geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,134379,3864.437744140625,313.0699157714844,1087,,,636.4741821289063,3158,1809.726440429688,23183,1786.626098632813,41463,4257.453686730437,92916,,,2675.3798828125,64273,4700.163464784657,70106,1264.437744140625,20960,1510.733145599245,26181,826.7477416992188,5221,2963.52587890625,80682
03000US1,New England Division,2010,148986,3982.978759765625,271.7325134277344,873,,,663.8297729492188,3414,1800.60791015625,27113,2137.385986328125,47366,4520.236570722374,101620,,,2613.981689453125,68765,4764.138964549663,80221,1514.285766601563,21990,1713.18655541395,28507,801.2158203125,6517,3130.698974609375,89079
03000US1,New England Division,2011,156129,3453.495361328125,285.7142944335938,1180,,,667.4772338867188,3570,1758.0546875,28138,2231.0029296875,49821,4111.44795455191,106308,,,2612.765869140625,73052,4330.493701376443,83077,1687.537963867188,25519,1847.746300213807,31649,752.5835571289063,6130,2874.77197265625,91592
03000US1,New England Division,2012,156493,3922.79638671875,286.9300842285156,1424,,,713.0698852539063,3694,1689.969604492188,26839,2125.22802734375,51521,4461.493657942493,104972,,,2744.072998046875,73173,4787.302801188122,83320,1286.930053710938,20235,1471.867192487466,26220,714.2857055664063,5985,3314.28564453125,98316
03000US1,New England Division,2013,150674,3593.9208984375,348.3282775878906,1001,,,619.452880859375,2831,1702.735595703125,25367,1860.790283203125,46923,4047.073992687677,103751,,,2512.4619140625,70833,4385.057843842018,79841,1562.31005859375,22818,1918.616972488212,30047,1113.677856445313,7229,2774.468017578125,91203
03000US1,New England Division,2014,151918,4384.1943359375,376.2917785644531,1758,,,420.060791015625,2182,1736.778076171875,27004,2196.3525390625,47837,4903.582817809112,104081,,,3604.25537109375,72121,5675.545502885569,79797,1425.531860351563,19235,1655.291427350458,25217,841.33740234375,5982,4032.82666015625,95757
03000US1,New England Division,2015,142500,3741.641357421875,279.63525390625,852,,,695.4407348632813,3704,1533.130737304688,24898,2326.44384765625,49447,4405.930210961975,93053,,,2544.072998046875,62359,4524.620146151611,80141,1277.8115234375,18306,1562.421762363158,24274,899.088134765625,5968,2983.586669921875,88760
03000US1,New England Division,2016,126236,3605.47119140625,224.3161163330078,642,,,567.1732788085938,3208,1557.44677734375,22596,2100.911865234375,41760,4172.919023602422,84476,,,2494.224853515625,55754,4384.128206605669,70482,1277.20361328125,14776,1516.825948166457,20935,818.237060546875,6159,2756.23095703125,78795
03000US1,New England Division,2017,120399,4136.17041015625,240.12158203125,950,,,660.182373046875,3394,1669.300903320313,20406,2403.03955078125,43784,4783.566111644227,76615,,,2413.373779296875,52113,4788.76588073063,68286,1446.200561523438,13844,1737.779636736162,19908,963.5258178710938,6064,3034.04248046875,75741
03000US2,Middle Atlantic Division,2009,450580,6108.814453125,524.6200561523438,2169,,,1021.276611328125,10019,3888.75390625,154206,3725.22802734375,131306,7155.063792756589,319274,,,4019.452880859375,156840,7312.565588366208,293740,2589.057861328125,64744,2869.948114250372,77214,1238.2978515625,12470,4867.47705078125,206537
03000US2,Middle Atlantic Division,2010,483174,6534.3466796875,477.2036437988281,2409,,,872.9483032226563,8447,4227.35546875,166404,3835.8662109375,160752,7577.041382924806,322422,,,3508.814697265625,150588,7416.836732063765,332586,2833.4345703125,78303,3077.542999084012,93491,1201.2158203125,15188,3854.103271484375,212356
03000US2,Middle Atlantic Division,2011,496168,6851.06396484375,465.0455932617188,3215,1217.337799934088,11714,1210.942260742188,11507,4184.80224609375,164019,4042.55322265625,160751,7954.829602724938,335417,124.6200637817383,207,3924.01220703125,159626,7895.248523720506,336542,2691.793212890625,82009,3030.180422894104,98055,1391.489379882813,16046,4826.74755859375,219165
03000US2,Middle Atlantic Division,2012,494925,5640.12158203125,469.3009033203125,2396,1015.061591596796,11774,1004.255310058594,11506,3551.9755859375,161732,4189.66552734375,163420,7025.971014109528,331505,147.7203674316406,268,3462.006103515625,156634,6617.889219447099,338291,2894.832763671875,80714,3117.424079951877,98074,1156.8388671875,17360,3681.458984375,220949
03000US2,Middle Atlantic Division,2013,481226,6096.65673828125,472.3404235839844,2780,,,1153.799438476563,11703,3748.936279296875,154737,3852.887451171875,159959,7212.070791099313,321267,,,3600.60791015625,155288,7080.508506252212,325938,3132.522705078125,81012,3340.78408880309,96786,1161.09423828125,15774,4235.25830078125,214995
03000US2,Middle Atlantic Division,2014,473576,6384.1943359375,533.1306762695313,3277,,,970.8206787109375,11278,4226.1396484375,154568,4166.5654296875,157244,7623.529681117759,316332,,,3827.355712890625,152174,7443.560241713166,321402,2736.170166015625,78240,3157.133407938644,95774,1575.075927734375,17534,4228.5712890625,208420
03000US2,Middle Atlantic Division,2015,461319,7037.68994140625,499.088134765625,2316,1005.182403127211,11216,991.4893798828125,10767,3979.331298828125,148628,4086.322265625,152612,8138.004016336767,308707,165.3495483398438,449,3773.252197265625,146498,7985.3936568926,314821,2756.8388671875,77349,3074.530543858375,95673,1361.09423828125,18324,4841.9453125,203486
03000US2,Middle Atlantic Division,2016,409717,5983.58642578125,493.6170349121094,2368,969.4318154940307,9779,955.0151977539063,9476,3218.237060546875,126611,3406.68701171875,141511,6885.406517454642,268206,166.5653533935547,303,3407.294921875,130329,6885.707312936616,279388,2203.03955078125,63519,2662.995423944267,80853,1496.048583984375,17334,4453.49560546875,190106
03000US2,Middle Atlantic Division,2017,403375,6000,427.3556213378906,2260,994.0287719226291,9067,988.4498291015625,8897,4347.72021484375,134794,4044.98486328125,136954,7236.152468278597,266421,105.1671752929688,170,3333.130615234375,123106,6863.654981000479,280269,2985.410400390625,64044,3258.728529733192,79471,1306.382934570313,15427,4625.53173828125,177783
03000US3,East North Central Division,2009,617930,7539.2099609375,578.115478515625,3891,851.9461438218267,5283,835.8662719726563,5283,4810.9423828125,233903,2413.373779296875,57348,7916.063405108432,560582,164.7416381835938,0,6229.787109375,308551,9780.078438501101,309379,1750.151977539063,21764,2170.57759166697,34855,1283.890625,13091,6694.22509765625,339998
03000US3,East North Central Division,2010,631812,8711.8544921875,604.2553100585938,3946,664.208516568262,4595,655.9270629882813,4403,5201.2158203125,240401,2548.328369140625,57365,9076.915013924854,574447,104.5592727661133,192,5921.58056640625,315757,10533.82765653054,316055,1719.14892578125,20389,2040.130347029985,35694,1098.480224609375,15305,6519.7568359375,347176
03000US3,East North Central Division,2011,652332,7860.7900390625,449.8480224609375,3354,728.4495955105531,5017,722.7963256835938,4900,3874.77197265625,245021,2661.398193359375,70278,8299.099974204479,582054,90.57750701904297,117,5683.890625,317010,9700.44497305083,335322,1766.565307617188,25268,2261.624069549284,43340,1412.158081054688,18072,6236.47412109375,355600
03000US3,East North Central Division,2012,652870,6916.71728515625,479.63525390625,3523,,,681.458984375,6225,4302.7353515625,247702,2648.63232421875,66617,7406.49925347162,586253,,,4381.15478515625,313323,8187.520702525078,339547,1351.975708007813,20647,1898.703736181547,41187,1333.130737304688,20540,4685.1064453125,354048
03000US3,East North Central Division,2013,642332,7274.77197265625,511.2462158203125,4814,,,773.2522583007813,4615,4514.28564453125,239252,2587.842041015625,67856,7721.349213925816,574476,,,5997.568359375,311130,9428.315516544884,331202,1713.069946289063,23544,2298.934209268988,43984,1533.130737304688,20440,6121.58056640625,349417
03000US3,East North Central Division,2014,633010,6635.8662109375,548.3282470703125,4496,,,840.7294921875,7100,4483.890625,233984,2770.820556640625,69113,7191.117223809127,563897,,,4751.9755859375,304470,8161.862063206414,328540,1377.507568359375,22590,2058.360073838945,43578,1529.483276367188,20988,5192.09716796875,343667
03000US3,East North Central Division,2015,590294,7184.1943359375,706.3829956054688,4885,814.719643603351,6359,801.2158203125,6122,3948.328369140625,219692,2909.422607421875,69690,7750.960467264296,520604,147.7203674316406,237,5456.53515625,276315,9021.442466031065,313979,1603.6474609375,23616,2018.319479098404,42482,1225.531860351563,18866,5785.41015625,316876
03000US3,East North Central Division,2016,541953,7049.84814453125,487.5379943847656,4014,,,772.6443481445313,4994,4031.0029296875,205206,1971.428588867188,62043,7320.306656278382,479910,,,5212.158203125,251545,8767.379996062333,290408,1522.79638671875,23544,2095.914837591421,43842,1440.12158203125,20298,5756.8388671875,283848
03000US3,East North Central Division,2017,513765,6786.01806640625,401.2158203125,2463,640.7032462127822,4668,625.5319213867188,4457,4869.90869140625,185834,2218.844970703125,58879,7139.559804470201,454886,138.6018218994141,211,4712.4619140625,249574,8261.799954554796,264191,1472.948364257813,19381,2092.109860187192,36508,1485.714233398438,17127,4744.07275390625,284292
03000US4,West North Central Division,2009,229021,3987.234130859375,1114.893676757813,11156,,,425.5319213867188,2402,2361.7021484375,52267,1238.90576171875,17014,4175.275260472036,212007,,,3579.331298828125,139636,5358.138535075455,89385,677.2036743164063,4569,1119.292757902039,12747,891.1854248046875,8178,3468.085205078125,150449
03000US4,West North Central Division,2010,227723,4635.8662109375,793.9209594726563,10808,531.1097526834918,3370,513.6777954101563,3128,1982.978759765625,50821,1485.106323242188,20893,4867.935529261449,206830,134.9544067382813,242,3408.5107421875,135421,5754.059523963894,92302,912.4620361328125,5398,1292.567217312215,13877,915.5015258789063,8479,3561.7021484375,148847
03000US4,West North Central Division,2011,239887,4529.4833984375,913.0698852539063,12010,543.6734283650662,3658,498.4802551269531,3294,2119.14892578125,52595,1744.072998046875,23250,4853.659493540636,216637,217.0212707519531,364,3414.589599609375,143648,5672.357710025121,96239,806.0790405273438,7325,1150.330620587236,14623,820.668701171875,7298,3462.006103515625,157001
03000US4,West North Central Division,2012,240853,4437.68994140625,789.6656494140625,9964,433.8134622213099,3186,429.7872314453125,3131,2258.358642578125,57933,1503.951416015625,23258,4685.612220168631,217595,58.9665641784668,55,3269.301025390625,141562,5511.934434540963,99291,708.2066650390625,5639,987.895974092207,12241,688.7537841796875,6602,3465.653564453125,157529
03000US4,West North Central Division,2013,234698,5494.22509765625,690.5775146484375,9312,677.3346203413864,4398,656.5349731445313,4149,2272.9482421875,53435,1736.170166015625,23861,5762.013213198886,210837,166.5653533935547,249,4152.58349609375,138316,6886.977502195431,96382,695.4407348632813,4663,1122.767899809478,11256,881.458984375,6593,4358.0546875,156297
03000US4,West North Central Division,2014,225400,4102.7353515625,918.541015625,11316,,,563.5258178710938,3726,2434.650390625,50246,1515.50146484375,24172,4373.692039330641,201228,,,2914.28564453125,129923,5032.444553383733,95477,774.4680786132813,5985,1238.093137213506,14112,965.9574584960938,8127,3000,145701
03000US4,West North Central Division,2015,210356,4229.17919921875,725.8358764648438,7576,672.7451205053986,3685,670.5167236328125,3620,2012.158081054688,50674,1459.574462890625,24499,4473.959578698382,185857,54.71124649047852,65,3187.234130859375,116744,5295.698075232335,93612,834.6504516601563,5987,1237.965963934213,14113,914.2857055664063,8126,3296.656494140625,134308
03000US4,West North Central Division,2016,195881,4412.158203125,863.8297729492188,8862,680.0586783326812,3601,668.0850830078125,3414,2550.759765625,47054,1709.422485351563,22762,4731.729624865387,173119,127.0516738891602,187,3387.842041015625,109688,5562.788303025394,86193,933.7385864257813,7035,1196.604743908256,12599,748.3282470703125,5564,3457.142822265625,123765
03000US4,West North Central Division,2017,184443,4293.6171875,968.9969482421875,9120,572.7414946794187,3759,540.425537109375,3335,2683.28271484375,44227,1563.52587890625,20708,4569.437791107892,163735,189.6656494140625,424,2955.623046875,101274,5212.5671360678,83169,829.7872314453125,6443,1122.689717667099,12941,756.2310180664063,6498,3243.1611328125,114396
03000US5,South Atlantic Division,2009,738234,8506.9912109375,741.641357421875,5222,904.8439556586852,7182,883.2826538085938,6792,7051.671875,384291,3142.249267578125,89386,9068.772238983795,648848,196.3525848388672,390,5191.4892578125,245568,9965.965090092903,492666,1665.653442382813,23160,2091.588293313983,36680,1265.045532226563,13520,6078.41943359375,304859
03000US5,South Atlantic Division,2010,788933,9545.896484375,849.8480224609375,4613,982.74731816384,8568,956.2310180664063,8055,6712.4619140625,403245,4092.401123046875,108057,10386.13915958757,680876,226.7477264404297,513,5207.90283203125,259887,10874.11566971228,529046,2137.993896484375,29202,2504.57440234992,43528,1304.559326171875,14326,6401.2158203125,328979
03000US5,South Atlantic Division,2011,812135,9064.4375,748.9361572265625,6052,1023.776457162039,8316,1012.158081054688,8085,6745.28857421875,406655,4827.96337890625,117607,10270.01740891738,694528,153.7993927001953,231,5654.103515625,265693,10683.30069579665,546442,2489.9697265625,29827,3029.943427988843,46718,1726.443725585938,16891,6587.841796875,344394
03000US5,South Atlantic Division,2012,846177,10048.6318359375,588.4498291015625,6347,1047.927157312907,8467,984.1945190429688,7688,5561.7021484375,411602,4648.63232421875,135895,11071.80131053606,710282,359.87841796875,779,5324.01220703125,276029,11371.89991843203,570148,2173.860107421875,31603,2724.270943918936,50901,1641.9453125,19298,7046.80859375,368860
03000US5,South Atlantic Division,2013,806782,10183.5869140625,606.0790405273438,4619,948.3448250735441,8798,944.6808471679688,8634,6351.36767578125,395686,4003.03955078125,123292,10942.10985511405,683490,83.28267669677734,164,5059.57470703125,266478,11371.2241492416,540304,1742.857177734375,26726,2219.996610135876,43293,1375.075927734375,16567,7189.66552734375,354386
03000US5,South Atlantic Division,2014,805467,8953.19140625,663.2218627929688,4993,1002.416705373418,9118,992.0972900390625,8663,5660.18212890625,389949,3928.87548828125,138421,9777.305301532017,667046,143.4650421142578,455,5563.52587890625,255354,10540.98935405062,550113,1741.033447265625,30639,2193.923630285678,46735,1334.954467773438,16096,6747.72021484375,354672
03000US5,South Atlantic Division,2015,768214,8832.8271484375,551.3677978515625,4560,1170.13886908869,9028,1110.030395507813,8284,6865.6533203125,377815,4401.2158203125,129465,9868.613688413565,638749,370.2127685546875,744,5144.6806640625,239953,10221.86746976075,528261,1936.778076171875,28163,2460.362791270862,44353,1517.3251953125,16190,6382.37060546875,332458
03000US5,South Atlantic Division,2016,712868,9719.7568359375,646.8085327148438,4629,995.1211532137403,7410,992.7051391601563,7326,6332.52294921875,331674,3894.832763671875,126311,10471.07421455534,586557,69.30091094970703,84,4653.49560546875,233010,10776.30244099852,479858,1909.422485351563,29738,2481.041453727657,49119,1584.194580078125,19381,5976.89990234375,320036
03000US5,South Atlantic Division,2017,678903,8874.7724609375,679.63525390625,4726,905.6865445333733,7933,890.5775146484375,7610,7038.90576171875,321243,4353.19140625,123426,9884.931039358015,555477,164.7416381835938,323,4896.65673828125,212636,10136.01664590039,466267,2007.902709960938,29178,2599.168728301367,48009,1650.455932617188,18831,5527.65966796875,296992
03000US6,East South Central Division,2009,336004,6020.060546875,228.5714263916016,804,,,308.2066955566406,1323,3733.738525390625,170821,1158.0546875,10087,6130.433887359169,325917,,,4765.95751953125,148919,7678.247200111324,187085,629.1793212890625,2847,965.176700948301,7707,731.9149169921875,4860,4829.787109375,155349
03000US6,East South Central Division,2010,332302,5396.3525390625,274.1641235351563,910,,,319.14892578125,954,3544.072998046875,160171,1353.799438476563,12848,5563.577414350028,319454,,,4264.4375,153831,6877.939220235415,178471,776.8997192382813,4086,1064.038224660813,8717,727.0516967773438,4631,4434.04248046875,161443
03000US6,East South Central Division,2011,339486,6473.55615234375,280.85107421875,1096,,,284.4984741210938,981,3948.328369140625,166784,1263.221923828125,13292,6595.654545713234,326194,,,4021.276611328125,152493,7620.865754122836,186993,743.4650268554688,5543,1155.921086253606,11611,885.1063842773438,6068,4138.60205078125,159005
03000US6,East South Central Division,2012,346423,6348.93603515625,331.9148864746094,1330,,,391.4893493652344,1623,3716.71728515625,169599,1243.1611328125,15213,6469.500628382474,331210,,,3929.4833984375,153812,7466.580780859569,192611,939.209716796875,6301,1230.985176066557,11980,795.7446899414063,5679,4197.568359375,161717
03000US6,East South Central Division,2013,344485,5599.39208984375,317.9331359863281,836,,,396.9604797363281,1258,3282.6748046875,165859,1361.09423828125,13905,5762.444733035379,330580,,,4394.52880859375,157204,7117.940378042315,187281,877.2036743164063,4568,1299.879299547868,10213,959.2705078125,5645,4545.896484375,165952
03000US6,East South Central Division,2014,334813,5424.31591796875,228.5714263916016,775,,,392.0972595214844,1394,3971.428466796875,162719,1333.738647460938,15143,5585.880589276869,319670,,,3274.1640625,150230,6335.878272670307,184583,737.993896484375,5200,1040.247845340528,10327,733.1306762695313,5127,3603.6474609375,158920
03000US6,East South Central Division,2015,311172,6133.130859375,295.4407348632813,1063,,,384.8024291992188,1472,3893.616943359375,151071,1161.7021484375,12239,6242.182792894023,298933,,,3949.544189453125,141053,7294.805922206627,170119,704.5592651367188,3743,965.5281061532058,8147,660.182373046875,4404,3936.778076171875,149168
03000US6,East South Central Division,2016,296845,5351.36767578125,307.5987854003906,1033,,,431.6109313964844,1210,4024.316162109375,142278,1280.85107421875,16051,5502.519011845733,280794,,,3412.765869140625,132795,6346.976199653468,164050,759.2705078125,4356,1036.634060445008,8807,705.7750854492188,4451,3558.0546875,143376
03000US6,East South Central Division,2017,280673,5427.96337890625,266.2613830566406,870,,,320.36474609375,1077,3496.656494140625,133068,1235.25830078125,13357,5566.74496563264,267316,,,3802.431640625,127905,6627.312639703479,152768,709.4224853515625,3744,924.4347703917503,7818,592.7051391601563,4074,3882.6748046875,137468
03000US7,West South Central Division,2009,551662,7959.87841796875,795.7446899414063,9382,847.8194559429999,4508,843.1610717773438,4338,4518.541015625,180315,4751.36767578125,203973,9270.121855687961,347689,88.75379943847656,170,4573.25244140625,148786,9180.103611706838,402876,2269.908935546875,51596,2538.379250982705,63537,1136.170166015625,11941,6617.62939453125,293920
03000US7,West South Central Division,2010,581101,8629.787109375,766.5653686523438,8147,756.1618705769783,5634,682.06689453125,4798,4425.53173828125,189257,5086.93017578125,212916,10017.48891521267,368185,326.4437561035156,836,4189.66552734375,158914,9593.045542691199,422187,2142.249267578125,47059,2435.803775907014,60306,1159.2705078125,13247,6575.076171875,317757
03000US7,West South Central Division,2011,589550,6984.1943359375,865.6535034179688,9236,823.2089347624687,5157,793.9209594726563,4889,4326.44384765625,190206,5125.22802734375,221266,8662.963283681362,368284,217.6291809082031,268,3819.452880859375,156707,7960.351175120758,432843,2258.358642578125,42486,2564.832660743917,56725,1215.805419921875,14239,5577.5078125,328226
03000US7,West South Central Division,2012,587622,7371.4287109375,663.8297729492188,8325,878.1417470539625,6239,809.7264404296875,5500,3890.577392578125,185821,4455.3193359375,226705,8613.235839428307,360917,339.817626953125,739,3754.4072265625,152735,8272.456398392102,434887,2046.200561523438,36864,2316.970798184322,51613,1086.930053710938,14749,5432.21875,335624
03000US7,West South Central Division,2013,589638,7793.31298828125,778.723388671875,8246,850.1482119300566,5151,843.7689819335938,4942,4543.46484375,188884,5915.50146484375,220402,9784.113905402051,369236,103.9513702392578,209,3914.8935546875,157037,8721.359921356701,432601,2393.31298828125,39020,2617.619858572866,55273,1060.182373046875,16253,6455.92724609375,332084
03000US7,West South Central Division,2014,573241,7037.68994140625,693.6170043945313,7616,946.6999780135907,6465,872.3404541015625,5520,4040.12158203125,177109,4872.9482421875,226881,8560.064502234136,346360,367.7811584472656,945,3882.6748046875,148138,8037.676489528913,425103,1713.069946289063,32780,2086.338255369179,46766,1190.881469726563,13986,5714.8935546875,335285
03000US7,West South Central Division,2015,549999,8473.556640625,838.2978515625,8445,590.3574493092767,4405,560.486328125,3771,4427.35546875,175679,4995.74462890625,217399,9836.596288306524,332600,185.4103393554688,634,3903.343505859375,136383,9329.37579190669,413616,1739.817626953125,32181,2052.723623906362,45449,1089.361694335938,13268,6288.14599609375,316021
03000US7,West South Central Division,2016,540482,7662.005859375,824.3161010742188,8681,771.1650618679523,5540,735.5623168945313,5056,4997.568359375,168275,5358.0546875,215501,9349.603404601585,324981,231.6109466552734,484,3591.4892578125,135403,8461.981380154379,405079,1906.382934570313,32360,2278.232543638506,45937,1247.416381835938,13577,5565.349609375,312049
03000US7,West South Central Division,2017,510296,8502.1279296875,896.0486450195313,8873,1138.804528222574,8067,1122.79638671875,7560,4824.923828125,156331,5339.81787109375,207705,10039.91206282328,302591,190.2735595703125,507,3543.465087890625,123101,9210.989315044935,387195,2299.088134765625,33308,2532.011507943486,43811,1060.790283203125,10503,6121.58056640625,293214
03000US8,Mountain Division,2009,210707,4925.22802734375,1458.966552734375,16827,679.1843206357103,2771,677.8115234375,2710,1438.2978515625,19258,3110.63818359375,86698,5825.284630862584,124009,43.16109466552734,61,2553.19140625,83430,5547.671356369378,127277,1589.057739257813,19110,1762.447481239755,25082,762.31005859375,5972,3385.410400390625,146769
03000US8,Mountain Division,2010,245676,5417.021484375,1129.483276367188,17098,790.3488508571285,4703,710.6383056640625,4170,1322.79638671875,19748,3702.735595703125,102494,6561.583090525282,143182,345.8966674804688,533,3182.370849609375,98933,6282.643232479768,146743,2023.100341796875,25861,2190.36942049593,34128,839.513671875,8267,4728.267578125,169999
03000US8,Mountain Division,2011,259753,5745.896484375,1434.650512695313,22191,687.35626727289,3384,637.68994140625,2993,1922.79638671875,18308,3699.696044921875,110842,6833.964971666415,148911,256.5349426269531,391,3606.0791015625,103561,6783.740332285634,156192,1815.197509765625,29247,2089.063451244381,38913,1034.042602539063,9666,4587.23388671875,176957
03000US8,Mountain Division,2012,257911,4979.33154296875,1093.617065429688,16737,590.3420769102613,4254,572.6443481445313,3725,1841.33740234375,22447,3218.844970703125,112134,5929.140372787977,145777,143.4650421142578,529,3234.650390625,101031,5937.735743898849,156880,1891.185424804688,30358,2080.902213544492,36907,868.0850830078125,6549,3466.261474609375,177566
03000US8,Mountain Division,2013,251176,5598.17626953125,1141.033447265625,18943,544.0783793751064,3822,452.8875427246094,2737,1288.145874023438,18893,3059.574462890625,107869,6379.700105703659,143307,301.5197448730469,1085,3683.890625,98658,6701.53920242997,152518,1787.841918945313,27811,2018.398376309081,36223,936.7781372070313,8412,4467.47705078125,173295
03000US8,Mountain Division,2014,239709,4775.68408203125,1144.072998046875,20334,629.1569905984663,3695,553.1914672851563,3141,1279.02734375,19146,3431.0029296875,108199,5880.386003902369,131510,299.696044921875,554,3108.206787109375,87516,5698.07931524294,152193,1818.844970703125,27545,1970.961372398227,33048,759.2705078125,5503,3809.11865234375,163486
03000US8,Mountain Division,2015,238839,4874.1640625,1032.826782226563,18250,635.8703425902511,4076,596.3526000976563,3739,1716.71728515625,19764,3182.370849609375,108025,5821.078897645178,130814,220.6686859130859,337,2800,87559,5621.163163275596,151280,1373.860229492188,25308,1686.123653941248,33216,977.507568359375,7908,3823.708251953125,163533
03000US8,Mountain Division,2016,225857,5466.869140625,1062.006103515625,16860,719.6790450857216,4649,639.513671875,3698,1381.762939453125,17163,3440.12158203125,100114,6459.186845097076,125743,330.0911865234375,951,3320.97265625,83935,6396.523867248375,141922,1544.072998046875,27641,1786.762686361509,35910,899.088134765625,8269,4589.66552734375,151275
03000US8,Mountain Division,2017,204842,4337.38623046875,1086.930053710938,16805,752.6498576386804,4494,683.8905639648438,3571,1412.765991210938,18339,2948.936279296875,90445,5244.916061445903,114397,314.2857055664063,923,2884.49853515625,72367,5208.958735829884,132475,1607.902709960938,20353,1837.181105278802,27934,888.7537841796875,7581,3973.860107421875,137270
03000US9,Pacific Division,2009,461929,6909.42236328125,813.3738403320313,9187,1645.699536124105,26546,1553.799438476563,23279,2838.2978515625,63271,4384.1943359375,214298,8182.987068881235,247631,542.249267578125,3267,3311.24609375,137818,7661.884108206394,324111,3299.696044921875,89374,3595.665482991856,108790,1428.571411132813,19416,4701.51953125,254135
03000US9,Pacific Division,2010,511271,7162.31005859375,1147.720336914063,11085,1580.5407081511,28105,1471.732543945313,24656,2760.486328125,69221,5325.22802734375,249285,8925.062404187469,261986,576.2918090820313,3449,4308.20654296875,143732,8358.189336950436,367539,3762.91796875,95422,4099.49504891609,117653,1626.747680664063,22231,4948.93603515625,285207
03000US9,Pacific Division,2011,536414,7642.55322265625,859.574462890625,10314,2018.312548780402,31951,1945.288696289063,28248,2791.4892578125,74650,4497.2646484375,261350,8867.58191838221,275064,537.993896484375,3703,3774.468017578125,148221,8523.803644902526,388193,3240.12158203125,100558,3594.21075207247,123402,1555.623046875,22844,5666.869140625,296097
03000US9,Pacific Division,2012,562774,7377.5078125,1044.376953125,12700,1964.480638358585,37526,1758.66259765625,31918,2829.787353515625,70165,4840.12158203125,277467,8823.513951501591,285307,875.3799438476563,5608,4046.20068359375,153624,8414.235645346111,409150,2893.009033203125,106091,3340.373738299591,134649,1669.908813476563,28558,5931.9150390625,307734
03000US9,Pacific Division,2013,541835,6669.30078125,731.3070068359375,8832,1907.870544906906,28999,1769.604858398438,23874,2505.775146484375,70561,4338.60205078125,272601,7956.320799579736,269234,713.0698852539063,5125,3652.887451171875,146959,7604.154104284764,394876,3191.4892578125,103073,3563.583790699508,129701,1585.410278320313,26628,5267.47705078125,303742
03000US9,Pacific Division,2014,535838,8003.6474609375,789.0577392578125,10898,1729.111421726609,32226,1566.565307617188,26527,2846.20068359375,68342,5367.17333984375,272589,9636.644765627754,263249,731.9149169921875,5699,4017.021240234375,138327,8955.156744773673,397511,3032.21875,98572,3381.737902946655,124229,1497.264404296875,25657,5815.19775390625,300143
03000US9,Pacific Division,2015,493725,6754.4072265625,792.7051391601563,9383,1718.95545297106,28969,1550.151977539063,24463,2624.924072265625,64310,4525.22802734375,254222,8130.172549318811,239503,742.8571166992188,4506,3644.98486328125,128003,7675.150267961479,365722,3031.0029296875,91500,3413.30311740434,113035,1569.604858398438,21535,4705.1669921875,278028
03000US9,Pacific Division,2016,448518,6768.9970703125,952.5835571289063,10396,1595.869169608175,31114,1422.492431640625,26704,2452.887451171875,54798,4747.1123046875,233137,8267.671774521208,215381,723.4042358398438,4410,3104.559326171875,110556,7446.986635386153,337962,2990.2734375,89209,3388.843127343422,112029,1594.528930664063,22820,5080.85107421875,240181
03000US9,Pacific Division,2017,424103,6847.41650390625,1107.598754882813,10349,1819.439431295411,29227,1695.440673828125,25677,2472.34033203125,48148,5358.66259765625,220777,8694.962772403786,203326,660.182373046875,3550,3251.063720703125,105921,7580.008449470208,318182,3161.09423828125,84568,3466.659972670711,105518,1423.100341796875,20950,4487.5380859375,230861
