geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,77,47.96656882702366
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,54,35.15339181570068
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,14,11.50205974030683
Cincinnati002,CUF/Corryville,2011-2015,202,71.59845187359342
Cincinnati002,CUF/Corryville,2012-2016,128,57.01337019155731
Cincinnati002,CUF/Corryville,2013-2017,128,49.77012239801724
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,6,10.23084209570394
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,6,10.31645168588122
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,10,12.30909250980894
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,14,12.66423511888066
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,14,12.5211733290365
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,49,24.2400026214266
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,0,6.686930179595947
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,0,7.066869258880615
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,0,7.066869258880615
Cincinnati006,Downtown/Mt Adams,2011-2015,0,6.686930179595947
Cincinnati006,Downtown/Mt Adams,2012-2016,0,6.686930179595947
Cincinnati006,Downtown/Mt Adams,2013-2017,26,20.0331396748632
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,62,36.1791513010344
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,37,27.38262837913613
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,42,31.05663129357684
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,3,7.345316744574999
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,3,7.345316744574999
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,4,7.616999493276169
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,92,48.35024641435384
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,39,26.2174568631791
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,23,20.0423606029871
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,32,30.33902246625331
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,29,27.55378780317044
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,27,26.97776574744388
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,0,6.686930179595947
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,0,6.686930179595947
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,0,6.686930179595947
Cincinnati012,Mt Airy/Westwood,2011-2015,0,7.497467041015625
Cincinnati012,Mt Airy/Westwood,2012-2016,0,7.700101375579834
Cincinnati012,Mt Airy/Westwood,2013-2017,0,8.037825584411621
Cincinnati013,Northside,2011-2015,0,6.686930179595947
Cincinnati013,Northside,2012-2016,0,6.686930179595947
Cincinnati013,Northside,2013-2017,0,6.686930179595947
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,53,42.82587489790913
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,20,15.02639196227931
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,13,12.30909250980894
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,39,22.55802525584464
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,34,21.00565748991359
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,40,21.50120208146517
Cincinnati016,Riverside,2011-2015,0,6.686930179595947
Cincinnati016,Riverside,2012-2016,0,6.686930179595947
Cincinnati016,Riverside,2013-2017,0,6.686930179595947
Cincinnati017,Sayler Park,2011-2015,0,6.686930179595947
Cincinnati017,Sayler Park,2012-2016,0,6.686930179595947
Cincinnati017,Sayler Park,2013-2017,0,6.686930179595947
CityOfBoston001,Allston,2011-2015,267,72.40169941318028
CityOfBoston001,Allston,2012-2016,227,62.17570150999342
CityOfBoston001,Allston,2013-2017,218,60.33262172329868
CityOfBoston002,Back Bay,2011-2015,180,48.93900196006841
CityOfBoston002,Back Bay,2012-2016,210,69.95108905404102
CityOfBoston002,Back Bay,2013-2017,269,81.32729996330326
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,198,80.7138260822677
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,183,83.20942514035255
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,179,77.31127046236321
CityOfBoston004,Brighton,2011-2015,525,111.2445404320198
CityOfBoston004,Brighton,2012-2016,517,108.1776531002138
CityOfBoston004,Brighton,2013-2017,570,108.814590874997
CityOfBoston005,Charlestown,2011-2015,60,25.42312961896304
CityOfBoston005,Charlestown,2012-2016,44,21.06714056587818
CityOfBoston005,Charlestown,2013-2017,37,19.98696922222905
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,0,8.814589500427246
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,0,8.814589500427246
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,0,8.814589500427246
CityOfBoston007,Dorchester: Columbia Point,2011-2015,50,31.59340179845645
CityOfBoston007,Dorchester: Columbia Point,2012-2016,59,32.00594868705819
CityOfBoston007,Dorchester: Columbia Point,2013-2017,62,36.5247876431351
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,34,20.53363197982878
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,30,21.00976522651709
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,61,34.14706723457145
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,195,62.22620134457376
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,215,81.47484295292914
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,203,74.52395987795332
CityOfBoston010,East Boston,2011-2015,23,18.39789376023546
CityOfBoston010,East Boston,2012-2016,41,29.75482232862536
CityOfBoston010,East Boston,2013-2017,86,46.72861786722658
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2011-2015,53,51.31019764368823
CityOfBoston012,Hyde Park,2012-2016,64,60.33338808104822
CityOfBoston012,Hyde Park,2013-2017,12,14.4272880562865
CityOfBoston013,Jamaica Plain,2011-2015,370,132.2502066318598
CityOfBoston013,Jamaica Plain,2012-2016,369,128.9986203749907
CityOfBoston013,Jamaica Plain,2013-2017,327,128.1036227752441
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,921,132.2967316943744
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,815,124.4999056439039
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,722,112.6360276931744
CityOfBoston015,Mattapan,2011-2015,0,8.308004379272461
CityOfBoston015,Mattapan,2012-2016,0,8.814589500427246
CityOfBoston015,Mattapan,2013-2017,0,8.814589500427246
CityOfBoston016,Mission Hill,2011-2015,304,124.7637962722186
CityOfBoston016,Mission Hill,2012-2016,368,122.8851000661119
CityOfBoston016,Mission Hill,2013-2017,345,118.897446759766
CityOfBoston017,Roslindale,2011-2015,46,27.38262809331599
CityOfBoston017,Roslindale,2012-2016,44,27.49038106920925
CityOfBoston017,Roslindale,2013-2017,41,25.38676410321072
CityOfBoston018,Roxbury,2011-2015,137,63.9176667671141
CityOfBoston018,Roxbury,2012-2016,139,59.0178673022165
CityOfBoston018,Roxbury,2013-2017,120,63.83088312925356
CityOfBoston019,South Boston,2011-2015,67,30.92779830525911
CityOfBoston019,South Boston,2012-2016,62,28.48976664767192
CityOfBoston019,South Boston,2013-2017,57,32.51569446024148
CityOfBoston020,South End,2011-2015,276,71.8174743673288
CityOfBoston020,South End,2012-2016,250,70.13574991251785
CityOfBoston020,South End,2013-2017,302,89.24997519459529
CityOfBoston021,West Roxbury,2011-2015,89,42.05334949263192
CityOfBoston021,West Roxbury,2012-2016,119,43.12159615200627
CityOfBoston021,West Roxbury,2013-2017,127,46.20860657694978
CityOfCambridge001,East Cambridge,2011-2015,158,53.56792660405255
CityOfCambridge001,East Cambridge,2012-2016,152,57.76675542317107
CityOfCambridge001,East Cambridge,2013-2017,132,48.99560318052932
CityOfCambridge002,MIT Campus,2011-2015,172,49.24011993408203
CityOfCambridge002,MIT Campus,2012-2016,132,42.55319213867188
CityOfCambridge002,MIT Campus,2013-2017,96,38.90577697753906
CityOfCambridge003,Central & Inman Squares,2011-2015,275,109.0317216292396
CityOfCambridge003,Central & Inman Squares,2012-2016,172,51.47109348261233
CityOfCambridge003,Central & Inman Squares,2013-2017,182,61.14486484138237
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,202,65.50980679186407
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,169,55.54914039605519
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,294,78.94079846912929
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,644,103.0462375325675
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,604,100.65885535115
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,598,114.232348581224
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,126,42.05966711985254
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,73,22.50061446812582
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,70,21.78294568201177
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,127,51.86090758147489
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,141,59.25414901656814
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,188,64.45202564930951
CityOfCambridge008,Alewife,2011-2015,167,97.12185522752969
CityOfCambridge008,Alewife,2012-2016,184,120.9283396383231
CityOfCambridge008,Alewife,2013-2017,173,83.09610037679623
