geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10020,"Abbeville, LA Micro Area",2005-2009,2463,245.6212897139055,74.77203369140625,0,79.82991792527034,19,79.82991792527034,19,147.2605933447796,961,74.77203369140625,0,256.7502190516516,2463,74.77203369140625,0,229.9552324277478,1339,336.4657885753347,1124,74.77203369140625,0,116.5176844967734,144,116.5176844967734,144,229.9552324277478,1339
31000US10020,"Abbeville, LA Micro Area",2006-2010,2271,229.8861151345193,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,142.7523378558666,1040,74.77203369140625,0,241.7405281577548,2271,74.77203369140625,0,187.2350307410364,1070,296.4870699849123,1201,74.77203369140625,0,126.0705867652655,161,101.503378392,161,187.2350307410364,1070
31000US10020,"Abbeville, LA Micro Area",2007-2011,2296,248.1561432178755,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,134.8462035505295,843,67.91663742749684,122,257.2822206376275,2174,55.92705154418945,0,181.4128876778252,1155,307.3956851232267,1141,55.9567780160712,1,120.594789402449,178,106.8266924746861,177,196.9642428274272,1275
31000US10020,"Abbeville, LA Micro Area",2008-2012,2050,252.3858178568191,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,175.9875844549275,812,77.37338680117212,142,263.9796242900941,1908,17.62917900085449,0,169.1259341372264,1018,303.8127427430338,1032,17.72325770725048,1,51.06021093969888,79,47.88560616144409,78,186.1026445589562,1159
31000US10100,"Aberdeen, SD Micro Area",2005-2009,573,111.6639719368154,48.13192567798183,110,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,23.01214978418622,30,114.010533137933,543,60.18236923217773,0,88.52240851724667,449,142.4958225296454,124,60.18236923217773,0,60.4886116372623,7,60.4886116372623,7,90.10505193169364,456
31000US10100,"Aberdeen, SD Micro Area",2006-2010,483,115.2805433523804,30.28551593965846,38,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,61.39817466358147,20,115.9198945877779,463,60.18236923217773,0,92.2731478185776,425,147.6615640035318,58,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,95.16153700538149,445
31000US10100,"Aberdeen, SD Micro Area",2007-2011,411,107.7103456337013,32.65179032936865,51,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.89967558471679,12,108.095635167168,399,44.98480224609375,0,104.5769372858073,348,150.12612820096,63,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,105.1531132294642,360
31000US10100,"Aberdeen, SD Micro Area",2008-2012,327,83.16500531532461,33.65498052962736,48,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,14.17860606112596,6,83.48432603377165,321,12.15805435180664,0,72.09736661080061,273,110.065654867039,54,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,72.58521531616383,279
31000US10100,"Aberdeen, SD Micro Area",2009-2013,300,69.68379316964955,23.45748541071837,32,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,15.1975679397583,6,71.32178560435841,294,12.15805435180664,0,64.6209465354267,262,95.03524483919097,38,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,66.47021160807745,268
31000US10100,"Aberdeen, SD Micro Area",2010-2014,355,90.8890813137358,20.91750794013945,28,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,91.69865532098255,355,12.15805435180664,0,90.54486121465237,318,128.2934019910437,37,17.62917936259304,9,17.62917936259304,9,12.15805435180664,0,90.54486121465237,318
31000US10100,"Aberdeen, SD Micro Area",2011-2015,362,76.11418203719614,31.05068116263372,61,24.91659835967005,32,21.74899050980591,32,12.15805435180664,0,12.29407162558153,1,77.10066734034382,361,12.15805435180664,0,64.6209465354267,265,99.84605870201341,97,13.33234752573242,3,13.33234752573242,3,12.15805435180664,0,64.6209465354267,266
31000US10100,"Aberdeen, SD Micro Area",2012-2016,388,84.60556146504234,31.61094166682317,54,31.52900347433504,42,29.09054441675416,42,12.15805435180664,0,12.29407162558153,1,85.49412393813967,387,12.15805435180664,0,71.54165514047496,287,110.7985083430896,101,13.33234752573242,4,13.33234752573242,4,12.15805435180664,0,71.54165514047496,288
31000US10100,"Aberdeen, SD Micro Area",2013-2017,461,95.9735780906683,69.02574325196827,190,37.3748969190445,55,35.34210851219431,55,12.15805435180664,0,12.21869341253785,1,96.74825145828322,460,12.15805435180664,0,64.70381385148316,211,115.7476186297282,250,13.5931180023884,4,13.5931180023884,4,12.15805435180664,0,64.70381385148316,212
31000US10140,"Aberdeen, WA Micro Area",2005-2009,2017,197.4411530732999,22.3523120941448,60,72.34042358398438,0,72.34042358398438,0,24.95364875433301,41,78.06995474922164,350,212.3156300451282,1667,72.34042358398438,0,180.4846713906256,1390,267.5027579930651,627,34.40965693072444,73,76.91591379989453,304,68.78977617046483,231,183.1240740910274,1612
31000US10140,"Aberdeen, WA Micro Area",2006-2010,2352,232.169505451951,37.26101621747926,110,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,99.90710649931175,565,252.7530597062443,1787,74.77203369140625,0,199.8780144129549,1406,306.3558387030822,946,68.78977617046483,138,124.0151390286858,521,103.1877967723006,383,219.5033949361085,1721
31000US10140,"Aberdeen, WA Micro Area",2007-2011,2248,215.2628121684048,43.82384393152307,148,66.43962476360989,54,55.92705154418945,0,17.72325815293458,15,104.5610399090437,631,239.3137885068693,1617,66.43962476360989,54,159.0290290878714,1297,267.6346584343683,951,65.76878378385963,139,93.76296201161252,349,66.82783944422425,210,192.3375862760922,1682
31000US10140,"Aberdeen, WA Micro Area",2008-2012,2545,197.6469313355275,37.768328001424,182,35.36823944584327,58,17.02127647399902,0,20.96162841566903,32,112.7131012097652,863,227.5270371860749,1682,35.36823944584327,58,170.7330267022213,1285,261.1782454057997,1260,73.35499417171108,163,113.0257770950153,459,85.98762188827131,296,191.650442455325,1814
31000US10140,"Aberdeen, WA Micro Area",2009-2013,2647,213.2837738844094,50.60219729594031,219,37.51799170515824,54,17.02127647399902,0,28.20694880848251,44,121.6975129334533,811,245.561098011399,1836,37.51799170515824,54,182.2664329824252,1367,280.5548445393748,1280,86.5615940910312,182,103.5899090266771,442,56.90307268131296,260,189.3868269690789,1888
31000US10140,"Aberdeen, WA Micro Area",2010-2014,2526,203.3595998120689,50.25043369020757,280,32.78732296704258,47,17.02127647399902,0,27.24733735802444,44,128.875380174169,768,240.7571192109621,1758,28.02293158363067,47,154.1929400120029,1255,255.2069544218377,1271,74.31595210393658,128,99.35072306283099,383,65.93713245200115,255,171.3132043149242,1772
31000US10140,"Aberdeen, WA Micro Area",2011-2015,2167,198.2480673539701,45.69390803014419,255,28.9249291714912,39,17.02127647399902,0,26.22450317289472,50,117.2637940108067,590,230.3325717205302,1577,23.38648487420608,39,140.7239036008633,1089,243.1162546072339,1078,67.82407656625075,69,92.9912373737707,278,63.61811743709745,209,171.6332340301299,1545
31000US10140,"Aberdeen, WA Micro Area",2012-2016,2109,198.8966360490976,50.10313622729384,249,17.87895572257316,8,17.02127647399902,0,27.72463041432683,24,105.7820649718963,507,225.276978631563,1602,17.87895572257316,8,161.5523663385667,1173,256.2401976685892,936,15.49853962048252,21,60.93296454124485,233,58.92895245477333,212,184.4391287796013,1595
31000US10140,"Aberdeen, WA Micro Area",2013-2017,2013,196.5482219523785,37.60162295688675,186,17.54513019628473,6,17.02127647399902,0,17.02127647399902,0,95.44266680488832,481,218.4960095733338,1532,17.54513019628473,6,150.8591172518033,1133,247.7694024907733,880,26.14688531319268,62,50.31290273726816,324,42.98521339098545,262,180.6115781896288,1497
31000US10180,"Abilene, TX Metro Area",2005-2009,4327,265.7063500479101,83.89277676374418,58,77.20364379882813,0,77.20364379882813,0,125.6757121365041,773,198.9560774346827,1862,331.9388275028668,2465,77.20364379882813,0,180.9682614379385,1487,321.4799777647942,2840,136.4372672773679,645,156.486257646849,938,76.63433258142251,293,249.5364835751809,2558
31000US10180,"Abilene, TX Metro Area",2006-2010,4399,274.9232988066063,84.37593274763594,67,80.41337403750929,21,80.41337403750929,21,135.7584438194499,981,175.2289457918858,1632,326.0184100170452,2767,77.20364379882813,0,217.0961937083865,1579,350.3049779112135,2820,103.6380535582665,456,123.3158800403627,734,66.82783944422425,278,246.7486130721758,2596
31000US10180,"Abilene, TX Metro Area",2007-2011,4305,271.3841550954794,65.54646205692389,50,59.01667954999719,13,59.01667954999719,13,146.164901156384,978,206.5375899915934,1576,341.0383200117294,2729,57.75075912475586,0,198.5935491158513,1558,336.2867190171465,2747,53.63686814049648,189,98.98739858044829,531,83.19610239550606,342,274.6549963926206,2733
31000US10180,"Abilene, TX Metro Area",2008-2012,4659,273.013310667351,24.53548424174894,16,38.16738569406507,56,33.52846832277286,56,164.1585063670377,1109,188.1603890150814,1781,331.5729177659935,2878,18.23708152770996,0,188.2035880576229,1657,331.597434186863,3002,87.72565128211363,336,118.5316792668633,641,79.71178769135435,305,231.4632997693435,2837
31000US10180,"Abilene, TX Metro Area",2009-2013,4780,352.4410132614063,28.95685153687086,22,29.43781171536969,33,23.10830188354863,33,152.6610649374207,963,237.73971538771,1985,425.1292040090355,2795,18.23708152770996,0,193.4411068284808,1747,402.0374729297687,3033,107.0547568639947,502,122.4980543388743,727,59.54034220258382,225,315.5062130248664,3035
31000US10180,"Abilene, TX Metro Area",2010-2014,5114,310.8904045425319,21.91824418765847,13,34.94779877822335,45,29.81203610615768,45,174.2041783486399,1171,200.6567162461175,2025,370.0215688460526,3089,18.23708152770996,0,180.1085652842586,1794,359.2936666925444,3320,91.72887520687837,447,113.2625723063376,809,66.43962476360989,362,247.0307554342222,3076
31000US10180,"Abilene, TX Metro Area",2011-2015,4982,339.2429493821738,24.13304931967536,18,37.51799182877706,42,32.78732328531627,42,154.6512224283731,814,230.6548254828286,2303,410.2285061085227,2679,18.23708152770996,0,170.383111682706,1732,379.6263734939889,3250,154.7467736023442,783,174.5453793973026,1132,80.74357886923977,349,247.8156254460549,2976
31000US10180,"Abilene, TX Metro Area",2012-2016,5150,313.7490737289654,24.53548424174894,20,39.58842579028153,72,35.13761963913161,72,140.2938858297357,900,215.1340227435987,2309,380.422303509701,2841,18.23708152770996,0,199.5199353583895,1808,371.8153921924155,3342,166.5531490243268,860,180.8600060505519,1122,70.5009953028046,262,269.0599703962349,3036
31000US10180,"Abilene, TX Metro Area",2013-2017,4660,358.8305160697008,74.65084938963368,114,29.84300876300723,49,26.22450317289472,29,115.9884137623396,646,256.2928323000872,2340,440.959584487341,2320,14.24361630218116,20,202.2937421689174,1493,411.9248686150816,3167,186.1383835695491,1070,201.9134048393464,1376,78.24017648199175,306,248.6344491995494,2475
31000US10220,"Ada, OK Micro Area",2005-2009,1371,142.0776761160974,54.67746258574174,178,66.88587812369748,8,66.88587812369748,8,89.92235565894133,100,41.70230430804205,123,148.0714295033016,1248,66.26139831542969,0,100.6698689742785,714,174.1277937890706,657,66.36170998979613,3,96.5896048386717,254,70.18315474614222,251,108.4897776426271,831
31000US10220,"Ada, OK Micro Area",2006-2010,1364,133.6141978533209,46.08046995185322,173,66.73099833226245,5,66.73099833226245,5,94.57137982093944,90,49.37128484615613,145,142.4439455903503,1219,66.26139831542969,0,107.7206403534083,673,171.6289317863825,691,66.39789640881929,4,107.7120646669101,285,84.81278339550187,281,118.0098745558128,811
31000US10220,"Ada, OK Micro Area",2007-2011,1140,135.1773927310692,34.09136802612736,99,52.94340640419055,17,52.94340640419055,17,51.53208206939006,16,42.73084951707089,106,141.7704235939932,1034,49.24011993408203,0,106.3986087707473,522,172.0278798739328,618,49.42364972281035,5,102.2415785737243,382,89.50219682959732,377,116.2000978013386,626
31000US10220,"Ada, OK Micro Area",2008-2012,1317,123.3353638099021,30.03433193414008,95,15.23399898655234,6,15.23399898655234,6,19.79187908632269,16,37.39960773477193,106,128.8811181858526,1211,13.3738603591919,0,104.0650675562041,680,161.3727060304753,637,14.03452463418102,4,68.6445742177133,416,67.19456590992843,412,111.0217476156286,784
31000US10220,"Ada, OK Micro Area",2009-2013,1326,129.8608860973966,37.51799170515824,136,12.76595783233643,0,12.76595783233643,0,17.62917936259304,12,43.04105925883764,170,136.8078306242877,1156,12.76595783233643,0,92.85801133033533,614,159.6447932324311,712,12.76595783233643,0,66.5118936130509,396,65.27528102288652,396,100.6772069351435,782
31000US10220,"Ada, OK Micro Area",2010-2014,1237,120.554946440376,37.81233123485403,147,12.15805435180664,0,12.15805435180664,0,15.56990697662032,11,36.6611212829922,144,126.0060828887566,1093,12.15805435180664,0,95.22558854300684,575,153.6274969678409,662,12.15805435180664,0,55.5724190193587,367,54.2261511638222,367,99.8756667830088,712
31000US10220,"Ada, OK Micro Area",2011-2015,1238,113.9116339422698,37.51799111796886,134,12.15805435180664,0,12.15805435180664,0,16.76974337313804,13,30.28551574823322,94,117.8688797415763,1144,12.15805435180664,0,86.24509611384728,633,142.8778392581734,605,12.15805435180664,0,53.66441945917565,366,52.269031273488,366,89.35343007601982,725
31000US10220,"Ada, OK Micro Area",2012-2016,1243,112.7049042749966,44.4434688819325,168,12.15805435180664,0,12.15805435180664,0,13.8756376735729,10,37.05714392789255,158,118.6407491704629,1085,12.15805435180664,0,83.17611162145123,560,140.0737698218344,683,12.53223557362481,3,64.08978733998515,376,62.85255693137466,373,88.405444724392,689
31000US10220,"Ada, OK Micro Area",2013-2017,1156,100.8202585985077,43.51921171165348,171,12.15805435180664,0,12.15805435180664,0,13.5931180023884,10,35.03229084633459,187,106.7332466751206,969,12.15805435180664,0,58.17155831713738,398,116.3986887422452,758,12.53223557362481,4,68.26669076576744,454,67.10651339204034,450,65.29792238041124,521
31000US10300,"Adrian, MI Micro Area",2005-2009,2248,184.3509491489697,3.438817341018666,4,66.26139831542969,0,66.26139831542969,0,58.84423152845642,116,108.5902141312304,487,213.9558530566352,1761,66.26139831542969,0,161.1228905032641,1542,244.8384330456573,706,82.4464925554463,207,100.1767628508231,362,56.90307268131296,155,176.2509056565414,1766
31000US10300,"Adrian, MI Micro Area",2006-2010,2652,204.1530711926654,4.74787203967431,7,66.26139831542969,0,66.26139831542969,0,42.16058405068546,93,122.8820899828834,580,238.2823629981014,2072,66.26139831542969,0,177.2794934126361,1806,270.3821282223335,846,94.44625303829277,218,114.7471767650248,431,65.16762894697511,213,188.700680778638,2121
31000US10300,"Adrian, MI Micro Area",2007-2011,2620,211.1541165341171,5.604586233973732,7,47.41641235351563,0,47.41641235351563,0,41.43114555582898,85,131.0605002796823,612,248.5214591596953,2008,47.41641235351563,0,189.3107060324319,1793,283.5923206784721,827,90.80366178831187,241,104.8909733264441,395,52.50534535837932,154,201.6157753373363,2133
31000US10300,"Adrian, MI Micro Area",2008-2012,2410,193.3627658409752,7.737338680117212,12,14.58966541290283,0,14.58966541290283,0,41.55138769146539,48,94.87178832202731,580,215.3829506555507,1830,14.58966541290283,0,162.7204774637856,1706,252.7194353422668,704,91.85971542759377,173,104.0686167129003,274,48.90878925201533,101,193.3943032783149,2076
31000US10300,"Adrian, MI Micro Area",2009-2013,2619,218.5086819021963,15.03868288495477,4,14.58966541290283,0,14.58966541290283,0,32.0809110204574,30,104.9156257259338,547,242.3908673776704,2072,14.58966541290283,0,199.4680677197817,1961,295.8607005103899,658,75.43139617735517,120,90.53669856460343,264,50.0699336699456,144,212.6521549788728,2321
31000US10300,"Adrian, MI Micro Area",2010-2014,2831,239.1059992747063,5.229376985034863,8,13.98176288604736,0,13.98176288604736,0,53.63686898356986,86,110.4477468272419,562,263.3825804193785,2269,13.98176288604736,0,191.5520761301287,1988,306.3721213800604,843,69.14342324194995,136,106.3551836910258,432,80.81220279349164,296,200.5130121217777,2305
31000US10300,"Adrian, MI Micro Area",2011-2015,2894,228.1393416564237,17.41829596960184,36,20.47107397123089,20,14.95243044237142,20,52.2831685390433,131,112.6245481707488,739,254.4245429633151,2155,13.98176288604736,0,179.9741231331798,1804,290.5825944701151,1090,107.1168793773038,262,132.2576208847027,525,77.57610736915007,263,182.7645220706214,2182
31000US10300,"Adrian, MI Micro Area",2012-2016,2733,250.0912157061379,14.70320589504565,30,18.22694767412564,17,11.69324283993377,17,44.02575906814462,94,116.9229475298133,641,276.0735261346757,2092,13.98176288604736,0,198.9662996392081,1840,319.5828602498781,893,97.88932619144187,199,116.3939255902665,398,62.97003836824291,199,226.6507292220184,2194
31000US10300,"Adrian, MI Micro Area",2013-2017,2697,227.7818960894495,12.30909250980894,18,16.19806993849704,11,8.178494747249648,11,36.97727991780082,82,107.586763889248,620,251.9116987165652,2077,13.98176288604736,0,194.8420765445093,1823,299.7466046151001,874,95.12075704832218,189,113.5395706673607,426,61.99415848193006,237,201.9042527396121,2160
31000US10420,"Akron, OH Metro Area",2005-2009,17338,638.2518257947207,30.99707924096503,60,104.4655664858222,187,75.36522869927117,187,464.8611959687832,6547,101.4596743454272,570,646.2657801930833,16768,72.34042358398438,0,589.5193077793997,9072,868.8488978959443,8266,58.45041039574294,167,200.5756690451046,1157,191.8701345636171,990,591.9889645648622,9387
31000US10420,"Akron, OH Metro Area",2006-2010,18620,653.3998552944372,51.7253434075418,82,124.8407830327098,470,101.7451926329192,470,478.6356983216141,6746,116.2636808562374,577,663.6630277369928,18043,72.34042358398438,0,539.0784651340573,9832,847.0755352801085,8788,68.41269563587485,129,192.7991103399362,1170,180.2531553779407,1041,533.0277442788085,10152
31000US10420,"Akron, OH Metro Area",2007-2011,19827,678.9560736127986,56.0359720617619,14,121.149689897669,435,108.3977653563727,435,515.802874498225,7325,126.8071114355243,707,690.6963105492381,19120,54.10334396362305,0,551.1884717647409,10399,874.5227734610795,9428,42.22627275631891,92,175.2310562966837,1199,170.0672366446885,1107,563.0836893463946,10854
31000US10420,"Akron, OH Metro Area",2008-2012,20131,628.5276341965521,17.11869661331003,4,86.93221476362322,407,85.36867762464135,407,454.4726542254514,6969,104.4620280519301,572,637.149356315642,19559,16.41337394714356,0,464.7753323726112,10660,781.7052491385649,9471,24.99064319560377,49,220.288211489935,1720,218.8660866240002,1671,480.1881304002257,11031
31000US10420,"Akron, OH Metro Area",2009-2013,20816,691.6546834650774,17.96144283023733,10,94.85815030795391,426,93.42735057528714,426,435.9913026378573,6917,96.32141562714304,462,698.3294467997131,20354,16.41337394714356,0,550.4058255579874,11064,883.9302992698837,9752,61.33795784209437,94,238.3397365651405,2129,230.3117125847099,2035,562.9261451942642,11334
31000US10420,"Akron, OH Metro Area",2010-2014,20015,768.2601521887082,24.99064361607352,30,102.0932760946284,377,100.7652627615551,377,395.3541604347279,6456,88.81623249162247,436,773.3770003012909,19579,16.41337394714356,0,565.2024409492242,10771,953.7701299034156,9244,50.8208146088119,99,242.0025648626692,2135,236.6061837793069,2036,578.4196719961692,11017
31000US10420,"Akron, OH Metro Area",2011-2015,20296,701.588769538917,26.01937392733571,32,81.84366802932502,265,80.30300784949974,265,421.5366038114931,6833,105.2304040536984,470,709.4365648036729,19826,15.80547142028809,0,493.5286655859193,10478,857.7863051472375,9818,45.59675819044815,86,251.8764836242475,2427,247.7149544243092,2341,507.233197596938,10739
31000US10420,"Akron, OH Metro Area",2012-2016,19455,719.7578670001117,19.34812224245071,35,65.39971196745864,252,63.30658323664122,252,429.8392544964247,6449,99.02099095945818,493,726.5373657005836,18962,16.41337394714356,0,505.3017616515419,9651,879.420978506143,9804,52.04584931287946,73,308.4619708547951,2688,304.0394991328026,2615,513.1365199484671,10031
31000US10420,"Akron, OH Metro Area",2013-2017,17754,695.8152527170164,25.0644728126096,52,67.44707540860114,271,65.41948591088712,271,466.8570299217184,6196,123.1404512097768,560,706.6275091148043,17194,16.41337394714356,0,557.5134216057293,8733,891.6165550191254,9021,46.52739969193402,73,257.9700266292505,2051,253.7395036587784,1978,589.1741151024423,9184
31000US10460,"Alamogordo, NM Micro Area",2005-2009,2378,231.9290321236495,72.15628748030022,309,82.27598841650888,46,81.31593529760511,30,16.42462792775639,23,222.4641652240411,1357,321.3742067289195,1021,12.53223589744481,16,108.8977631740871,589,256.2221668125777,1789,94.70804822673914,292,111.460256213952,441,58.76882095432475,149,209.4187468025343,1559
31000US10460,"Alamogordo, NM Micro Area",2006-2010,2543,220.9498523097078,85.98762188827131,388,79.44244147054884,28,77.97522321557027,10,63.45817547019544,94,205.590702512083,1590,301.8051924588003,953,78.68525075959218,18,114.4165959322666,524,248.8171912477296,2019,96.42494807275047,273,125.447616579414,315,80.24546027423007,42,232.1344829618187,1718
31000US10460,"Alamogordo, NM Micro Area",2007-2011,2643,242.9923435219975,83.9698304091288,371,62.23807854695519,35,56.48263738646426,8,98.79681612377758,140,209.6594740169805,1788,320.9398293378205,855,61.73431128240258,27,92.24510701440472,428,259.9123674979923,2215,74.64342489393987,212,100.3720855724929,272,67.10376056730797,60,229.5426637304028,1825
31000US10460,"Alamogordo, NM Micro Area",2008-2012,2719,228.621540240632,62.8966388860702,352,17.02127647399902,0,17.02127647399902,0,66.88587812369748,99,251.3492147601718,2015,339.7708587012045,704,17.02127647399902,0,85.28422400495604,321,244.0106709267577,2398,50.4595896056918,141,67.93024106774384,258,45.47908825325055,117,236.4929171713441,2010
31000US10460,"Alamogordo, NM Micro Area",2009-2013,2971,297.6340419741806,70.9815930998259,405,18.07424754200527,6,18.07424754200527,6,118.7341558218492,167,273.3183739139499,2226,404.0902825617736,745,17.02127647399902,0,67.48815718715326,296,305.1895710905047,2675,74.77450631792566,232,91.69261126773633,349,53.06890017709718,117,279.7653955546555,2044
31000US10460,"Alamogordo, NM Micro Area",2010-2014,2835,268.3220972310598,59.24167201150672,364,18.28767038283181,6,18.28767038283181,6,74.60380705405471,93,235.9986152978943,1996,357.3403059899594,839,17.02127647399902,0,95.98127876546673,422,284.9721981806796,2413,73.74689574175136,233,87.65190133677876,373,47.37352822418501,140,254.4877229732461,1999
31000US10460,"Alamogordo, NM Micro Area",2011-2015,2961,270.585012471012,55.82784901215322,423,24.01792869562964,30,17.53459593203045,30,48.7005602109864,71,241.270771849189,1963,362.5297702570661,998,16.41337394714356,0,117.2874256300336,473,294.9111547311467,2488,87.68984017292726,274,110.8485276370448,437,67.80772824499545,163,248.7770832021717,2000
31000US10460,"Alamogordo, NM Micro Area",2012-2016,3597,306.7018395426261,51.76105405379626,387,26.05485591659949,38,20.23503576735135,38,47.71552610633844,85,272.1239094899522,2408,410.0212683446146,1189,16.41337394714356,0,131.5094682999708,671,333.7075945065856,2926,104.8715911979638,338,123.0143427734096,576,64.29990581315867,238,280.9332863936908,2511
31000US10460,"Alamogordo, NM Micro Area",2013-2017,3224,296.4023110132136,51.07830314292456,333,47.77357652339863,98,44.63844487695234,98,51.58941988185037,79,259.2810243429078,2077,393.8032244132612,1147,17.02127647399902,0,134.5100737529897,630,325.4954529866869,2594,109.3633732132715,323,128.2386623857078,540,66.96870261465594,217,300.2818071253773,2174
31000US10500,"Albany, GA Metro Area",2005-2009,7962,411.7305946334653,14.19163277524362,26,82.06462057430267,25,17.19408535639418,25,431.6986922742505,6518,61.33795784209437,156,416.2744618991963,7806,80.2431640625,0,178.787495446144,1088,448.8730901770921,6874,29.24258669253221,54,64.27403546561284,210,57.23655089682288,156,190.7623520574657,1183
31000US10500,"Albany, GA Metro Area",2006-2010,8608,408.6033491527998,12.47312105542006,20,81.56324432695023,23,14.61497336215455,23,405.5854903969548,7301,48.7612282763474,151,411.5025568837973,8457,80.2431640625,0,161.9715736756171,1025,439.535536240064,7583,36.36254423609674,84,50.70798021426026,183,35.34210851219431,99,167.9396608182576,1081
31000US10500,"Albany, GA Metro Area",2007-2011,8662,413.1753463481849,15.49853962048252,28,62.00905744926373,33,17.20482846536222,33,402.1036526018336,7032,87.05752741668005,247,422.2474155158899,8415,59.57446670532227,0,171.4673700325264,1202,447.3420680148625,7460,62.72012790930377,144,76.76201497348063,271,44.25598827084804,127,184.6834084079466,1298
31000US10500,"Albany, GA Metro Area",2008-2012,8917,431.5026193642726,19.08853233929126,2,26.4490088372607,40,18.55846557387407,40,431.0917747917663,7244,66.62846803485107,297,436.6163799846491,8620,18.84498405456543,0,176.6697592763142,1257,466.2689292253764,7660,55.68866859995168,128,73.29451786920276,271,47.65352598962264,143,177.5918925397224,1360
31000US10500,"Albany, GA Metro Area",2009-2013,8596,444.9154580161055,19.62311465956014,3,21.42372013697186,18,10.19030718332221,18,394.7049197739344,6867,55.98648862419688,381,448.4241872269472,8215,18.84498405456543,0,150.8934129486322,1167,469.80696765051,7429,53.36402826135663,153,72.75303133065302,370,49.44981350339059,217,158.6300023025045,1338
31000US10500,"Albany, GA Metro Area",2010-2014,9166,416.2646965753211,20.38967700358259,8,24.85720102324216,29,16.89050917117454,29,392.9916059291464,7373,62.35671845711813,314,420.9093227189016,8852,18.23708152770996,0,151.3238268691237,1263,442.9166944169758,7903,46.52740075105198,109,83.4666166523198,345,69.29557759869179,236,152.5169706561861,1411
31000US10500,"Albany, GA Metro Area",2011-2015,9058,379.1096158192607,21.26790921435428,11,29.43781084884421,45,23.10830077967633,45,354.3243863039405,7257,68.12037615879981,371,385.1811086419527,8687,18.23708152770996,0,168.2749034612049,1247,414.7777042483181,7811,43.58709238284444,87,80.2730911571615,348,67.40871265300463,261,178.7192624722788,1397
31000US10500,"Albany, GA Metro Area",2012-2016,9082,445.8165729068891,18.23708152770996,0,50.51448695250991,87,46.21660376709727,78,401.0578089630068,7269,52.78612458143692,365,448.9307202974313,8717,20.38967700358259,9,173.5708690205593,1219,478.4132766249236,7863,37.82698940250618,106,90.07838377381303,375,81.75104951035814,269,176.6069910464391,1351
31000US10500,"Albany, GA Metro Area",2013-2017,9482,461.6864282317023,5.987147674633082,6,63.42322222329803,170,60.3050527760518,163,409.2016504618539,7340,76.74516346414218,436,468.0215573330834,9046,19.64193796099186,7,184.476198040019,1278,497.1778611891796,8204,45.38147556017464,210,108.1281109610899,549,98.14382332065044,339,198.3636126117161,1417
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,2980,227.8516395020253,73.20118521583358,269,83.25160591813251,128,75.75404482910649,16,74.77203369140625,0,85.98117646609308,335,243.534663508615,2645,34.52759157511222,112,227.2369347298224,2094,321.7965104365901,886,51.93923064627144,116,93.55581586114207,334,77.81392549741555,218,228.913922983762,2249
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,3483,245.4068042012537,71.36063489976807,350,84.89117105535902,130,77.90884610335013,33,74.77203369140625,0,104.0774957093428,482,266.564484996409,3001,33.71531732009549,97,244.5620814121685,2341,346.46083647784,1142,83.40460861608409,167,102.8577876814827,366,60.19464883464976,199,263.8115738476376,2637
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,3794,270.3821260824666,106.3482351526913,334,68.73872117205832,141,58.28579534290662,23,55.92705154418945,0,140.2570082103563,726,304.5956704501804,3068,36.43868616751685,118,235.9923517738862,2480,358.8856143684845,1314,94.95744172148788,130,129.0487440110363,382,87.38800027770519,252,257.4846684141974,2937
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,3880,264.9919061455618,123.3263700040807,426,40.92860647251708,144,18.64785573865103,5,17.62917900085449,0,178.823657590824,936,319.6851745652566,2944,36.43361502970336,139,251.1168188563576,2339,365.0758373751883,1541,110.5196607869589,200,129.7740647471717,390,68.01994163874764,190,283.3902711363564,2920
31000US10540,"Albany, OR Metro Area",2009-2013,4350,309.2217908161463,94.38363115672404,259,45.1037598732766,123,18.07424754200527,6,17.02127647399902,0,161.3520946465622,924,348.787348340472,3426,41.32397283050739,117,262.6991038799599,2845,405.744913825027,1505,92.76245082032466,162,132.3134906983158,520,94.35034466593189,358,298.4672482924806,3448
