geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,30.892675,.062356424,17.536003,.78670925,50.561722,.23696865,50.69352,.23810574,20.075903,.14517353,16.504051,.17129701,32.365345,.070933871,24.284512,2.9249561,32.974033,.081302136,24.933149,.33506936,13.666667,.15738663,16.425798,.15476909,28.405226,.42517158,32.223637,.082928307
02000US1,Northeast Region,2006-2010,31.364054,.060320903,18.14995,.6397745,51.16251,.22734986,51.267738,.22825506,20.487211,.13484357,16.912388,.14876936,32.95932,.068958089,28.165155,3.2964294,33.489117,.080815367,25.663317,.3104434,13.665956,.18956947,16.928782,.18485762,29.385853,.47754058,32.657242,.08342775
02000US1,Northeast Region,2007-2011,31.87001,.06767904,18.60359,.65863991,51.350136,.2337133,51.452637,.23457426,20.876749,.13240866,17.057121,.14906155,33.550892,.077229112,29.489225,3.0169363,34.113995,.083312571,25.987942,.32830757,13.548952,.1611065,17.168894,.15821803,29.341984,.40130502,33.203636,.0840386
02000US1,Northeast Region,2008-2012,32.368954,.061461493,18.271362,.72650218,51.423447,.17748497,51.525967,.17818636,21.140808,.11740337,17.243177,.14850302,34.131786,.070767649,30.536604,3.0368066,34.743397,.08939293,26.28701,.31680247,13.61066,.18080309,17.619207,.1596296,29.667768,.31871438,33.742828,.091200776
02000US1,Northeast Region,2009-2013,32.978706,.068883665,18.188337,.63233405,51.680298,.21126738,51.805943,.21233952,21.632462,.1188868,17.635204,.12137232,34.811394,.078457922,26.668989,2.6261742,35.46146,.091498613,26.765903,.33264774,13.82575,.15600601,18.018909,.16922954,30.082151,.46504247,34.418026,.092945188
02000US1,Northeast Region,2010-2014,33.64579,.061108533,18.820658,.72490215,51.662857,.20941934,51.77375,.21032104,22.098619,.146192,18.110584,.13602184,35.555099,.070621714,26.724792,2.4537263,36.290024,.08382453,27.20961,.292725,13.908137,.16983758,18.29775,.17165859,30.664543,.44388449,35.216011,.084700346
02000US1,Northeast Region,2011-2015,34.288536,.068498828,18.208046,.71861237,52.070473,.22137056,52.193214,.22230716,22.759829,.14060079,18.626253,.13818428,36.262207,.079067633,25.564304,2.6540701,37.012039,.089948103,27.826342,.3145639,14.315142,.14714657,18.736441,.15289851,31.265324,.39809752,35.886547,.093619041
02000US1,Northeast Region,2012-2016,35.051018,.072956309,17.921404,.7620725,52.398483,.17770219,52.541088,.17858452,23.457548,.12869236,19.191206,.14071749,37.092239,.084309176,25.041712,2.2270892,37.900196,.094925761,28.425577,.32804102,14.639123,.1702036,19.370071,.16840939,32.519619,.42748073,36.705643,.099047951
02000US1,Northeast Region,2013-2017,35.82523,.069571733,18.958818,.77249962,52.684296,.19365698,52.850471,.19481173,24.224823,.13516931,19.676828,.1524203,37.962296,.081314042,21.335621,1.7354041,38.813053,.094862521,29.077238,.31196362,14.972685,.17069182,19.946384,.1562129,33.677898,.34049818,37.540798,.099006251
02000US2,Midwest Region,2005-2009,25.377071,.058912963,14.081736,.34995309,51.240379,.351816,51.737125,.35689393,16.774878,.11708052,13.169771,.17425981,25.919863,.062010024,17.719507,2.4842801,26.352125,.07175377,20.73764,.48139742,10.647142,.22489527,14.512609,.20689671,22.363504,.42288774,26.073465,.073190287
02000US2,Midwest Region,2006-2010,25.976566,.05670204,14.752133,.40974501,52.806736,.25608832,53.213165,.25871548,17.350519,.1353392,13.908465,.1723178,26.559984,.060016803,19.468498,2.522352,26.932781,.073445849,21.625834,.45908135,11.059657,.21725737,15.379488,.20425515,23.45085,.40472412,26.612732,.075547293
02000US2,Midwest Region,2007-2011,26.435169,.058195047,15.213787,.48282948,52.998013,.25149524,53.364491,.2539002,17.713594,.12193435,14.121204,.18869016,27.049139,.061809864,21.73716,2.5501971,27.42638,.075377829,22.004505,.46357358,11.047196,.19265294,16.145887,.19352958,24.593241,.40239272,27.058474,.077748872
02000US2,Midwest Region,2008-2012,26.939028,.061090045,15.17459,.37255713,53.435455,.24327619,53.823513,.24584922,18.184727,.11678973,14.493829,.16724864,27.575516,.064773165,19.893429,2.224452,27.941345,.079230681,22.531956,.4796966,11.165965,.24145286,17.017786,.22723025,25.598457,.42243245,27.52997,.081172504
02000US2,Midwest Region,2009-2013,27.469105,.066892013,15.00833,.31803718,53.398407,.23736875,53.811378,.2404823,18.436295,.13629247,14.543857,.17535388,28.148069,.070998549,18.585802,1.7110069,28.552315,.084800109,22.784286,.51130569,11.140257,.20744233,17.512516,.20454821,26.275948,.38116747,28.098934,.087530941
02000US2,Midwest Region,2010-2014,28.109423,.059387814,15.382977,.35021827,53.886108,.26049682,54.281372,.26371151,18.876482,.13357174,15.099004,.16950624,28.813761,.063262269,19.267715,1.7371061,29.22616,.079665817,23.377657,.45904467,11.155816,.21913517,18.069401,.20222929,27.072542,.35675246,28.753197,.082090802
02000US2,Midwest Region,2011-2015,28.690985,.063576706,15.116911,.29883569,53.673267,.30817065,54.038601,.31148094,19.263069,.14311518,15.384107,.172132,29.429855,.067774318,21.386351,2.007581,29.87228,.081635773,23.783417,.47166726,11.129321,.21328466,18.646101,.19661079,28.263998,.3350603,29.368881,.08430849
02000US2,Midwest Region,2012-2016,29.373005,.063334391,15.435682,.3629311,53.698029,.24057566,54.095245,.24332847,19.749584,.12546587,15.902808,.18377531,30.134678,.06770739,21.474743,1.9017153,30.611944,.082097597,24.306147,.4655039,11.495554,.21731931,19.275642,.21337481,29.13085,.37710831,30.092758,.0846451
02000US2,Midwest Region,2013-2017,30.074474,.069176137,15.822951,.32049471,54.096634,.26655203,54.499935,.26953793,20.101883,.14506097,16.298067,.20986538,30.874809,.074195638,23.285898,1.8346031,31.39382,.087317862,24.802496,.49115512,11.716092,.24896848,19.727276,.21655467,29.695152,.36377236,30.845785,.090889871
02000US3,South Region,2005-2009,24.797804,.055147126,15.390547,.31727594,46.949055,.24344668,47.540562,.24902944,18.275499,.097847447,15.292295,.11316659,25.996803,.063713148,16.869293,.94986397,27.3543,.071617045,19.70549,.21815971,11.621991,.15633242,14.780456,.13753663,23.290819,.25577664,26.250088,.071893632
02000US3,South Region,2006-2010,25.234142,.059347153,15.51038,.28457826,47.965656,.2413397,48.57724,.24549472,19.052713,.09623871,15.877626,.11746407,26.5235,.069428168,16.027437,1.3577367,27.737755,.079070397,20.518766,.22689186,11.731485,.14930645,15.438548,.14689067,24.58252,.33371833,26.528322,.081217632
02000US3,South Region,2007-2011,25.654284,.060636055,15.841916,.31626171,48.160751,.23320276,48.750221,.23809057,19.611485,.098923407,16.019888,.1222056,27.022373,.071376354,15.934976,1.1236546,28.224806,.082505122,20.919434,.22979914,11.63136,.16089621,15.964669,.15336326,25.281399,.31922808,26.879124,.083912127
02000US3,South Region,2008-2012,26.047157,.061032075,16.618437,.31279543,48.141376,.24000196,48.708641,.24399269,19.977285,.10071664,16.262135,.11945137,27.472691,.072048068,16.850006,1.1874659,28.698822,.083198413,21.264009,.22763762,11.801122,.16593871,16.954546,.16394979,26.325113,.32002649,27.215984,.084945358
02000US3,South Region,2009-2013,26.543348,.061492242,16.691,.3257848,48.539806,.25358018,49.097588,.25788382,20.559116,.096222304,16.491701,.12234028,28.041155,.072959878,18.089596,1.3026842,29.252602,.083017714,21.751673,.2248473,11.888322,.15272979,17.614508,.14956173,27.26173,.27861142,27.66963,.086455859
02000US3,South Region,2010-2014,27.110222,.060787827,16.769405,.331462,49.19664,.22870956,49.775127,.2322372,21.106941,.097400919,16.910845,.11797616,28.671814,.072376072,17.085297,1.2529218,29.886675,.084513329,22.309082,.22111958,12.428465,.14890146,18.681631,.15695606,28.54475,.30079213,28.190386,.086945228
02000US3,South Region,2011-2015,27.744097,.06203559,17.468771,.3209981,49.825314,.23068714,50.427074,.23504759,21.667988,.10293452,17.394251,.12971745,29.364248,.074554689,16.371498,1.0499488,30.59553,.086893417,22.916149,.22264567,12.994748,.1884165,19.611147,.17741826,29.620955,.32911196,28.801514,.089659862
02000US3,South Region,2012-2016,28.38085,.061806407,17.736425,.30701843,50.634682,.22243559,51.239891,.22623372,22.223017,.10503473,17.936441,.12948973,30.044392,.07455153,17.817329,1.1472509,31.297823,.087187544,23.528851,.21940781,13.631241,.16997223,20.499748,.15763395,30.652687,.28094184,29.434654,.090353869
02000US3,South Region,2013-2017,29.111723,.066464446,18.177513,.30262128,51.555729,.20069513,52.179726,.20433173,22.948675,.10973134,18.537682,.14392138,30.842205,.080839366,17.944263,.9736647,32.089512,.091327958,24.278107,.22888367,14.010798,.18309189,21.142618,.17633983,31.688372,.31928298,30.150789,.094868317
02000US4,West Region,2005-2009,28.18158,.057732068,11.618688,.21956384,42.058002,.15350062,43.371086,.15980074,21.739927,.20149475,10.743526,.080417305,32.895298,.07647498,12.887897,.39898488,32.679802,.075907938,21.209444,.18849328,9.2017126,.098571196,12.527013,.10139238,24.842873,.27873382,29.227093,.073363677
02000US4,West Region,2006-2010,28.587168,.059747085,11.698583,.22093087,42.91885,.14761169,44.276398,.15342839,22.009212,.20970242,11.187757,.084258951,33.526466,.080332845,13.174489,.43603164,33.178642,.079727001,21.867989,.18785936,9.3052883,.10389893,13.129547,.10812508,25.943956,.28238392,29.4342,.076896206
02000US4,West Region,2007-2011,28.92518,.055954162,11.706957,.2191828,43.176674,.13959779,44.53804,.14530748,22.211035,.20472783,11.47186,.089298509,33.990078,.076685905,13.339128,.35476902,33.672474,.07829652,22.127996,.17634302,9.3446245,.089385584,13.679865,.10560609,26.598278,.30000982,29.65922,.07639984
02000US4,West Region,2008-2012,29.319685,.056585576,12.358418,.20260818,43.593533,.13818413,44.986561,.14301647,22.465965,.19946505,11.798434,.081785604,34.497417,.077174962,13.375096,.48992032,34.168312,.079678096,22.516663,.17605987,9.4338779,.11485553,14.268817,.12088516,27.205048,.29445714,29.935789,.076308556
02000US4,West Region,2009-2013,29.700296,.059239559,12.677153,.23040006,43.765976,.12539627,45.146255,.12975572,22.67083,.2094501,12.068447,.090263009,34.996559,.081653185,13.75802,.46102521,34.731873,.085663684,22.776859,.18361796,9.5283079,.10121433,14.690037,.114612,27.900284,.28929231,30.347258,.081418827
02000US4,West Region,2010-2014,30.139133,.059202105,12.679656,.22202541,44.14473,.14023741,45.530998,.14544572,23.043514,.18789743,12.306301,.092007048,35.608067,.082327612,13.897575,.4577139,35.389187,.080588341,23.093384,.17587204,9.5939484,.092552766,15.077888,.099185154,28.78009,.23691055,30.809229,.080928296
02000US4,West Region,2011-2015,30.688313,.058066286,12.771501,.23413707,44.740971,.12852459,46.113766,.13274714,23.495558,.18853137,12.652697,.093846329,36.304276,.081544116,14.637687,.50169301,36.104832,.082634218,23.572311,.1727614,9.8439884,.10998667,15.534546,.12752587,29.66795,.34170273,31.375677,.082671523
02000US4,West Region,2012-2016,31.346464,.058658957,13.019949,.24465723,45.604782,.13866612,46.994617,.14367165,23.889532,.16706006,13.104828,.094427846,37.080769,.082599036,15.413416,.47100767,36.868496,.088093609,24.196301,.17646784,10.20589,.083794393,16.069817,.093132727,30.718887,.2233925,32.082619,.086011805
02000US4,West Region,2013-2017,32.087204,.060054146,13.153926,.19345874,46.397015,.14353667,47.761017,.14872405,24.753338,.20680816,13.61089,.10046141,37.982288,.085438624,16.292437,.4647457,37.777817,.086178027,24.893543,.1742579,10.653565,.097681232,16.665293,.10697769,31.786383,.26790282,32.869587,.085682042
