geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,882,269.90881
97000US0100007,"Hoover City School District, Alabama",2010,637,300.30396
97000US0100007,"Hoover City School District, Alabama",2011,1520,417.02127
97000US0100007,"Hoover City School District, Alabama",2012,1284,335.56232
97000US0100007,"Hoover City School District, Alabama",2013,1148,399.39209
97000US0100007,"Hoover City School District, Alabama",2014,605,241.33739
97000US0100007,"Hoover City School District, Alabama",2015,1174,313.67783
97000US0100007,"Hoover City School District, Alabama",2016,1798,519.14893
97000US0100007,"Hoover City School District, Alabama",2017,1229,347.11246
97000US0100270,"Baldwin County School District, Alabama",2009,4684,803.6474
97000US0100270,"Baldwin County School District, Alabama",2010,6452,765.95746
97000US0100270,"Baldwin County School District, Alabama",2011,6684,1216.4133
97000US0100270,"Baldwin County School District, Alabama",2012,8193,1029.7872
97000US0100270,"Baldwin County School District, Alabama",2013,7991,911.85413
97000US0100270,"Baldwin County School District, Alabama",2014,5951,913.06989
97000US0100270,"Baldwin County School District, Alabama",2015,7685,1010.9423
97000US0100270,"Baldwin County School District, Alabama",2016,6506,894.22491
97000US0100270,"Baldwin County School District, Alabama",2017,5814,976.29181
97000US0100390,"Birmingham City School District, Alabama",2009,18822,1229.1793
97000US0100390,"Birmingham City School District, Alabama",2010,20157,1238.9058
97000US0100390,"Birmingham City School District, Alabama",2011,23709,1196.9604
97000US0100390,"Birmingham City School District, Alabama",2012,23576,1145.2887
97000US0100390,"Birmingham City School District, Alabama",2013,23163,1134.9545
97000US0100390,"Birmingham City School District, Alabama",2014,23343,1165.9574
97000US0100390,"Birmingham City School District, Alabama",2015,21794,1283.2827
97000US0100390,"Birmingham City School District, Alabama",2016,23141,1247.4164
97000US0100390,"Birmingham City School District, Alabama",2017,21172,1313.6779
97000US0101020,"Cullman County School District, Alabama",2009,3432,548.32825
97000US0101020,"Cullman County School District, Alabama",2010,2850,468.69302
97000US0101020,"Cullman County School District, Alabama",2011,4692,682.67474
97000US0101020,"Cullman County School District, Alabama",2012,3535,439.51367
97000US0101020,"Cullman County School District, Alabama",2013,3698,520.36475
97000US0101020,"Cullman County School District, Alabama",2014,3074,576.29181
97000US0101020,"Cullman County School District, Alabama",2015,2248,432.82675
97000US0101020,"Cullman County School District, Alabama",2016,2834,508.81458
97000US0101020,"Cullman County School District, Alabama",2017,3246,569.60486
97000US0101230,"Dothan City School District, Alabama",2009,3192,280.24316
97000US0101230,"Dothan City School District, Alabama",2010,4437,417.02127
97000US0101230,"Dothan City School District, Alabama",2011,4019,252.27963
97000US0101230,"Dothan City School District, Alabama",2012,4125,286.32217
97000US0101230,"Dothan City School District, Alabama",2013,4357,311.8541
97000US0101230,"Dothan City School District, Alabama",2014,4832,389.66565
97000US0101230,"Dothan City School District, Alabama",2015,4207,304.55927
97000US0101230,"Dothan City School District, Alabama",2016,4547,354.40729
97000US0101230,"Dothan City School District, Alabama",2017,3757,255.31915
97000US0101290,"Elmore County School District, Alabama",2009,2484,446.8085
97000US0101290,"Elmore County School District, Alabama",2010,2185,432.82675
97000US0101290,"Elmore County School District, Alabama",2011,2550,465.6535
97000US0101290,"Elmore County School District, Alabama",2012,3441,554.40729
97000US0101290,"Elmore County School District, Alabama",2013,3631,539.20972
97000US0101290,"Elmore County School District, Alabama",2014,2983,674.16412
97000US0101290,"Elmore County School District, Alabama",2015,4671,742.85712
97000US0101290,"Elmore County School District, Alabama",2016,3676,615.19757
97000US0101290,"Elmore County School District, Alabama",2017,3273,777.50757
97000US0101800,"Huntsville City School District, Alabama",2009,6997,782.37085
97000US0101800,"Huntsville City School District, Alabama",2010,6776,829.17932
97000US0101800,"Huntsville City School District, Alabama",2011,11619,918.54102
97000US0101800,"Huntsville City School District, Alabama",2012,10742,851.67175
97000US0101800,"Huntsville City School District, Alabama",2013,9664,793.31305
97000US0101800,"Huntsville City School District, Alabama",2014,11545,939.81763
97000US0101800,"Huntsville City School District, Alabama",2015,10699,1022.4924
97000US0101800,"Huntsville City School District, Alabama",2016,10734,894.22491
97000US0101800,"Huntsville City School District, Alabama",2017,13488,1042.5532
97000US0101920,"Jefferson County School District, Alabama",2009,6595,793.31305
97000US0101920,"Jefferson County School District, Alabama",2010,8730,789.05774
97000US0101920,"Jefferson County School District, Alabama",2011,9951,856.53497
97000US0101920,"Jefferson County School District, Alabama",2012,10302,902.73553
97000US0101920,"Jefferson County School District, Alabama",2013,9737,858.96655
97000US0101920,"Jefferson County School District, Alabama",2014,12328,1207.9027
97000US0101920,"Jefferson County School District, Alabama",2015,12353,1148.9362
97000US0101920,"Jefferson County School District, Alabama",2016,9934,918.54102
97000US0101920,"Jefferson County School District, Alabama",2017,8320,972.0365
97000US0102220,"Madison County School District, Alabama",2009,3060,484.49847
97000US0102220,"Madison County School District, Alabama",2010,3061,521.58057
97000US0102220,"Madison County School District, Alabama",2011,4076,613.98175
97000US0102220,"Madison County School District, Alabama",2012,6065,851.67175
97000US0102220,"Madison County School District, Alabama",2013,4418,717.32526
97000US0102220,"Madison County School District, Alabama",2014,4654,731.91492
97000US0102220,"Madison County School District, Alabama",2015,4595,731.30701
97000US0102220,"Madison County School District, Alabama",2016,4117,789.66565
97000US0102220,"Madison County School District, Alabama",2017,3943,873.55621
97000US0102370,"Mobile County School District, Alabama",2009,25218,1548.9362
97000US0102370,"Mobile County School District, Alabama",2010,28059,1471.1246
97000US0102370,"Mobile County School District, Alabama",2011,29196,1401.8237
97000US0102370,"Mobile County School District, Alabama",2012,33986,1612.766
97000US0102370,"Mobile County School District, Alabama",2013,29309,1373.2523
97000US0102370,"Mobile County School District, Alabama",2014,25403,1238.2979
97000US0102370,"Mobile County School District, Alabama",2015,26592,1395.7446
97000US0102370,"Mobile County School District, Alabama",2016,24786,1355.0151
97000US0102370,"Mobile County School District, Alabama",2017,24545,1471.1246
97000US0102430,"Montgomery County School District, Alabama",2009,15225,1129.4833
97000US0102430,"Montgomery County School District, Alabama",2010,13950,1106.9908
97000US0102430,"Montgomery County School District, Alabama",2011,17440,1342.2493
97000US0102430,"Montgomery County School District, Alabama",2012,19499,1281.459
97000US0102430,"Montgomery County School District, Alabama",2013,18205,1160.4863
97000US0102430,"Montgomery County School District, Alabama",2014,17275,1210.3344
97000US0102430,"Montgomery County School District, Alabama",2015,18439,1262.614
97000US0102430,"Montgomery County School District, Alabama",2016,17671,1274.7721
97000US0102430,"Montgomery County School District, Alabama",2017,17840,1302.1277
97000US0103030,"Shelby County School District, Alabama",2009,3451,678.41943
97000US0103030,"Shelby County School District, Alabama",2010,5566,770.21277
97000US0103030,"Shelby County School District, Alabama",2011,6135,771.42859
97000US0103030,"Shelby County School District, Alabama",2012,5746,717.93311
97000US0103030,"Shelby County School District, Alabama",2013,3982,506.38297
97000US0103030,"Shelby County School District, Alabama",2014,4023,515.50153
97000US0103030,"Shelby County School District, Alabama",2015,4304,609.72644
97000US0103030,"Shelby County School District, Alabama",2016,3317,579.3313
97000US0103030,"Shelby County School District, Alabama",2017,3231,626.13983
97000US0103360,"Tuscaloosa City School District, Alabama",2009,3927,606.07904
97000US0103360,"Tuscaloosa City School District, Alabama",2010,3993,650.45593
97000US0103360,"Tuscaloosa City School District, Alabama",2011,5210,576.89972
97000US0103360,"Tuscaloosa City School District, Alabama",2012,4378,554.40729
97000US0103360,"Tuscaloosa City School District, Alabama",2013,4787,592.09729
97000US0103360,"Tuscaloosa City School District, Alabama",2014,4348,619.45288
97000US0103360,"Tuscaloosa City School District, Alabama",2015,3956,522.18848
97000US0103360,"Tuscaloosa City School District, Alabama",2016,3671,519.75684
97000US0103360,"Tuscaloosa City School District, Alabama",2017,4579,513.06989
97000US0103390,"Tuscaloosa County School District, Alabama",2009,2435,374.46808
97000US0103390,"Tuscaloosa County School District, Alabama",2010,3057,466.26138
97000US0103390,"Tuscaloosa County School District, Alabama",2011,4235,570.82068
97000US0103390,"Tuscaloosa County School District, Alabama",2012,4445,575.07599
97000US0103390,"Tuscaloosa County School District, Alabama",2013,3777,589.66565
97000US0103390,"Tuscaloosa County School District, Alabama",2014,2989,475.98785
97000US0103390,"Tuscaloosa County School District, Alabama",2015,3256,546.50458
97000US0103390,"Tuscaloosa County School District, Alabama",2016,3580,567.78113
97000US0103390,"Tuscaloosa County School District, Alabama",2017,4137,618.84497
97000US0200180,"Anchorage School District, Alaska",2009,12876,1325.8358
97000US0200180,"Anchorage School District, Alaska",2010,13682,1052.8876
97000US0200180,"Anchorage School District, Alaska",2011,12149,1153.7994
97000US0200180,"Anchorage School District, Alaska",2012,13046,981.15503
97000US0200180,"Anchorage School District, Alaska",2013,10827,1184.1946
97000US0200180,"Anchorage School District, Alaska",2014,10289,970.21277
97000US0200180,"Anchorage School District, Alaska",2015,12314,1170.2128
97000US0200180,"Anchorage School District, Alaska",2016,12179,1221.8845
97000US0200180,"Anchorage School District, Alaska",2017,12104,1281.459
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,2940,426.13983
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,3929,491.18542
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,4168,557.44684
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,4668,378.72342
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,3763,336.17023
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,4615,432.82675
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,3948,347.72037
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,3556,387.84195
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,3318,364.13373
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,2457,568.38904
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,3191,621.27661
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,3176,494.22491
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,3437,631.61096
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,4279,745.89667
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,2906,516.71735
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,3364,651.06384
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,2339,523.40424
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,3494,730.6991
97000US0400295,"Kingman Unified School District, Arizona",2009,3371,579.3313
97000US0400295,"Kingman Unified School District, Arizona",2010,4072,645.59271
97000US0400295,"Kingman Unified School District, Arizona",2011,5090,859.57446
97000US0400295,"Kingman Unified School District, Arizona",2012,5958,725.83588
97000US0400295,"Kingman Unified School District, Arizona",2013,5861,688.75378
97000US0400295,"Kingman Unified School District, Arizona",2014,5747,755.62311
97000US0400295,"Kingman Unified School District, Arizona",2015,6073,711.85413
97000US0400295,"Kingman Unified School District, Arizona",2016,5215,647.41644
97000US0400295,"Kingman Unified School District, Arizona",2017,5284,750.15198
97000US0400680,"Amphitheater Unified District, Arizona",2009,5819,750.15198
97000US0400680,"Amphitheater Unified District, Arizona",2010,7891,848.02429
97000US0400680,"Amphitheater Unified District, Arizona",2011,6726,862.0061
97000US0400680,"Amphitheater Unified District, Arizona",2012,6965,786.01825
97000US0400680,"Amphitheater Unified District, Arizona",2013,6871,810.94226
97000US0400680,"Amphitheater Unified District, Arizona",2014,7332,755.62311
97000US0400680,"Amphitheater Unified District, Arizona",2015,7717,765.34955
97000US0400680,"Amphitheater Unified District, Arizona",2016,7011,830.39514
97000US0400680,"Amphitheater Unified District, Arizona",2017,6667,729.48328
97000US0400790,"Apache Junction Unified District, Arizona",2017,2763,498.48026
97000US0401870,"Chandler Unified District, Arizona",2009,4879,801.21582
97000US0401870,"Chandler Unified District, Arizona",2010,5105,758.05469
97000US0401870,"Chandler Unified District, Arizona",2011,6089,1048.6322
97000US0401870,"Chandler Unified District, Arizona",2012,6453,678.41943
97000US0401870,"Chandler Unified District, Arizona",2013,6557,732.52277
97000US0401870,"Chandler Unified District, Arizona",2014,5908,808.51062
97000US0401870,"Chandler Unified District, Arizona",2015,6107,787.23407
97000US0401870,"Chandler Unified District, Arizona",2016,4354,573.86017
97000US0401870,"Chandler Unified District, Arizona",2017,3778,553.79938
97000US0402690,"Dysart Unified District, Arizona",2009,3962,598.17627
97000US0402690,"Dysart Unified District, Arizona",2010,5319,612.15808
97000US0402690,"Dysart Unified District, Arizona",2011,5341,810.33435
97000US0402690,"Dysart Unified District, Arizona",2012,5811,693.617
97000US0402690,"Dysart Unified District, Arizona",2013,5470,624.92401
97000US0402690,"Dysart Unified District, Arizona",2014,7943,841.3374
97000US0402690,"Dysart Unified District, Arizona",2015,5423,649.84802
97000US0402690,"Dysart Unified District, Arizona",2016,5601,717.93311
97000US0402690,"Dysart Unified District, Arizona",2017,4224,674.16412
97000US0402860,"Flagstaff Unified District, Arizona",2009,3547,669.3009
97000US0402860,"Flagstaff Unified District, Arizona",2010,3501,507.59879
97000US0402860,"Flagstaff Unified District, Arizona",2011,4878,778.72339
97000US0402860,"Flagstaff Unified District, Arizona",2012,3844,615.80548
97000US0402860,"Flagstaff Unified District, Arizona",2013,3417,664.43768
97000US0402860,"Flagstaff Unified District, Arizona",2014,4418,578.11548
97000US0402860,"Flagstaff Unified District, Arizona",2015,2643,386.01825
97000US0402860,"Flagstaff Unified District, Arizona",2016,2873,505.16718
97000US0402860,"Flagstaff Unified District, Arizona",2017,2408,441.33737
97000US0402920,"Florence Unified School District, Arizona",2009,1473,337.38602
97000US0402920,"Florence Unified School District, Arizona",2010,1310,446.8085
97000US0402920,"Florence Unified School District, Arizona",2011,2374,899.69604
97000US0402920,"Florence Unified School District, Arizona",2012,3001,671.12463
97000US0402920,"Florence Unified School District, Arizona",2013,1873,433.43466
97000US0402920,"Florence Unified School District, Arizona",2014,2280,565.95746
97000US0402920,"Florence Unified School District, Arizona",2015,1975,391.48935
97000US0402920,"Florence Unified School District, Arizona",2016,1422,348.93616
97000US0402920,"Florence Unified School District, Arizona",2017,1945,410.33435
97000US0403400,"Gilbert Unified District, Arizona",2009,3800,662.61395
97000US0403400,"Gilbert Unified District, Arizona",2010,4442,687.53796
97000US0403400,"Gilbert Unified District, Arizona",2011,4405,809.72644
97000US0403400,"Gilbert Unified District, Arizona",2012,4334,638.90576
97000US0403400,"Gilbert Unified District, Arizona",2013,4491,666.86932
97000US0403400,"Gilbert Unified District, Arizona",2014,4173,622.49243
97000US0403400,"Gilbert Unified District, Arizona",2015,3528,546.50458
97000US0403400,"Gilbert Unified District, Arizona",2016,3453,608.51062
97000US0403400,"Gilbert Unified District, Arizona",2017,3237,610.94226
97000US0403780,"Higley Unified District, Arizona",2010,1163,299.69604
97000US0403780,"Higley Unified District, Arizona",2011,1977,569.60486
97000US0403780,"Higley Unified District, Arizona",2012,1102,258.96655
97000US0403780,"Higley Unified District, Arizona",2013,750,344.07294
97000US0403780,"Higley Unified District, Arizona",2014,1623,449.24011
97000US0403780,"Higley Unified District, Arizona",2015,939,337.99393
97000US0403780,"Higley Unified District, Arizona",2016,1514,447.41641
97000US0403780,"Higley Unified District, Arizona",2017,945,296.65652
97000US0404630,"Marana Unified District, Arizona",2009,3175,559.27051
97000US0404630,"Marana Unified District, Arizona",2010,3067,604.86322
97000US0404630,"Marana Unified District, Arizona",2011,4064,689.36169
97000US0404630,"Marana Unified District, Arizona",2012,3306,502.12766
97000US0404630,"Marana Unified District, Arizona",2013,3434,545.89667
97000US0404630,"Marana Unified District, Arizona",2014,2720,483.28268
97000US0404630,"Marana Unified District, Arizona",2015,3161,500.30396
97000US0404630,"Marana Unified District, Arizona",2016,2169,525.22797
97000US0404630,"Marana Unified District, Arizona",2017,2802,543.46503
97000US0404970,"Mesa Unified District, Arizona",2009,14472,1179.9392
97000US0404970,"Mesa Unified District, Arizona",2010,23882,1660.1824
97000US0404970,"Mesa Unified District, Arizona",2011,24555,1642.5532
97000US0404970,"Mesa Unified District, Arizona",2012,24810,1404.2554
97000US0404970,"Mesa Unified District, Arizona",2013,23514,1204.8633
97000US0404970,"Mesa Unified District, Arizona",2014,19668,1248.6322
97000US0404970,"Mesa Unified District, Arizona",2015,22064,1285.7142
97000US0404970,"Mesa Unified District, Arizona",2016,23219,1493.6171
97000US0404970,"Mesa Unified District, Arizona",2017,20026,1161.7021
97000US0405930,"Paradise Valley Unified District, Arizona",2009,5874,745.89667
97000US0405930,"Paradise Valley Unified District, Arizona",2010,10435,875.37994
97000US0405930,"Paradise Valley Unified District, Arizona",2011,8919,1006.079
97000US0405930,"Paradise Valley Unified District, Arizona",2012,9152,978.11548
97000US0405930,"Paradise Valley Unified District, Arizona",2013,7180,811.55017
97000US0405930,"Paradise Valley Unified District, Arizona",2014,8530,838.90576
97000US0405930,"Paradise Valley Unified District, Arizona",2015,9101,913.6778
97000US0405930,"Paradise Valley Unified District, Arizona",2016,10281,1035.2583
97000US0405930,"Paradise Valley Unified District, Arizona",2017,5024,519.75684
97000US0406250,"Peoria Unified School District, Arizona",2009,6043,776.89972
97000US0406250,"Peoria Unified School District, Arizona",2010,7753,903.95135
97000US0406250,"Peoria Unified School District, Arizona",2011,6819,849.24011
97000US0406250,"Peoria Unified School District, Arizona",2012,7759,877.81152
97000US0406250,"Peoria Unified School District, Arizona",2013,7048,802.43164
97000US0406250,"Peoria Unified School District, Arizona",2014,8195,885.71429
97000US0406250,"Peoria Unified School District, Arizona",2015,7715,776.89972
97000US0406250,"Peoria Unified School District, Arizona",2016,6608,644.9848
97000US0406250,"Peoria Unified School District, Arizona",2017,6436,683.28265
97000US0407570,"Scottsdale Unified District, Arizona",2009,3260,620.6687
97000US0407570,"Scottsdale Unified District, Arizona",2010,4645,661.39819
97000US0407570,"Scottsdale Unified District, Arizona",2011,6435,881.45898
97000US0407570,"Scottsdale Unified District, Arizona",2012,5542,715.50153
97000US0407570,"Scottsdale Unified District, Arizona",2013,4181,557.44684
97000US0407570,"Scottsdale Unified District, Arizona",2014,4819,677.81152
97000US0407570,"Scottsdale Unified District, Arizona",2015,5707,834.04254
97000US0407570,"Scottsdale Unified District, Arizona",2016,4805,710.63831
97000US0407570,"Scottsdale Unified District, Arizona",2017,3741,603.6474
97000US0407750,"Deer Valley Unified District, Arizona",2009,4169,656.53497
97000US0407750,"Deer Valley Unified District, Arizona",2010,6640,693.00909
97000US0407750,"Deer Valley Unified District, Arizona",2011,7178,1155.623
97000US0407750,"Deer Valley Unified District, Arizona",2012,8154,992.09729
97000US0407750,"Deer Valley Unified District, Arizona",2013,6260,725.83588
97000US0407750,"Deer Valley Unified District, Arizona",2014,5924,802.43164
97000US0407750,"Deer Valley Unified District, Arizona",2015,5844,767.78113
97000US0407750,"Deer Valley Unified District, Arizona",2016,4709,611.55017
97000US0407750,"Deer Valley Unified District, Arizona",2017,5347,722.79633
97000US0408170,"Sunnyside Unified District, Arizona",2009,6582,785.41034
97000US0408170,"Sunnyside Unified District, Arizona",2010,7478,747.11249
97000US0408170,"Sunnyside Unified District, Arizona",2011,7834,877.20367
97000US0408170,"Sunnyside Unified District, Arizona",2012,9377,727.0517
97000US0408170,"Sunnyside Unified District, Arizona",2013,8539,798.78418
97000US0408170,"Sunnyside Unified District, Arizona",2014,9383,929.48328
97000US0408170,"Sunnyside Unified District, Arizona",2015,8709,796.3526
97000US0408170,"Sunnyside Unified District, Arizona",2016,8047,724.62006
97000US0408170,"Sunnyside Unified District, Arizona",2017,7240,672.9483
97000US0408800,"Tucson Unified District, Arizona",2009,27675,1792.0973
97000US0408800,"Tucson Unified District, Arizona",2010,33575,1815.1975
97000US0408800,"Tucson Unified District, Arizona",2011,34586,1595.7446
97000US0408800,"Tucson Unified District, Arizona",2012,36568,1748.3282
97000US0408800,"Tucson Unified District, Arizona",2013,33258,1696.6565
97000US0408800,"Tucson Unified District, Arizona",2014,33086,1610.9423
97000US0408800,"Tucson Unified District, Arizona",2015,35766,1932.5228
97000US0408800,"Tucson Unified District, Arizona",2016,31592,1722.7964
97000US0408800,"Tucson Unified District, Arizona",2017,31225,1643.769
97000US0499997,"School District Not Defined, Arizona",2010,1654,366.56534
97000US0499997,"School District Not Defined, Arizona",2011,2404,423.10031
97000US0499997,"School District Not Defined, Arizona",2012,2015,386.62613
97000US0503060,"Bentonville Public Schools, Arkansas",2009,1743,457.75076
97000US0503060,"Bentonville Public Schools, Arkansas",2010,2587,593.31305
97000US0503060,"Bentonville Public Schools, Arkansas",2011,2987,785.41034
97000US0503060,"Bentonville Public Schools, Arkansas",2012,1555,293.00912
97000US0503060,"Bentonville Public Schools, Arkansas",2013,1245,272.34042
97000US0503060,"Bentonville Public Schools, Arkansas",2014,1790,395.13678
97000US0503060,"Bentonville Public Schools, Arkansas",2015,1536,400
97000US0503060,"Bentonville Public Schools, Arkansas",2016,1506,390.88147
97000US0503060,"Bentonville Public Schools, Arkansas",2017,1386,355.62311
97000US0504590,"Conway Public Schools, Arkansas",2009,2855,520.36475
97000US0504590,"Conway Public Schools, Arkansas",2010,3040,608.51062
97000US0504590,"Conway Public Schools, Arkansas",2011,2823,536.77814
97000US0504590,"Conway Public Schools, Arkansas",2012,3136,555.62311
97000US0504590,"Conway Public Schools, Arkansas",2013,2443,424.92401
97000US0504590,"Conway Public Schools, Arkansas",2014,4071,675.37994
97000US0504590,"Conway Public Schools, Arkansas",2015,3686,593.92096
97000US0504590,"Conway Public Schools, Arkansas",2016,2854,488.75378
97000US0504590,"Conway Public Schools, Arkansas",2017,2606,555.0152
97000US0506120,"Fayetteville School District, Arkansas",2009,3625,577.50757
97000US0506120,"Fayetteville School District, Arkansas",2010,3129,559.87842
97000US0506120,"Fayetteville School District, Arkansas",2011,3306,581.15503
97000US0506120,"Fayetteville School District, Arkansas",2012,3097,582.9787
97000US0506120,"Fayetteville School District, Arkansas",2013,2616,518.54102
97000US0506120,"Fayetteville School District, Arkansas",2014,2377,385.41034
97000US0506120,"Fayetteville School District, Arkansas",2015,2135,437.08206
97000US0506120,"Fayetteville School District, Arkansas",2016,2378,534.95441
97000US0506120,"Fayetteville School District, Arkansas",2017,3479,638.29785
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,5192,649.84802
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,6498,803.03949
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,5946,654.71124
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,6902,761.70215
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,7005,782.37085
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,6188,789.66565
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,6970,699.08813
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,7477,824.3161
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,6108,852.88751
97000US0509000,"Little Rock School District, Arkansas",2009,10387,1156.231
97000US0509000,"Little Rock School District, Arkansas",2010,8781,979.3313
97000US0509000,"Little Rock School District, Arkansas",2011,13612,1352.5836
97000US0509000,"Little Rock School District, Arkansas",2012,13053,1073.5563
97000US0509000,"Little Rock School District, Arkansas",2013,9724,813.37384
97000US0509000,"Little Rock School District, Arkansas",2014,7202,846.80853
97000US0509000,"Little Rock School District, Arkansas",2015,9776,896.04865
97000US0509000,"Little Rock School District, Arkansas",2016,8338,825.53192
97000US0509000,"Little Rock School District, Arkansas",2017,5307,735.56232
97000US0511850,"Pulaski County Special School District, Arkansas",2009,5522,768.99695
97000US0511850,"Pulaski County Special School District, Arkansas",2010,5340,745.89667
97000US0511850,"Pulaski County Special School District, Arkansas",2011,5248,715.50153
97000US0511850,"Pulaski County Special School District, Arkansas",2012,7122,770.21277
97000US0511850,"Pulaski County Special School District, Arkansas",2013,6017,787.84192
97000US0511850,"Pulaski County Special School District, Arkansas",2014,6323,815.19757
97000US0511850,"Pulaski County Special School District, Arkansas",2015,5356,754.40729
97000US0511850,"Pulaski County Special School District, Arkansas",2016,6622,995.13678
97000US0511850,"Pulaski County Special School District, Arkansas",2017,6110,922.18848
97000US0511970,"Rogers Public Schools, Arkansas",2009,2587,559.87842
97000US0511970,"Rogers Public Schools, Arkansas",2010,2702,579.93921
97000US0511970,"Rogers Public Schools, Arkansas",2011,3652,823.10028
97000US0511970,"Rogers Public Schools, Arkansas",2012,3104,705.16718
97000US0511970,"Rogers Public Schools, Arkansas",2013,2688,447.41641
97000US0511970,"Rogers Public Schools, Arkansas",2014,2877,546.50458
97000US0511970,"Rogers Public Schools, Arkansas",2015,2820,431.61093
97000US0511970,"Rogers Public Schools, Arkansas",2016,2255,446.8085
97000US0511970,"Rogers Public Schools, Arkansas",2017,1685,389.66565
97000US0512660,"Springdale School District, Arkansas",2009,3645,613.37384
97000US0512660,"Springdale School District, Arkansas",2010,2998,630.39514
97000US0512660,"Springdale School District, Arkansas",2011,5217,1018.2371
97000US0512660,"Springdale School District, Arkansas",2012,5120,649.24011
97000US0512660,"Springdale School District, Arkansas",2013,4157,620.6687
97000US0512660,"Springdale School District, Arkansas",2014,4510,687.53796
97000US0512660,"Springdale School District, Arkansas",2015,4056,742.85712
97000US0512660,"Springdale School District, Arkansas",2016,4107,753.19147
97000US0512660,"Springdale School District, Arkansas",2017,2438,722.79633
97000US0600014,"Hesperia Unified School District, California",2009,4161,539.81763
97000US0600014,"Hesperia Unified School District, California",2010,4447,634.04254
97000US0600014,"Hesperia Unified School District, California",2011,5347,654.10333
97000US0600014,"Hesperia Unified School District, California",2012,6078,634.65045
97000US0600014,"Hesperia Unified School District, California",2013,6141,584.80243
97000US0600014,"Hesperia Unified School District, California",2014,7466,920.36475
97000US0600014,"Hesperia Unified School District, California",2015,6968,648.02429
97000US0600014,"Hesperia Unified School District, California",2016,5629,805.47113
97000US0600014,"Hesperia Unified School District, California",2017,5699,769.60486
97000US0600016,"Upland Unified School District, California",2009,1672,428.57144
97000US0600016,"Upland Unified School District, California",2010,1359,403.03952
97000US0600016,"Upland Unified School District, California",2011,2416,688.14587
97000US0600016,"Upland Unified School District, California",2012,2699,517.32526
97000US0600016,"Upland Unified School District, California",2013,2331,450.45593
97000US0600016,"Upland Unified School District, California",2014,2129,468.69302
97000US0600016,"Upland Unified School District, California",2015,2177,392.70517
97000US0600016,"Upland Unified School District, California",2016,2279,555.62311
97000US0600016,"Upland Unified School District, California",2017,2338,503.95135
97000US0600017,"Apple Valley Unified School District, California",2009,2969,602.43164
97000US0600017,"Apple Valley Unified School District, California",2010,2597,359.87842
97000US0600017,"Apple Valley Unified School District, California",2011,3644,635.25836
97000US0600017,"Apple Valley Unified School District, California",2012,4837,655.31915
97000US0600017,"Apple Valley Unified School District, California",2013,4436,718.54102
97000US0600017,"Apple Valley Unified School District, California",2014,5000,683.28265
97000US0600017,"Apple Valley Unified School District, California",2015,5430,623.10028
97000US0600017,"Apple Valley Unified School District, California",2016,6527,696.04865
97000US0600017,"Apple Valley Unified School District, California",2017,4102,588.44983
97000US0600020,"Pleasanton Unified School District, California",2009,298,143.46504
97000US0600020,"Pleasanton Unified School District, California",2010,548,189.05775
97000US0600020,"Pleasanton Unified School District, California",2011,868,312.46201
97000US0600020,"Pleasanton Unified School District, California",2012,619,229.17934
97000US0600020,"Pleasanton Unified School District, California",2013,393,142.24924
97000US0600020,"Pleasanton Unified School District, California",2014,521,165.34955
97000US0600020,"Pleasanton Unified School District, California",2015,76,77.203644
97000US0600020,"Pleasanton Unified School District, California",2016,635,249.24013
97000US0600020,"Pleasanton Unified School District, California",2017,606,265.6535
97000US0600027,"Lake Elsinore Unified School District, California",2009,2140,510.0304
97000US0600027,"Lake Elsinore Unified School District, California",2010,2335,532.52277
97000US0600027,"Lake Elsinore Unified School District, California",2011,3350,558.05469
97000US0600027,"Lake Elsinore Unified School District, California",2012,3298,433.43466
97000US0600027,"Lake Elsinore Unified School District, California",2013,4360,464.43768
