geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,245025,2229.852436470046
04000US01,Alabama,2006-2010,252220,2231.640447961626
04000US01,Alabama,2007-2011,252686,2155.95756145615
04000US01,Alabama,2008-2012,252896,2528.928321417337
04000US01,Alabama,2009-2013,253025,2467.411295873172
04000US01,Alabama,2010-2014,253654,2108.20272600208
04000US01,Alabama,2011-2015,257321,2470.367595358978
04000US01,Alabama,2012-2016,264025,2459.600946386017
04000US01,Alabama,2013-2017,267400,2349.655046159624
04000US02,Alaska,2005-2009,22552,618.5502236094867
04000US02,Alaska,2006-2010,23804,635.5619360843189
04000US02,Alaska,2007-2011,24139,620.47723821811
04000US02,Alaska,2008-2012,25057,647.8169777526267
04000US02,Alaska,2009-2013,25737,707.0361087212898
04000US02,Alaska,2010-2014,27051,658.7943863914743
04000US02,Alaska,2011-2015,27159,656.0036598437652
04000US02,Alaska,2012-2016,27503,676.591376004978
04000US02,Alaska,2013-2017,27348,651.2681266051112
04000US04,Arizona,2005-2009,373395,2947.827203894353
04000US04,Arizona,2006-2010,358424,2881.693474700784
04000US04,Arizona,2007-2011,348892,3144.883615239025
04000US04,Arizona,2008-2012,342104,3396.875870537916
04000US04,Arizona,2009-2013,337851,2845.179126616547
04000US04,Arizona,2010-2014,343986,3023.1977360981
04000US04,Arizona,2011-2015,357838,2913.501363013021
04000US04,Arizona,2012-2016,372613,2670.622822998033
04000US04,Arizona,2013-2017,390671,2877.436922757662
04000US05,Arkansas,2005-2009,116389,1440.786661347479
04000US05,Arkansas,2006-2010,117619,1464.309609691012
04000US05,Arkansas,2007-2011,119168,1502.698365293217
04000US05,Arkansas,2008-2012,120616,1530.265101361949
04000US05,Arkansas,2009-2013,120472,1481.076300511754
04000US05,Arkansas,2010-2014,123118,1563.544394246075
04000US05,Arkansas,2011-2015,127408,1643.228536922478
04000US05,Arkansas,2012-2016,129151,1580.39487305917
04000US05,Arkansas,2013-2017,131017,1509.707681069568
04000US06,California,2005-2009,2760586,8303.551994678321
04000US06,California,2006-2010,2761061,8049.401887753221
04000US06,California,2007-2011,2756698,7693.292162538855
04000US06,California,2008-2012,2761100,7963.074558561731
04000US06,California,2009-2013,2799039,7780.796079027977
04000US06,California,2010-2014,2914490,7571.299585315726
04000US06,California,2011-2015,3067074,8386.091223049638
04000US06,California,2012-2016,3228431,8744.252912330892
04000US06,California,2013-2017,3404493,8574.665768973206
04000US08,Colorado,2005-2009,306499,2378.339737544636
04000US08,Colorado,2006-2010,308288,2327.826267854508
04000US08,Colorado,2007-2011,312657,2843.663863772146
04000US08,Colorado,2008-2012,315297,2510.078726931688
04000US08,Colorado,2009-2013,317054,2390.710567410084
04000US08,Colorado,2010-2014,325266,2454.259716288033
04000US08,Colorado,2011-2015,343534,2425.92200592232
04000US08,Colorado,2012-2016,355842,2500.265278704548
04000US08,Colorado,2013-2017,375645,2704.556129256733
04000US09,Connecticut,2005-2009,226036,2018.823744028751
04000US09,Connecticut,2006-2010,229116,1945.144839607252
04000US09,Connecticut,2007-2011,232531,2057.106436410528
04000US09,Connecticut,2008-2012,233636,2031.274923107007
04000US09,Connecticut,2009-2013,234517,1948.398180370314
04000US09,Connecticut,2010-2014,240814,1915.733458044361
04000US09,Connecticut,2011-2015,250085,2061.742650683212
04000US09,Connecticut,2012-2016,257525,2058.729411733998
04000US09,Connecticut,2013-2017,265578,2384.403404564852
04000US10,Delaware,2005-2009,50681,988.5212666036211
04000US10,Delaware,2006-2010,52615,982.8112294262651
04000US10,Delaware,2007-2011,55071,1089.357778290148
04000US10,Delaware,2008-2012,56482,1040.530099138402
04000US10,Delaware,2009-2013,56425,1092.098228204862
04000US10,Delaware,2010-2014,58702,1023.504062521846
04000US10,Delaware,2011-2015,61524,1128.060955132468
04000US10,Delaware,2012-2016,61579,1058.153512074276
04000US10,Delaware,2013-2017,61400,1062.835487095462
04000US11,District of Columbia,2005-2009,54576,1090.262014926408
04000US11,District of Columbia,2006-2010,54813,1123.869665734664
04000US11,District of Columbia,2007-2011,56782,1012.479284683972
04000US11,District of Columbia,2008-2012,57474,1062.497812215451
04000US11,District of Columbia,2009-2013,59128,974.6514177461478
04000US11,District of Columbia,2010-2014,60879,1076.536211325714
04000US11,District of Columbia,2011-2015,63141,1108.269201637777
04000US11,District of Columbia,2012-2016,66235,1085.796144831562
04000US11,District of Columbia,2013-2017,67928,1099.528856734319
04000US12,Florida,2005-2009,1180753,5897.26682869396
04000US12,Florida,2006-2010,1173756,5574.976547914634
04000US12,Florida,2007-2011,1149942,5512.126187689877
04000US12,Florida,2008-2012,1138328,5701.161291443053
04000US12,Florida,2009-2013,1141903,5127.60502040923
04000US12,Florida,2010-2014,1179816,6020.958033257594
04000US12,Florida,2011-2015,1245016,5517.59250921945
04000US12,Florida,2012-2016,1320104,5683.917012319346
04000US12,Florida,2013-2017,1401040,6162.219815407406
04000US13,Georgia,2005-2009,757008,4206.585042568255
04000US13,Georgia,2006-2010,748077,3986.549173073039
04000US13,Georgia,2007-2011,745036,4427.853311199432
04000US13,Georgia,2008-2012,735218,4238.888793475668
04000US13,Georgia,2009-2013,733741,3975.840980338338
04000US13,Georgia,2010-2014,754105,3857.918163385556
04000US13,Georgia,2011-2015,779215,4535.786330341287
04000US13,Georgia,2012-2016,817294,4463.886874581997
04000US13,Georgia,2013-2017,862914,4889.063977734204
04000US15,Hawaii,2005-2009,100119,1418.740557863744
04000US15,Hawaii,2006-2010,105160,1393.448987853939
04000US15,Hawaii,2007-2011,103902,1507.12083512881
04000US15,Hawaii,2008-2012,102918,1447.577741719353
04000US15,Hawaii,2009-2013,106350,1368.821220808755
04000US15,Hawaii,2010-2014,111792,1461.348853862061
04000US15,Hawaii,2011-2015,118503,1601.261558977008
04000US15,Hawaii,2012-2016,124282,1436.681488844403
04000US15,Hawaii,2013-2017,128713,1690.678870668244
04000US16,Idaho,2005-2009,59943,957.3312083606019
04000US16,Idaho,2006-2010,60877,974.6064979598026
04000US16,Idaho,2007-2011,60154,1020.009338235623
04000US16,Idaho,2008-2012,58851,1116.985510523479
04000US16,Idaho,2009-2013,56345,1089.620374901469
04000US16,Idaho,2010-2014,56840,1119.635217834115
04000US16,Idaho,2011-2015,58394,1042.628348807026
04000US16,Idaho,2012-2016,59381,1129.633317482071
04000US16,Idaho,2013-2017,63423,1228.534573254085
04000US17,Illinois,2005-2009,1210564,4982.883184149524
04000US17,Illinois,2006-2010,1203201,4664.820476372248
04000US17,Illinois,2007-2011,1196340,4836.6819196622
04000US17,Illinois,2008-2012,1184260,4457.178542942472
04000US17,Illinois,2009-2013,1173008,5004.566128818307
04000US17,Illinois,2010-2014,1193858,4881.250512799624
04000US17,Illinois,2011-2015,1223332,4808.697161781724
04000US17,Illinois,2012-2016,1246408,4618.872837918487
04000US17,Illinois,2013-2017,1273677,4686.030388973794
04000US18,Indiana,2005-2009,324323,2260.544777324232
04000US18,Indiana,2006-2010,331054,2398.698910707932
04000US18,Indiana,2007-2011,337331,2299.339330901797
04000US18,Indiana,2008-2012,341156,2438.437486325517
04000US18,Indiana,2009-2013,339201,2579.843027525726
04000US18,Indiana,2010-2014,345322,2489.636651178111
04000US18,Indiana,2011-2015,351362,2412.188512105229
04000US18,Indiana,2012-2016,355452,2371.838403382671
04000US18,Indiana,2013-2017,359573,2549.226085201691
04000US19,Iowa,2005-2009,100720,1181.102603792364
04000US19,Iowa,2006-2010,102753,1209.749963084693
04000US19,Iowa,2007-2011,104785,1255.576295397154
04000US19,Iowa,2008-2012,104990,1185.396311532171
04000US19,Iowa,2009-2013,105827,1176.748642757202
04000US19,Iowa,2010-2014,106907,1198.827353391822
04000US19,Iowa,2011-2015,107523,1125.691790632987
04000US19,Iowa,2012-2016,107910,1216.810676201129
04000US19,Iowa,2013-2017,110141,1262.393894504429
04000US20,Kansas,2005-2009,89589,1028.581123316559
04000US20,Kansas,2006-2010,89818,1226.825589219638
04000US20,Kansas,2007-2011,90087,1092.921525239908
04000US20,Kansas,2008-2012,90007,1198.658089782073
04000US20,Kansas,2009-2013,88686,1285.138585364528
04000US20,Kansas,2010-2014,91309,1212.87624863826
04000US20,Kansas,2011-2015,91983,1140.069813006867
04000US20,Kansas,2012-2016,94016,1280.599461723579
04000US20,Kansas,2013-2017,95454,1148.679480886747
04000US21,Kentucky,2005-2009,195146,1888.632137418414
04000US21,Kentucky,2006-2010,193893,1697.341207256949
04000US21,Kentucky,2007-2011,196143,1814.716047526851
04000US21,Kentucky,2008-2012,197987,1850.858041546498
04000US21,Kentucky,2009-2013,198836,2051.366269393798
04000US21,Kentucky,2010-2014,202589,2033.299045342592
04000US21,Kentucky,2011-2015,207493,1858.958085749149
04000US21,Kentucky,2012-2016,210772,1860.922006378429
04000US21,Kentucky,2013-2017,216594,2062.110142521496
04000US22,Louisiana,2005-2009,265684,2407.992528493634
04000US22,Louisiana,2006-2010,267578,2254.547132919036
04000US22,Louisiana,2007-2011,270044,2417.70847258687
04000US22,Louisiana,2008-2012,275540,2396.343789142204
04000US22,Louisiana,2009-2013,277927,2412.987154263536
04000US22,Louisiana,2010-2014,280019,2616.030118449572
04000US22,Louisiana,2011-2015,280570,2634.295146591434
04000US22,Louisiana,2012-2016,283750,2492.618426041182
04000US22,Louisiana,2013-2017,285196,2619.237945155573
04000US23,Maine,2005-2009,76386,1164.478279333892
04000US23,Maine,2006-2010,76346,1026.852264315249
04000US23,Maine,2007-2011,78230,1036.562948153727
04000US23,Maine,2008-2012,78776,1058.914257023839
04000US23,Maine,2009-2013,78480,1004.797917802079
04000US23,Maine,2010-2014,79308,1118.767954407159
04000US23,Maine,2011-2015,80546,1067.74544848629
04000US23,Maine,2012-2016,81878,1124.913780950157
04000US23,Maine,2013-2017,83473,1179.730451319557
04000US24,Maryland,2005-2009,680821,3611.690024112791
04000US24,Maryland,2006-2010,699579,3945.628572831441
04000US24,Maryland,2007-2011,716686,3852.901054525526
04000US24,Maryland,2008-2012,723229,3525.188697922242
04000US24,Maryland,2009-2013,732496,3540.989241027892
04000US24,Maryland,2010-2014,743782,3712.694968288572
04000US24,Maryland,2011-2015,758515,3670.289888150479
04000US24,Maryland,2012-2016,772195,3817.959909364188
04000US24,Maryland,2013-2017,793338,4050.945450208863
04000US25,Massachusetts,2005-2009,588486,3154.477613711174
04000US25,Massachusetts,2006-2010,591344,3214.551089809452
04000US25,Massachusetts,2007-2011,605916,3597.350164694038
04000US25,Massachusetts,2008-2012,619759,3610.441502036242
04000US25,Massachusetts,2009-2013,634903,3214.584646646972
04000US25,Massachusetts,2010-2014,660976,3472.086342988587
04000US25,Massachusetts,2011-2015,696418,3979.872434905365
04000US25,Massachusetts,2012-2016,723943,3678.749315137709
04000US25,Massachusetts,2013-2017,749880,4239.888417461534
04000US26,Michigan,2005-2009,538585,2781.104741424168
04000US26,Michigan,2006-2010,523748,2542.067566987957
04000US26,Michigan,2007-2011,519653,2879.772312101932
04000US26,Michigan,2008-2012,514698,2742.703977133342
04000US26,Michigan,2009-2013,511664,2670.414254879433
04000US26,Michigan,2010-2014,529421,2735.967826293557
04000US26,Michigan,2011-2015,544985,2459.583317515654
04000US26,Michigan,2012-2016,559585,2799.579005435564
04000US26,Michigan,2013-2017,575201,2925.951603684553
04000US27,Minnesota,2005-2009,279116,1946.359379613275
04000US27,Minnesota,2006-2010,281645,1811.750213559656
04000US27,Minnesota,2007-2011,286465,1946.725346304796
04000US27,Minnesota,2008-2012,289243,1880.41254544517
04000US27,Minnesota,2009-2013,292900,2005.814307342466
04000US27,Minnesota,2010-2014,303111,1950.579263545653
04000US27,Minnesota,2011-2015,311606,1961.679570471254
04000US27,Minnesota,2012-2016,316862,2229.745688622057
04000US27,Minnesota,2013-2017,326538,2079.231893155435
04000US28,Mississippi,2005-2009,147056,1924.400543399143
04000US28,Mississippi,2006-2010,148553,1684.998632803414
04000US28,Mississippi,2007-2011,148109,1858.463326084823
04000US28,Mississippi,2008-2012,147003,1799.591223588642
04000US28,Mississippi,2009-2013,146738,1803.175396781753
04000US28,Mississippi,2010-2014,148883,1890.32195359906
04000US28,Mississippi,2011-2015,148807,1816.894426768522
04000US28,Mississippi,2012-2016,150645,1998.178638046379
04000US28,Mississippi,2013-2017,154937,1868.000455696048
04000US29,Missouri,2005-2009,306541,2108.746081578424
04000US29,Missouri,2006-2010,306395,2281.969677847479
04000US29,Missouri,2007-2011,308217,2407.173586556922
04000US29,Missouri,2008-2012,303488,2247.160852201617
04000US29,Missouri,2009-2013,300416,2320.043964444946
04000US29,Missouri,2010-2014,302415,2260.807050567717
04000US29,Missouri,2011-2015,309045,2288.189386823325
04000US29,Missouri,2012-2016,314739,2216.630643814695
04000US29,Missouri,2013-2017,323428,2469.554570974296
04000US30,Montana,2005-2009,30259,652.7355445868539
04000US30,Montana,2006-2010,31587,731.8492584806932
04000US30,Montana,2007-2011,31684,644.5457838785053
04000US30,Montana,2008-2012,31726,631.4002804618266
04000US30,Montana,2009-2013,31519,676.2736924517976
04000US30,Montana,2010-2014,32886,711.2467318604445
04000US30,Montana,2011-2015,32166,735.0883992996612
04000US30,Montana,2012-2016,31519,694.607283060575
04000US30,Montana,2013-2017,31435,735.8621747659188
04000US31,Nebraska,2005-2009,50590,880.1016384198206
04000US31,Nebraska,2006-2010,51728,800.5065946936686
04000US31,Nebraska,2007-2011,52559,879.1045052345453
04000US31,Nebraska,2008-2012,54071,844.6602504076136
04000US31,Nebraska,2009-2013,53840,824.5104246056994
04000US31,Nebraska,2010-2014,54888,811.7035775406814
04000US31,Nebraska,2011-2015,55898,804.5355488460333
04000US31,Nebraska,2012-2016,56566,891.6198674600877
04000US31,Nebraska,2013-2017,57946,873.1406861682451
04000US32,Nevada,2005-2009,120710,1690.53289635538
04000US32,Nevada,2006-2010,121901,1820.848336964341
04000US32,Nevada,2007-2011,118493,1765.592500390201
04000US32,Nevada,2008-2012,117712,1593.179492623471
04000US32,Nevada,2009-2013,114690,1617.523206347392
04000US32,Nevada,2010-2014,114872,1714.708365867484
04000US32,Nevada,2011-2015,117593,1640.05323835978
04000US32,Nevada,2012-2016,120622,1659.648943575874
04000US32,Nevada,2013-2017,125609,1717.777144380662
04000US33,New Hampshire,2005-2009,106153,1316.923608582351
04000US33,New Hampshire,2006-2010,105156,1250.556685478533
04000US33,New Hampshire,2007-2011,108705,1333.196653389688
04000US33,New Hampshire,2008-2012,109118,1420.980368739248
04000US33,New Hampshire,2009-2013,107949,1324.782553614741
04000US33,New Hampshire,2010-2014,110542,1362.6942173313
04000US33,New Hampshire,2011-2015,115441,1452.029502599813
04000US33,New Hampshire,2012-2016,115599,1401.365089466045
04000US33,New Hampshire,2013-2017,118920,1421.563911637965
04000US34,New Jersey,2005-2009,908842,4099.905369495491
04000US34,New Jersey,2006-2010,919074,4001.729386341768
04000US34,New Jersey,2007-2011,933579,4162.444204697104
04000US34,New Jersey,2008-2012,942145,4545.372787554115
04000US34,New Jersey,2009-2013,948178,4467.082504503032
04000US34,New Jersey,2010-2014,974623,4230.610954396537
04000US34,New Jersey,2011-2015,993760,4451.037706561138
04000US34,New Jersey,2012-2016,1017583,4259.587153738074
04000US34,New Jersey,2013-2017,1047383,4696.859491244325
04000US35,New Mexico,2005-2009,89354,1338.826122420887
04000US35,New Mexico,2006-2010,90779,1444.126923921092
04000US35,New Mexico,2007-2011,89912,1395.016108291941
04000US35,New Mexico,2008-2012,88627,1435.577225433512
04000US35,New Mexico,2009-2013,86857,1321.308439025965
04000US35,New Mexico,2010-2014,87743,1290.000251888008
04000US35,New Mexico,2011-2015,86162,1415.183237437494
04000US35,New Mexico,2012-2016,88071,1500.53419898406
04000US35,New Mexico,2013-2017,89165,1366.355986224142
04000US36,New York,2005-2009,2240039,7232.237085354583
04000US36,New York,2006-2010,2220007,6685.35350561461
04000US36,New York,2007-2011,2229670,6622.847147201267
04000US36,New York,2008-2012,2246726,7177.246260199509
04000US36,New York,2009-2013,2251839,6532.707432886289
04000US36,New York,2010-2014,2300338,7053.673755836095
04000US36,New York,2011-2015,2377709,6960.643502975249
04000US36,New York,2012-2016,2445923,6832.216318531951
04000US36,New York,2013-2017,2530957,7338.893055143565
04000US37,North Carolina,2005-2009,464091,3145.866792877939
04000US37,North Carolina,2006-2010,474017,3210.336582989869
04000US37,North Carolina,2007-2011,470545,3423.068297789299
04000US37,North Carolina,2008-2012,473795,3405.585071924629
04000US37,North Carolina,2009-2013,477552,3508.055729281207
04000US37,North Carolina,2010-2014,492367,3452.274729116142
04000US37,North Carolina,2011-2015,512131,3397.062986959703
04000US37,North Carolina,2012-2016,532627,3658.328687153481
04000US37,North Carolina,2013-2017,556882,3528.566426805768
04000US38,North Dakota,2005-2009,19182,504.3970047363702
04000US38,North Dakota,2006-2010,20009,472.4827786634027
04000US38,North Dakota,2007-2011,21092,480.2912496396451
04000US38,North Dakota,2008-2012,22184,558.9301217756015
04000US38,North Dakota,2009-2013,23610,585.2515522877404
04000US38,North Dakota,2010-2014,25323,611.2551864234265
04000US38,North Dakota,2011-2015,26126,618.4438697312086
04000US38,North Dakota,2012-2016,27333,662.1648776903223
04000US38,North Dakota,2013-2017,26458,611.2282696673088
04000US39,Ohio,2005-2009,528269,2890.581902991115
04000US39,Ohio,2006-2010,528843,3158.880207372014
04000US39,Ohio,2007-2011,537291,3079.226272088945
04000US39,Ohio,2008-2012,538323,2951.803979611493
04000US39,Ohio,2009-2013,536038,3186.973417395475
04000US39,Ohio,2010-2014,547960,2990.525869976997
04000US39,Ohio,2011-2015,559767,3215.916826973163
04000US39,Ohio,2012-2016,571038,3399.960811932538
04000US39,Ohio,2013-2017,583778,3234.083717713261
04000US40,Oklahoma,2005-2009,138160,1508.113567358678
04000US40,Oklahoma,2006-2010,142450,1463.328083366807
04000US40,Oklahoma,2007-2011,145781,1480.789885416653
04000US40,Oklahoma,2008-2012,147148,1477.838072510473
04000US40,Oklahoma,2009-2013,146093,1343.960619219977
04000US40,Oklahoma,2010-2014,148740,1558.201774890159
04000US40,Oklahoma,2011-2015,152288,1404.658584999938
04000US40,Oklahoma,2012-2016,153472,1285.038670119031
04000US40,Oklahoma,2013-2017,157301,1429.506501747293
04000US41,Oregon,2005-2009,179125,1906.819694943225
04000US41,Oregon,2006-2010,177015,1871.764671706364
04000US41,Oregon,2007-2011,178898,1863.019050162814
04000US41,Oregon,2008-2012,178306,1733.905361232061
04000US41,Oregon,2009-2013,180320,1774.937173927967
04000US41,Oregon,2010-2014,185882,2236.996367728015
04000US41,Oregon,2011-2015,197257,2174.256377475647
04000US41,Oregon,2012-2016,208345,1923.005800893878
04000US41,Oregon,2013-2017,222597,2055.338019338006
04000US42,Pennsylvania,2005-2009,875257,3778.908191142821
04000US42,Pennsylvania,2006-2010,893584,3616.474504031618
04000US42,Pennsylvania,2007-2011,905069,3926.170155390876
04000US42,Pennsylvania,2008-2012,916548,3863.655516207567
04000US42,Pennsylvania,2009-2013,920721,4253.543735630435
04000US42,Pennsylvania,2010-2014,942451,3705.309171890713
04000US42,Pennsylvania,2011-2015,965377,3778.149762721983
04000US42,Pennsylvania,2012-2016,982389,3971.68782404769
04000US42,Pennsylvania,2013-2017,1000832,4222.284490792194
04000US44,Rhode Island,2005-2009,58256,1085.413689283058
04000US44,Rhode Island,2006-2010,57236,1004.593256978704
04000US44,Rhode Island,2007-2011,57749,1013.973570546395
04000US44,Rhode Island,2008-2012,59179,1040.179342792095
04000US44,Rhode Island,2009-2013,60225,1060.818846500876
04000US44,Rhode Island,2010-2014,60956,1042.423453147623
04000US44,Rhode Island,2011-2015,64000,1129.6262681916
04000US44,Rhode Island,2012-2016,65446,1192.7418963302
04000US44,Rhode Island,2013-2017,66112,1149.837543679849
04000US45,South Carolina,2005-2009,220129,2191.565375490777
04000US45,South Carolina,2006-2010,223126,2184.491515703035
04000US45,South Carolina,2007-2011,224896,2148.453514892322
04000US45,South Carolina,2008-2012,223833,2060.838442774892
04000US45,South Carolina,2009-2013,226578,2288.87739230616
04000US45,South Carolina,2010-2014,234282,2538.090321246012
04000US45,South Carolina,2011-2015,244589,2440.190110016687
04000US45,South Carolina,2012-2016,259276,2423.444483150862
04000US45,South Carolina,2013-2017,271498,2389.434082672354
04000US46,South Dakota,2005-2009,22402,613.7373347532077
04000US46,South Dakota,2006-2010,22399,547.2104018735075
04000US46,South Dakota,2007-2011,23886,732.7711961617182
04000US46,South Dakota,2008-2012,23766,610.7462487013899
04000US46,South Dakota,2009-2013,23881,573.443700914677
04000US46,South Dakota,2010-2014,23500,539.1220099483938
04000US46,South Dakota,2011-2015,24140,558.6258956416822
04000US46,South Dakota,2012-2016,23898,548.6321419914249
04000US46,South Dakota,2013-2017,24629,557.7294595564885
04000US47,Tennessee,2005-2009,330187,2537.676093199361
04000US47,Tennessee,2006-2010,335234,2350.927540139789
04000US47,Tennessee,2007-2011,337343,2939.117100559935
04000US47,Tennessee,2008-2012,340527,2620.598602334719
04000US47,Tennessee,2009-2013,344426,2864.634142619335
04000US47,Tennessee,2010-2014,353772,2590.139463819521
04000US47,Tennessee,2011-2015,368477,2427.903206659715
04000US47,Tennessee,2012-2016,380807,2860.837330771228
04000US47,Tennessee,2013-2017,395038,2758.005154422581
04000US48,Texas,2005-2009,1513996,5369.537802610675
04000US48,Texas,2006-2010,1551849,5829.792678796817
04000US48,Texas,2007-2011,1571458,6374.674436539078
04000US48,Texas,2008-2012,1592414,6349.424214894438
04000US48,Texas,2009-2013,1629728,6250.734755609034
04000US48,Texas,2010-2014,1707092,6731.54480896732
04000US48,Texas,2011-2015,1808137,6859.796507060423
04000US48,Texas,2012-2016,1900502,6327.291969211638
04000US48,Texas,2013-2017,2003097,6885.477456552976
04000US49,Utah,2005-2009,108984,1414.205082056627
04000US49,Utah,2006-2010,109327,1336.495529435239
04000US49,Utah,2007-2011,112234,1421.517851934025
04000US49,Utah,2008-2012,115590,1343.623733197565
04000US49,Utah,2009-2013,115475,1398.621736955171
04000US49,Utah,2010-2014,120890,1405.918457988422
04000US49,Utah,2011-2015,124833,1569.456350243701
04000US49,Utah,2012-2016,127840,1436.134632707794
04000US49,Utah,2013-2017,129675,1576.049110809981
04000US50,Vermont,2005-2009,32859,603.9880042230049
04000US50,Vermont,2006-2010,33015,577.5712672003941
04000US50,Vermont,2007-2011,33138,592.01018402615
04000US50,Vermont,2008-2012,34129,628.8688394358821
04000US50,Vermont,2009-2013,34480,549.951755050437
04000US50,Vermont,2010-2014,34898,564.9994033994591
04000US50,Vermont,2011-2015,35649,561.1653439057369
04000US50,Vermont,2012-2016,36134,681.3947065938403
04000US50,Vermont,2013-2017,36029,647.44438510454
04000US51,Virginia,2005-2009,646753,3959.459429276324
04000US51,Virginia,2006-2010,664192,3751.061903751131
04000US51,Virginia,2007-2011,678307,3776.191666508761
04000US51,Virginia,2008-2012,692675,3819.140614718673
04000US51,Virginia,2009-2013,701732,3889.151756154393
04000US51,Virginia,2010-2014,718206,3768.464032236818
04000US51,Virginia,2011-2015,734873,3766.715929331291
04000US51,Virginia,2012-2016,749770,3800.0703744167
04000US51,Virginia,2013-2017,767676,3804.998162954673
04000US53,Washington,2005-2009,448946,2795.804090751969
04000US53,Washington,2006-2010,453860,2752.54340071237
04000US53,Washington,2007-2011,456261,2836.625614749837
04000US53,Washington,2008-2012,453868,2772.516967627238
04000US53,Washington,2009-2013,460573,2857.393109588698
04000US53,Washington,2010-2014,477780,3247.547737169004
04000US53,Washington,2011-2015,505642,3355.082271337886
04000US53,Washington,2012-2016,540904,2911.834823328205
04000US53,Washington,2013-2017,576803,3559.641507114864
04000US54,West Virginia,2005-2009,116956,1459.51054787763
04000US54,West Virginia,2006-2010,118342,1448.271464327597
04000US54,West Virginia,2007-2011,118858,1571.012735659728
04000US54,West Virginia,2008-2012,117260,1509.750180074863
04000US54,West Virginia,2009-2013,116808,1407.185076939747
04000US54,West Virginia,2010-2014,118194,1422.095665884786
04000US54,West Virginia,2011-2015,117717,1418.197997946876
04000US54,West Virginia,2012-2016,116143,1485.444791192679
04000US54,West Virginia,2013-2017,116256,1452.191703015185
04000US55,Wisconsin,2005-2009,257508,1871.53159322088
04000US55,Wisconsin,2006-2010,262471,1760.087809885215
04000US55,Wisconsin,2007-2011,268561,2001.209545359618
04000US55,Wisconsin,2008-2012,270413,1845.871851451829
04000US55,Wisconsin,2009-2013,271528,1694.716157484125
04000US55,Wisconsin,2010-2014,277805,1909.645522499037
04000US55,Wisconsin,2011-2015,283923,1901.527945169975
04000US55,Wisconsin,2012-2016,284770,1919.334223148295
04000US55,Wisconsin,2013-2017,287692,1800.196195921468
04000US56,Wyoming,2005-2009,23484,643.9560996933316
04000US56,Wyoming,2006-2010,25480,716.621394441157
04000US56,Wyoming,2007-2011,25648,706.8486930594866
04000US56,Wyoming,2008-2012,25370,680.3716333484227
04000US56,Wyoming,2009-2013,25118,649.5411561607896
04000US56,Wyoming,2010-2014,25185,652.1413754669668
04000US56,Wyoming,2011-2015,25451,743.4205678824593
04000US56,Wyoming,2012-2016,24914,721.5257428249017
04000US56,Wyoming,2013-2017,24807,742.8509229524005
