geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,2245483,10810.334
02000US1,Northeast Region,2010,2613097,15134.954
02000US1,Northeast Region,2011,2833634,12389.666
02000US1,Northeast Region,2012,2973906,13197.568
02000US1,Northeast Region,2013,2981927,13974.468
02000US1,Northeast Region,2014,2982859,14308.207
02000US1,Northeast Region,2015,2935236,13018.237
02000US1,Northeast Region,2016,2891669,13817.629
02000US1,Northeast Region,2017,2833365,17758.055
02000US2,Midwest Region,2009,3016936,15876.596
02000US2,Midwest Region,2010,3363142,15475.38
02000US2,Midwest Region,2011,3593446,14110.639
02000US2,Midwest Region,2012,3721177,15878.42
02000US2,Midwest Region,2013,3708310,15821.276
02000US2,Midwest Region,2014,3624353,14957.447
02000US2,Midwest Region,2015,3456293,15607.295
02000US2,Midwest Region,2016,3332902,15976.292
02000US2,Midwest Region,2017,3146095,17848.023
02000US3,South Region,2009,5075590,20080.852
02000US3,South Region,2010,5806863,25729.482
02000US3,South Region,2011,6364572,24866.869
02000US3,South Region,2012,6735629,23018.846
02000US3,South Region,2013,6656094,22436.475
02000US3,South Region,2014,6508796,24618.236
02000US3,South Region,2015,6367519,25075.988
02000US3,South Region,2016,6189214,24732.523
02000US3,South Region,2017,5907458,26387.842
02000US4,West Region,2009,2245353,13750.152
02000US4,West Region,2010,2752557,14595.745
02000US4,West Region,2011,2991144,16602.432
02000US4,West Region,2012,3180177,18047.416
02000US4,West Region,2013,3159562,16529.482
02000US4,West Region,2014,3146381,14415.197
02000US4,West Region,2015,3179648,14875.38
02000US4,West Region,2016,3102247,18530.699
02000US4,West Region,2017,2943075,16884.498
