geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,22.422527,.031899214,21.960169,1.103876,23.390718,.13472028,23.365318,.13319506,26.913563,.093850926,31.16338,.039444491,21.241894,.036600679,28.371683,4.4557462,19.743414,.0063974811,28.694508,.10721084,30.194872,.26601472,34.839745,.22223361,46.456623,.43422082,20.554438,.020709621
02000US1,Northeast Region,2010,22.228552,.033213764,23.692101,1.0136915,22.065252,.11534479,22.066103,.1148807,26.234472,.090729684,30.455297,.045765292,21.03223,.038630016,21.905977,2.9654241,19.59897,.0061932136,27.982414,.10656156,28.988483,.25591689,33.640434,.21204962,43.584339,.35591236,20.454199,.021538902
02000US1,Northeast Region,2011,21.94943,.035910189,26.800463,1.1061172,21.855541,.12098464,21.865705,.12106119,25.625622,.10329039,30.101067,.035094056,20.736324,.041586127,19.555204,2.7041864,19.269243,.0062504937,27.700624,.1134251,28.961086,.19910061,33.719421,.15310368,44.49292,.95507389,20.119349,.022027928
02000US1,Northeast Region,2012,21.70166,.030767266,25.27099,1.029426,21.62999,.10967819,21.598494,.10841578,25.356977,.092259757,29.917141,.036515959,20.450935,.03588875,26.537836,2.1732161,19.005018,.0053388141,27.357269,.09571068,28.375399,.22224668,33.280815,.18519683,43.563183,.38828206,19.909119,.020227177
02000US1,Northeast Region,2013,21.493629,.031547353,23.292173,.99812013,21.267433,.11819274,21.274345,.11778379,24.916168,.093901902,29.824575,.034490444,20.195406,.036859073,19.905073,3.1612732,18.710968,.0073198215,27.196587,.097019255,28.892145,.22213745,33.920414,.16316758,44.644604,.23268242,19.591999,.024257414
02000US1,Northeast Region,2014,21.304247,.030955568,23.869772,1.3101445,20.750162,.11444172,20.764866,.11430954,24.644884,.098922223,29.567543,.031866033,19.985247,.036260452,17.306019,2.9313867,18.512552,.0071874149,26.865307,.093487352,28.107449,.18459022,33.439835,.16804947,44.835342,.31766954,19.432749,.020383805
02000US1,Northeast Region,2015,21.153114,.031348869,23.359602,1.0639617,20.553099,.12093776,20.541645,.12092687,24.271227,.10828419,29.465437,.035435528,19.796635,.036924832,22.896879,2.2877655,18.304338,.005882449,26.695091,.09286622,27.543152,.14634435,33.322437,.1392332,45.008945,.17672211,19.306089,.021295164
02000US1,Northeast Region,2016,21.014051,.034244303,23.121286,1.0243174,20.364832,.11259194,20.373419,.11265698,23.737753,.10456575,29.431969,.033005092,19.614267,.040317412,19.02706,2.0087535,18.112167,.0073356824,26.562077,.10047901,28.492619,.22974971,34.017899,.17216277,44.727787,.14451399,19.127203,.025060482
02000US1,Northeast Region,2017,20.802425,.034402903,23.251873,1.083039,19.851892,.12439466,19.855135,.12394214,23.722231,.10351415,29.156559,.036169183,19.377544,.040745504,19.177706,3.3960474,17.905796,.0068254061,26.204399,.099161252,27.322895,.22452225,32.998611,.17619333,43.989925,.24855331,19.017508,.025106451
02000US2,Midwest Region,2009,23.961178,.032954145,30.405844,.59979963,25.801159,.20319062,25.82494,.20382348,28.692722,.094943851,37.364277,.094169736,23.024755,.035884313,23.80781,2.435082,21.577486,.0065405555,32.817131,.15698762,35.028492,.29909813,43.330143,.19145003,53.393185,.29385963,22.294525,.015256909
02000US2,Midwest Region,2010,24.023037,.035198305,30.692095,.496961,25.440937,.21087168,25.395918,.20916119,29.118273,.10214438,37.82666,.10067846,22.987154,.038607053,29.099014,3.2665491,21.38966,.0062317858,33.245796,.15978803,35.584961,.17953464,44.274376,.13745768,53.382694,.30376661,22.189074,.015530388
02000US2,Midwest Region,2011,23.75716,.034018617,30.188925,.4345085,24.540892,.20732056,24.565283,.20856215,28.176764,.10394609,37.630104,.1060884,22.69455,.037538864,22.130871,2.0129321,21.145075,.0051579485,32.765976,.15216196,34.836231,.31268275,43.757828,.19300926,52.529896,.25823066,22.007788,.015945341
02000US2,Midwest Region,2012,23.535666,.034089714,29.915688,.41687894,23.87183,.19787292,23.777634,.19670057,27.708822,.099239141,37.189007,.096183851,22.469755,.037529211,29.939505,2.237762,20.927435,.0066444688,32.385357,.15124507,34.260361,.34562424,44.043739,.18270785,53.226791,.22135463,21.821867,.015073551
02000US2,Midwest Region,2013,23.341583,.033117078,28.399319,.50501746,24.079309,.22083822,24.061588,.22075887,27.487881,.10654236,36.856888,.11455926,22.269588,.036909506,25.375891,2.6487577,20.721582,.0068577528,32.101578,.14545892,34.657825,.28681231,43.340237,.19495457,51.148594,.28063831,21.624031,.015916102
02000US2,Midwest Region,2014,23.170927,.031872623,29.694962,.477741,23.541737,.20257528,23.567558,.20290397,27.229443,.11128561,36.531918,.097592317,22.089846,.035361502,21.736563,2.3593097,20.540598,.0069101988,31.783375,.137933,33.826504,.34541109,43.084034,.20085417,51.684307,.14862826,21.440262,.014127956
02000US2,Midwest Region,2015,23.039705,.028618921,28.755936,.49880692,23.358511,.19758758,23.328239,.19701649,26.978863,.10813845,36.072819,.10738983,21.964424,.032246474,25.260841,2.302557,20.418938,.0073806108,31.477905,.12284815,32.022667,.25408164,42.081306,.17489885,51.17004,.27534023,21.353474,.01547985
02000US2,Midwest Region,2016,22.914665,.032655504,29.181904,.44658309,22.783119,.18599616,22.727718,.18329342,26.655966,.10925677,35.863079,.11284531,21.833786,.036629356,26.017227,2.6368361,20.283274,.0074495212,31.269936,.13824131,33.719196,.30819222,42.580742,.15006003,50.831257,.12334327,21.139288,.016415415
02000US2,Midwest Region,2017,22.757139,.032418281,28.41334,.39584759,22.350399,.19241899,22.227953,.19088882,26.45351,.11468739,35.314732,.10439021,21.685902,.0363102,28.939724,1.8796146,20.13294,.0073216157,30.919889,.13495798,32.367073,.30479932,41.760044,.15246336,49.967247,.17305054,21.041666,.017385213
02000US3,South Region,2009,24.650541,.029579096,27.051636,.53041834,24.338888,.156353,24.325468,.15542236,27.835405,.057276793,34.115242,.044133361,22.955618,.035793919,24.972858,1.6955115,20.785408,.0098140612,30.744474,.077682644,33.27029,.20661233,38.543743,.13669619,47.676151,.17559598,22.710953,.019164925
02000US3,South Region,2010,24.214312,.026967315,27.547403,.48772272,23.636913,.15490422,23.502392,.15168516,27.897894,.054947048,33.123569,.050660782,22.523891,.033516988,29.949877,1.9112107,20.030031,.0099315653,30.461124,.068702795,32.496796,.24629413,38.753593,.17658868,48.260689,.17669708,22.066767,.019173281
02000US3,South Region,2011,24.013054,.032898489,28.17919,.58880633,23.526789,.17657372,23.3473,.17430574,27.283102,.058579572,32.900906,.055224095,22.292538,.040709689,31.868998,1.7976979,19.840673,.010359359,30.139175,.082540259,32.435081,.23921418,39.018505,.17484337,48.148422,.29261491,21.948349,.022108097
02000US3,South Region,2012,23.786091,.029926214,26.733231,.38711083,23.265215,.16612035,23.240992,.16532651,26.869267,.05517564,32.677425,.038238674,22.036781,.036617588,24.457777,1.8042902,19.612902,.010159767,29.810316,.074504606,32.03022,.24074444,38.931259,.12091661,47.469292,.20691319,21.795919,.018116949
02000US3,South Region,2013,23.614454,.030146901,27.265585,.43632287,22.995026,.14716297,22.886457,.14450204,26.471769,.055843715,32.416935,.049247306,21.854172,.037509717,28.843122,1.9512789,19.447731,.010325112,29.530005,.074351683,31.442776,.25765523,38.509605,.16859937,47.203548,.24900684,21.691231,.01987727
02000US3,South Region,2014,23.443159,.029007668,26.691139,.37605053,22.081961,.14635055,21.974062,.14549297,26.139412,.055246137,32.11739,.035776496,21.674982,.035686601,27.100399,1.4008387,19.294249,.010560145,29.217545,.070839353,31.856791,.24500841,39.266087,.1429054,47.966068,.17635575,21.537985,.017228559
02000US3,South Region,2015,23.299173,.031737559,26.346592,.43846959,22.172466,.15745528,22.070677,.15638213,25.848564,.065831982,31.892273,.04051026,21.512506,.039261214,27.369791,1.6958067,19.160961,.011180148,28.950211,.076549567,30.628077,.28150654,38.212978,.1627402,46.879509,.05828204,21.457335,.01859384
02000US3,South Region,2016,23.205519,.030057427,25.895258,.3756873,22.029871,.15715146,21.93644,.15761536,25.502222,.061818201,31.874163,.045031514,21.372826,.037655387,26.181004,1.2934835,19.022318,.011014369,28.834888,.071976371,31.235039,.19359061,38.760052,.14860372,47.61179,.26673132,21.32172,.019244486
02000US3,South Region,2017,23.056694,.030443002,25.407967,.49629012,21.768269,.1509143,21.658302,.14545186,25.227716,.059482209,31.533119,.043393478,21.216091,.038252037,26.520624,2.0845854,18.884624,.011645638,28.538427,.071986027,31.468582,.21214435,38.458477,.13300037,46.703865,.16516466,21.179787,.019241434
02000US4,West Region,2009,25.364103,.036980893,29.80831,.37808454,20.740685,.095918573,20.419294,.09584298,27.196163,.17325108,35.392174,.018513609,21.419924,.052038498,26.405468,.5502553,19.76008,.011616724,31.920967,.081255011,33.072056,.11430985,37.188358,.081642188,46.927608,.20801848,23.542219,.029802373
02000US4,West Region,2010,24.887814,.035504397,29.899137,.30863312,20.89282,.1066592,20.38452,.10663164,25.892004,.19540572,34.853413,.02411947,20.873283,.050750073,29.380283,.60165405,19.106686,.0086485324,31.337118,.075597487,32.787525,.099841379,36.722488,.083577618,45.278358,.21619113,23.018543,.027302632
02000US4,West Region,2011,24.569672,.038184766,29.088634,.35159588,20.446304,.10597383,19.944162,.10627629,25.284369,.21324597,34.28968,.019672211,20.594824,.054398447,28.934511,.55666983,18.835808,.010970303,30.859848,.080826446,32.125004,.1817472,36.227932,.14109987,44.706951,.20347668,22.818661,.031603884
02000US4,West Region,2012,24.293583,.03119359,28.864864,.30332938,20.163696,.094643429,19.650482,.092603803,24.992165,.18952507,33.848782,.019864297,20.36396,.044774704,28.666206,.5994994,18.624096,.0093704835,30.422396,.065593988,31.903257,.16725013,35.825848,.13386583,43.817135,.20167202,22.518234,.028608719
02000US4,West Region,2013,24.025587,.033964209,28.476295,.30581459,19.736933,.097315229,19.246044,.095399894,24.374378,.16551133,33.317852,.024485309,20.175882,.049096782,28.181511,.64142692,18.463694,.0091115143,29.962885,.070800178,30.872887,.10985575,35.451187,.086688109,44.522331,.17783339,22.318254,.028780889
02000US4,West Region,2014,23.726088,.032649085,28.447342,.27668169,19.258068,.099032573,18.855759,.098323248,23.773123,.19250509,32.703056,.017700251,19.965445,.046916898,26.155869,.59568703,18.279562,.010396067,29.421419,.06758298,30.226898,.1538998,34.866116,.13415992,43.995708,.27032438,22.075832,.029807176
02000US4,West Region,2015,23.464691,.032307658,28.060692,.24858029,18.736528,.089342453,18.31381,.0862028,23.230024,.18222573,32.204971,.020394098,19.776844,.046742052,26.275173,.65120035,18.136776,.0086578252,28.954086,.066098481,29.683807,.097583234,34.411179,.074030146,43.824871,.20135942,21.879745,.027653538
02000US4,West Region,2016,23.314772,.032249421,28.456074,.36710876,18.726582,.10006422,18.283762,.098651528,23.448658,.17216097,31.925085,.020106623,19.66902,.046689406,26.428539,.62957054,18.015093,.010057693,28.726974,.065902084,29.528576,.14648008,33.995338,.114312,43.197346,.18960418,21.569822,.031688109
02000US4,West Region,2017,23.090078,.033195365,27.651009,.20526946,18.344801,.093031093,17.963341,.09335085,22.605034,.2000677,31.477436,.022725374,19.501123,.04838746,25.098774,.4997091,17.900694,.012895826,28.282181,.067522191,28.920914,.13956043,33.596703,.10890555,43.122395,.15016967,21.438574,.031997602
