geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2005-2009,626131,2391.001346786523,158.2509856325421,1632,211.2958333439844,2954,195.9842983065446,2896,708.3773000425857,113060,258.3894069000558,4327,2404.922561317335,621804,78.96887998332092,58,1148.870071603326,500563,2652.694833892659,125568,89.35343113359335,479,251.4631402482787,4675,235.0524946648719,4196,1164.084070102408,503810
04000US01,Alabama,2006-2010,635217,2455.152992525978,143.9459269061791,1671,217.4227685085977,3138,203.4894831270869,3097,590.3155098269127,113174,257.0213912753895,4213,2468.569669319139,631004,76.5812674393306,41,1065.809018274546,509075,2676.513605447321,126142,113.5509568731286,626,252.7706057384518,5059,225.8299345051065,4433,1090.017751972239,512175
04000US01,Alabama,2007-2011,647334,2610.67443306807,139.2919933713072,1821,203.4422598959613,3192,194.8212094089475,3145,595.8386586031725,115322,241.7986153621029,4651,2621.84812028964,642683,58.59564383135398,47,1156.998774343537,518444,2855.567747280343,128890,121.6823302165032,713,262.6435352036957,5185,232.755315937954,4472,1174.079905435132,521814
04000US01,Alabama,2008-2012,663305,2364.529993517904,156.4484640078977,2039,180.599295496614,3534,177.2596813522017,3457,568.1845428217197,118366,254.2589126470004,5018,2378.160988012842,658287,34.57037605796663,77,1024.950169981879,530592,2577.115624335017,132713,135.7244099194529,736,287.7653827939215,5312,253.7475124736172,4576,1047.117007248282,534054
04000US01,Alabama,2009-2013,680574,2604.476897234902,147.5489010949714,2200,201.7248085120454,3821,198.8185840104542,3746,554.0829302487171,121533,273.8134505393546,5879,2618.830600463995,674695,34.11845572852552,75,1121.862543545768,543332,2835.820070956781,137242,148.5000724241538,1073,280.166662964324,5843,237.5733308403664,4770,1139.460297512801,547177
04000US01,Alabama,2010-2014,699261,2501.215723993164,162.0400092063701,2421,212.6956029263234,4267,210.2456021026041,4197,571.339000428864,125380,275.7554307689093,6032,2516.37063159408,693229,32.19015844486809,70,1176.209952060346,557134,2763.973579699424,142127,137.9363343857378,945,271.5726847628903,5752,233.9343727748235,4807,1205.220360172319,561441
04000US01,Alabama,2011-2015,719326,2562.069399475577,176.8683547256342,2508,242.4815740913157,4623,238.8408002881315,4520,543.2290426330117,130074,305.3566346101085,6536,2580.20198473483,712790,41.8615084717112,103,1350.576021806201,571274,2896.248469728902,148052,139.6496938694843,987,277.7609926946536,6078,240.1023366501849,5091,1363.229861398182,576043
04000US01,Alabama,2012-2016,742394,2535.54503252511,175.3828351021355,2691,220.933971998526,5157,218.2760293443057,5059,515.3939847176901,135774,292.8186094422423,6945,2552.397177164724,735449,34.16716255016313,98,1103.371600313899,586683,2765.21563360654,155711,134.2846002357618,1037,292.945419255253,6792,260.3548824242742,5755,1135.754462990873,591980
04000US01,Alabama,2013-2017,762032,2762.995106026521,201.0274686973498,3044,225.8651120362165,5425,223.103614687878,5317,593.1109249170826,142027,311.6490258516795,7650,2780.51561247924,754382,35.21116226902378,108,1244.400971101231,598344,3030.293011047643,163688,191.0556165407847,1522,317.2460273745218,7292,253.2642755564559,5770,1288.609405389979,604244
04000US02,Alaska,2005-2009,47636,690.8650833264356,170.4091336037765,6600,171.9010926796219,2795,150.6789666336626,2647,75.66863112745195,906,81.34774433304435,1018,695.6378503702319,46618,82.73955933324496,148,275.3504152046235,34984,743.7152778536968,12652,88.82455359224326,284,154.2696185148502,1750,126.132128642373,1466,292.3929999210855,35585
04000US02,Alaska,2006-2010,50154,671.391075221769,166.0008631137816,6766,156.1860563795003,3030,130.8912166021767,2829,75.75892612911154,1024,89.42990909038275,1069,677.3209612343009,49085,85.21486738699112,201,259.8028629750619,37096,719.9052045217356,13058,90.85858346893772,329,148.774802407639,1685,117.8077231825236,1356,267.2802512697695,37649
04000US02,Alaska,2007-2011,52681,660.1582923290106,151.021928171271,6882,151.8333711303481,3303,132.5325591456202,3021,83.85753120057107,1073,91.8536808677199,1153,666.5178689425395,51528,74.08436646903792,282,286.90369040957,39231,719.8074037556058,13450,77.16534330979786,292,131.2591350765038,1492,106.1813087737804,1200,298.5161536375339,39931
04000US02,Alaska,2008-2012,55772,691.2169570996459,152.2902527952531,7356,143.7596801226713,3488,133.9994703608269,3244,84.06000085132295,1125,82.69711871861443,1188,696.1463173977539,54584,52.06714484193115,244,261.0586642039277,41507,738.8724571521345,14265,64.82934232813344,310,129.0587649373485,1615,111.5944495951992,1305,274.3419961175802,42188
04000US02,Alaska,2009-2013,59017,706.8484297859068,152.8836115617517,7678,146.238202597787,3686,135.0885182689803,3456,70.54553507575199,1175,94.23668804775551,1356,713.1025564846981,57661,56.00628653037784,230,288.281808872151,43959,763.374812275989,15058,71.26217356902664,303,141.7665164359025,1651,122.5538567348614,1348,306.3938369757519,44827
04000US02,Alaska,2010-2014,62241,795.6706071178222,143.7738143831146,8016,174.8172291460982,3858,161.0770214238767,3557,85.19318215379032,1313,93.02302414429722,1508,801.08988138173,60733,67.93568116631612,301,319.3260454764965,46396,857.3568908866956,15845,68.04438545896316,330,134.5993275245164,1640,116.1332879822323,1310,339.0969549652079,47414
04000US02,Alaska,2011-2015,65706,759.7339622523599,141.6569920540944,8114,153.9362885192402,4011,134.7241931674246,3633,115.0639595906357,1299,102.6959877560372,1806,766.6434368732693,63900,74.46994493394769,378,341.0171815655526,49056,832.7595160204315,16650,60.57408329206966,338,143.4714837527043,1858,130.0570916310522,1520,354.8116300970657,50424
04000US02,Alaska,2012-2016,69305,786.1526951455254,152.8654832232813,8291,166.9044548885981,4174,151.209010424348,3866,101.1733517697149,1377,148.1624924204107,1907,799.9926151189158,67398,70.6606837509339,308,338.1431310035745,51867,855.790182889167,17438,84.82585176696657,397,152.7131045965074,2164,126.9876654935921,1767,372.7103161329748,53299
04000US02,Alaska,2013-2017,74340,832.1488909571561,181.213147679269,8848,176.5504875815072,4603,161.569525237627,4272,88.84119543260992,1416,121.759744940245,1975,841.0096385946706,72365,71.17136488613764,331,329.5573074221175,55588,895.0306115416058,18752,91.1387915365559,475,172.8764620715596,2579,146.9012995709554,2104,355.2020023367381,56894
04000US04,Arizona,2005-2009,813836,2844.567235917413,297.0051248459158,18778,317.4358418631152,12700,289.3387118669868,12258,286.9410446673404,14803,522.6330353811707,85609,2892.180500820543,728227,130.5703776302169,442,1594.720396487633,678243,3261.088147019106,135593,584.487022842025,22760,654.4755519173722,28943,294.47099719126,6183,1718.001741744812,738612
04000US04,Arizona,2006-2010,833228,2926.240291012289,279.6365769557987,18147,241.3059941120766,13504,211.2083673854718,12848,260.7165835010704,15442,492.8126902319819,87375,2967.447824039602,745853,116.7030776834147,656,1353.526085086867,695232,3224.114623234457,137996,512.3808736829971,21208,585.23166023938,27514,282.7754169484852,6306,1478.612283160067,758621
04000US04,Arizona,2007-2011,861462,3227.284474070562,287.6934641363463,19008,263.0154291269599,14483,237.8624871371082,13885,280.7141876067995,16451,502.6881624570074,92718,3266.199697699347,768744,112.2432767331206,598,1456.364974368819,715446,3540.672819556361,146016,553.4192343406006,19308,626.4563771776955,25872,293.5553500934132,6564,1613.04620371285,785648
04000US04,Arizona,2008-2012,894510,2994.871532053077,274.8964160508951,19653,267.055482236371,15483,245.8859462045502,14900,288.5713697016139,17561,475.2944129683476,98252,3032.35226721779,796258,104.2052400390388,583,1337.075656446278,739926,3279.790664747248,154584,533.4321352948762,19044,608.1066481756641,26214,291.9654989723781,7170,1481.977119419078,815599
04000US04,Arizona,2009-2013,931722,3232.902598427477,303.3867072820884,20418,263.3089104527385,16798,240.8614614148662,16097,261.277987174304,18620,535.1612697170881,104057,3276.897434391918,827665,106.3829813875471,701,1502.886398739611,767533,3565.154518171078,164189,596.5300793369912,19880,686.7396108992639,28078,340.2398530805517,8198,1683.895522760737,847808
04000US04,Arizona,2010-2014,974487,3316.185427378923,293.3185839081214,21420,278.106696531339,18188,263.8290850285214,17582,297.6638451433322,19918,460.0309689667143,111290,3347.941797757062,863197,87.96333638844953,606,1510.271672206147,798968,3643.899876866636,175519,617.385309205073,21344,707.3613784487617,30083,345.2470125847415,8739,1665.325996893264,884878
04000US04,Arizona,2011-2015,1020075,3414.942648495127,303.5705837855604,22645,303.4743979403675,19673,291.3757147037628,19010,293.1263872503271,21326,569.0872335813446,118696,3462.036044286105,901379,84.83456303971811,663,1666.066099138768,832747,3799.685452667152,187328,587.0511968876829,22725,690.3925905131823,32287,363.3356867529554,9562,1846.707161316359,924144
04000US04,Arizona,2012-2016,1070151,3198.579328313484,290.2294673222896,23487,319.1848261012128,21559,301.8272253532104,20724,293.1692447000693,22871,558.983327444641,125986,3247.055909570302,944165,103.8233078303895,835,1497.332455594269,870456,3531.701318357812,199695,594.4468067341155,24757,687.7244678621784,35175,345.8293475978137,10418,1681.280145115295,967059
04000US04,Arizona,2013-2017,1106362,3149.816744795736,326.4652824555891,24615,331.0564831770672,23138,315.1153396246042,22240,308.7517599024827,24234,596.4517333417454,133320,3205.791664472596,973042,101.4924518712508,898,1489.125456098016,895012,3484.083832199611,211350,618.0326265979491,24719,745.6776425854523,36340,417.217951569965,11621,1631.157458157686,998035
04000US05,Arkansas,2005-2009,398254,1904.418869586341,125.1807405843285,1508,166.2066568446067,1694,145.5314601717381,1654,438.0802977545046,37035,227.5408428197644,3532,1917.964041891205,394722,80.28229493320832,40,1019.196042736797,350860,2159.99347322321,47394,169.912892142861,1173,264.5040607264494,5126,202.7116356414444,3953,1033.011871682369,352891
04000US05,Arkansas,2006-2010,405895,1864.512573190282,115.8002855754678,1322,176.7858069058261,1856,157.1743069138895,1788,384.3075327161974,36530,200.2557467419987,3139,1875.235851749812,402756,80.92872647881293,68,872.3717709560688,359481,2058.504224514896,46414,138.8109659674931,1206,242.5608097278411,4958,198.9152134528613,3752,883.6538924550205,361229
04000US05,Arkansas,2007-2011,413544,1832.474872014651,133.2236580604231,1474,155.9457134853446,1869,137.1275499988222,1757,386.3235003401816,37312,215.8850793544304,3506,1845.147832574122,410038,74.26372321513171,112,820.5101760564871,365705,2007.785124354038,47839,135.7516362512584,1200,237.9129711868799,5181,195.381869972818,3981,830.587584784097,367708
04000US05,Arkansas,2008-2012,422183,1997.197808502398,125.4711849437781,1465,148.7971538265665,1949,142.2492379164085,1858,374.4636483564125,37896,227.6528795729872,4176,2010.130572839649,418007,43.65486569774215,91,926.1311810210849,372884,2201.480876761434,49299,158.3093608896151,1228,257.9635855541102,5416,203.674636925304,4188,942.3351141062366,375457
04000US05,Arkansas,2009-2013,431722,2071.055195769596,130.8954509911723,1462,158.1108135194216,2089,151.5946574218881,2003,404.0358702790707,38862,269.7924160603911,4739,2088.553942728783,426983,44.92314762918647,86,946.352854116877,380457,2277.027305154552,51265,189.0147439448614,1474,294.2224140226431,5952,225.4778381233289,4478,952.6943508410647,383357
04000US05,Arkansas,2010-2014,442175,1962.024974959834,153.5324532391295,1636,181.2804308479496,2284,173.9441233962528,2172,377.5883549882173,40069,282.0681738078873,5470,1982.196876458404,436705,51.04935400499612,112,917.4921866937077,388645,2165.948733236809,53530,151.9319085816893,1297,279.1928612042659,5928,234.2335349648929,4631,945.1943407562178,392258
04000US05,Arkansas,2011-2015,453663,1899.634893600863,162.0388679168742,1879,174.5665487537219,2529,160.9932566958469,2367,408.1296113896926,41766,321.850483793713,6074,1926.707155460894,447589,67.48815631094612,162,856.9632618945876,396852,2083.986267042797,56811,175.1888791067853,1534,313.3176973132224,6628,259.7630383387295,5094,890.4318549850328,400861
04000US05,Arkansas,2012-2016,464987,2041.80259578301,153.6214810303859,1797,159.6609947486046,2814,156.1434557495277,2756,404.5267262581996,43496,284.2814692724577,6500,2061.497949045292,458487,33.32948350498749,58,985.4573958032677,405584,2267.175361344948,59403,173.8878118650642,1714,306.4649873220035,6988,252.3565282275374,5274,1011.142902484361,409892
04000US05,Arkansas,2013-2017,476167,1993.907267909577,194.2056572338499,2181,189.260926234111,3034,180.441669628981,2896,391.8573257797457,45683,292.6317764994853,7209,2015.266619988501,468958,57.10080612827878,138,1029.424933435646,413105,2243.965660744748,63062,229.0244805071111,2178,358.5734793982384,7620,275.9034748896918,5442,1053.583645705037,417649
04000US06,California,2005-2009,3971195,6756.706109463509,515.3233573509965,22740,1323.36125388074,505085,1284.099243262002,496032,896.3496403382655,205597,1477.09946944268,668715,6916.277921851417,3302480,319.9595938970387,9053,3436.960013958156,2539312,7580.618153370394,1431883,1898.437341351362,237388,2087.65377985091,291221,868.466444653195,53833,3947.098066711982,2946552
04000US06,California,2006-2010,4060596,6277.334785226556,512.9845500173027,21564,1456.561986207756,537440,1425.463615989499,528480,874.0990369017965,213388,1331.173757946597,686803,6416.927269313638,3373793,299.3765173750689,8960,3034.524763377866,2569398,6972.3218905447,1491198,1906.544071846048,224235,2121.200112033586,283254,929.8277353359541,59019,3730.580081288928,3004950
04000US06,California,2007-2011,4167833,6259.809399460197,536.4950890848783,22400,1431.736769616879,560675,1396.51810521009,551258,808.655971648888,219264,1378.760099448306,721831,6409.851256417806,3446002,315.6063359525554,9417,2747.436941751447,2609276,6836.199489955715,1558557,1746.577563003348,215492,1987.918624568423,280459,949.3615087622286,64967,3402.935025261575,3085035
04000US06,California,2008-2012,4300506,6442.346991635704,544.5319079068166,23763,1392.371998231648,588639,1348.357055859375,578309,890.2265840472774,225706,1361.745414475489,759453,6584.693260470272,3541053,347.3226617625634,10330,2788.017135368234,2665721,7019.748877826363,1634785,1778.12893883148,208077,2088.068139912105,280630,1094.662520508506,72553,3239.035103948729,3181768
04000US06,California,2009-2013,4446865,6920.109649338498,513.7148457745493,24009,1404.085439133551,618821,1369.510021199196,608360,1027.981124987424,232375,1521.492738618332,800305,7085.397498555469,3646560,309.6743809581809,10461,2966.459529883048,2729283,7529.130075998271,1717582,1770.32213336862,216691,2030.191810444939,295218,993.799945312374,78527,3478.930286268426,3276442
04000US06,California,2010-2014,4617907,6758.791176767167,470.2036291189569,24886,1491.585964479315,658493,1453.960518311408,647030,1021.393282653261,240668,1664.048650311567,849548,6960.626127134646,3768359,332.9076457868002,11463,3113.382182255997,2798168,7441.398173994912,1819739,1844.385605698636,231797,2132.416553460114,315572,1070.253285424712,83775,3520.390739681833,3378288
04000US06,California,2011-2015,4797320,7147.006241056511,545.3900660372485,26551,1663.264090701878,701662,1629.342745589912,689544,912.1705482999143,249452,1599.642765508644,898979,7323.834732361514,3898341,334.20001916797,12118,3096.449673432393,2873298,7788.947219605503,1924022,2031.926708537115,249041,2295.398479534892,336006,1067.767779521664,86965,3862.120548447257,3483649
04000US06,California,2012-2016,4976982,7237.476420278081,540.2282179857225,27542,1552.984500154532,740163,1508.739050056799,726867,946.6722249971772,258683,1698.972408278194,944048,7434.216312307023,4032934,368.0588764775673,13296,2906.963307798258,2956353,7799.455148083526,2020629,1886.751798461186,268726,2222.716382170167,360447,1175.004581510691,91721,3687.769898211063,3590147
04000US06,California,2013-2017,5148448,7020.357598226837,615.2387257301533,29586,1657.59156579251,788313,1623.811736166623,774707,948.5614758268354,266549,1680.875266335795,993067,7218.778460928186,4155381,332.9342945297216,13606,2853.708687883497,3018652,7578.197284465681,2129796,2186.015332118143,295953,2448.744770947659,391008,1103.488976378063,95055,3673.880643937457,3672992
04000US08,Colorado,2005-2009,497615,2217.925779558833,191.7342976599817,2691,224.0836995054029,9742,205.1129044640971,9559,238.8895268976714,12953,398.17490141579,47996,2253.383681433131,449619,90.23414434863265,183,1083.525345539627,422002,2468.445247125896,75613,386.4836861154336,11395,467.089291562571,16048,262.3028148134356,4653,1184.368661037732,456181
04000US08,Colorado,2006-2010,515022,2313.886644264503,170.5153601659964,2613,244.792399344366,10584,227.4620623120989,10403,226.3905186917357,13421,449.1701968657164,49410,2357.079817965024,465612,90.46728129825935,181,1161.73995306353,436349,2589.152587440473,78673,374.2711668826916,10906,469.1520761087373,16031,282.886486346391,5125,1271.915155426991,472373
04000US08,Colorado,2007-2011,534876,2230.855689512105,180.9478463890824,2677,243.5119037474942,10943,233.6221686490937,10814,216.7469444718094,14121,413.3412244423639,52169,2268.825263269968,482707,68.69300970567012,129,1094.261715698616,452286,2484.778825141627,82590,369.0335113861633,10769,467.5704722555313,16448,287.1174219709752,5679,1164.394166546258,490687
04000US08,Colorado,2008-2012,558343,2187.473627229378,186.0410819190165,3041,224.6494658638185,11317,222.161627956207,11229,242.9322608537522,14751,435.7526438032681,55100,2230.453145978545,503243,33.34056953243031,88,1072.128455328219,471562,2436.082981868336,86781,383.5336310086637,10606,470.1100933712286,16388,271.8555752137805,5782,1227.34159733011,512846
04000US08,Colorado,2009-2013,585250,2374.353020806987,195.7739375108185,3328,220.9849756134375,12046,217.5485049232704,11949,244.2052088819451,15235,433.4555419106208,58348,2413.593995316589,526902,38.82019387537071,97,1109.1259943126,493274,2620.632125780949,91976,395.9509964345606,11143,488.4819060806513,17577,286.0723352417441,6434,1215.316630332644,537064
04000US08,Colorado,2010-2014,614345,2425.06413817489,188.8132541296963,3248,238.1776553579078,12877,234.5275814956569,12755,273.6865612565433,15975,462.0424704851127,61771,2468.687772642363,552574,41.53804316031634,122,1093.578836806408,516764,2660.235092350445,97581,437.7364046525015,11443,535.3017661742844,18452,308.1149475621228,7009,1249.266887042165,563793
04000US08,Colorado,2011-2015,644840,2426.181242649247,209.840946822754,3623,225.3802982481855,13819,218.2641740854122,13607,258.5995653295652,16912,387.3556986073881,64853,2456.908598101823,579987,56.18744654505957,212,1102.060761951928,542214,2664.750146865013,102626,386.0321242242351,11612,485.0416314482865,18431,293.6742809728833,6819,1237.589081327448,592055
04000US08,Colorado,2012-2016,678040,2437.313610997838,219.4469932249757,3998,256.5752821539034,15081,248.0600686080873,14790,285.6004460320817,17910,446.7460702312033,68265,2477.91841867773,609775,65.55209969563254,291,998.4154186214548,569223,2633.8813539141,108817,393.7821063420806,11641,488.0637519476805,18682,288.343334741834,7041,1132.511198210578,622369
04000US08,Colorado,2013-2017,707396,2548.670933002244,235.4742478376748,4364,253.4823209959659,16200,237.8756887685459,15821,281.2166193032608,18703,432.0037556566164,71979,2585.024326700224,635417,87.56965085228869,379,1194.937021152178,592339,2814.888631766907,115057,390.7935250899935,12441,498.5895769143229,20182,309.63201862104,7741,1313.732390240215,647947
04000US09,Connecticut,2005-2009,474795,2107.59538846868,78.14329020962373,640,169.8258707320654,7063,152.4794063064104,7063,317.1598169349509,26693,273.7743098613859,18893,2125.30249476034,455902,74.77203369140625,0,1164.976227576512,419666,2408.137855753455,55129,299.1147126968885,5990,367.5927086405233,8694,213.6698109091092,2704,1212.340192195116,431705
04000US09,Connecticut,2006-2010,491703,2099.022561774506,86.17651121764953,710,208.9673932968313,7459,193.2901287580282,7435,309.0747560588954,28644,242.0422591210208,19706,2112.931652950189,471997,79.41220048567757,24,1017.266354871818,433393,2332.53650595068,58310,280.3143525052838,6068,346.2372924677818,8755,203.2341666033636,2687,1066.378342640015,446135
04000US09,Connecticut,2007-2011,499474,2151.754512665494,88.81831216918592,681,170.3375573720684,7930,157.5688112593245,7872,331.2210918971056,29592,212.0204048264788,20993,2162.174862225324,478481,64.70667021108463,58,1145.698132471869,438484,2437.759564338913,60990,304.9454914120051,6355,368.7560279829067,9333,207.3385044829372,2978,1156.830906873639,451938
04000US09,Connecticut,2008-2012,509822,2075.778760768428,78.44065742513402,661,176.061058209407,8348,169.9335529440021,8268,318.7648587386221,30758,252.7727943613573,22432,2091.112514721902,487390,46.0443677515962,80,1185.746834895725,445573,2390.575876252946,64249,299.9635023073094,6266,373.3779940681042,9541,222.3353857078402,3275,1246.56957978643,460514
04000US09,Connecticut,2009-2013,520284,2279.088980336565,71.72221864171873,577,185.9904200289206,8963,182.0046960001851,8898,310.7536744007795,32058,243.6036987747212,24063,2292.07097236283,496221,38.29787169562446,65,1205.738537315343,452468,2578.381663109422,67816,333.7064930045144,6809,397.1791992199329,10366,215.3863803020401,3557,1245.345837842621,468320
04000US09,Connecticut,2010-2014,531079,2195.028349085204,78.48069083601159,652,210.4871479765945,9760,207.723134097169,9695,328.3355805973425,33445,277.2629617305954,25861,2212.470158721997,505218,33.99910328479773,65,1066.446806536288,459314,2440.380758090664,71765,333.8161000264073,7222,397.1959417948017,10899,215.2473636108445,3677,1114.133990070944,476323
04000US09,Connecticut,2011-2015,542278,2118.852111812644,90.81586631667423,698,187.0553353552872,10752,182.4619821510397,10672,371.397228327793,34717,269.7876150167619,27425,2135.958714242702,514853,41.1985868009163,80,996.6505703624172,466621,2341.547913483009,75657,321.6437445703542,7683,394.8575105494491,11651,229.036580519508,3968,1037.327170103132,484460
04000US09,Connecticut,2012-2016,555023,2310.473801808303,101.732482574567,756,196.8732226767345,11637,193.9533670934253,11573,362.5567814545445,36393,292.6273517908259,29181,2328.931075806801,525842,33.78101834234909,64,1135.400873320742,475459,2574.378436046266,79564,372.9249119082633,8320,429.962169412945,11918,213.9964420370115,3598,1189.292063467425,494319
04000US09,Connecticut,2013-2017,575757,2302.972196749039,108.6446507199708,837,194.3407112773094,12557,192.4211388248925,12514,379.6249241843723,38554,305.3003543884142,31816,2323.120583480071,543941,27.24733735802444,43,1237.250078716593,490299,2614.281678833272,85458,387.0899084559505,8978,445.9487581312127,13029,221.4310223305097,4051,1328.116263921875,510780
04000US10,Delaware,2005-2009,118849,988.7758044044375,66.21118449610879,349,123.7466594028166,1885,98.52338628517526,1860,194.4699734287046,14419,128.9140885316363,2048,997.1441388272735,116801,74.87575086941591,25,512.1341542417573,99745,1113.53445537916,19104,104.3009452307034,396,128.4301528758847,916,74.93742050341025,520,514.8082078695932,101280
04000US10,Delaware,2006-2010,122912,1021.520451758041,104.6299312250389,395,127.2159026648129,2092,100.3536774286932,2031,186.3070650564658,15203,110.7768261477639,2118,1027.509386123224,120794,78.18583834276473,61,543.2759902013951,102562,1157.001657254327,20350,104.5822399691126,343,145.0953153025558,1059,100.5743784757879,716,546.5133439580633,104163
04000US10,Delaware,2007-2011,126551,1047.58505145865,103.8304255932732,426,122.2867035412271,2308,104.1697701785187,2250,200.4457315941253,15982,122.6442815303164,2298,1054.73980669723,124253,64.05229772564412,58,458.4235572894817,105129,1143.497528601424,21422,87.70458753773143,319,128.8811147604249,1032,94.43647106243547,713,472.6282558224931,106803
04000US10,Delaware,2008-2012,130877,993.9332527456487,66.19164822823733,365,96.76543795794643,2509,84.50285404728322,2441,198.4716300205798,16722,113.798026681578,2532,1000.426559918401,128345,47.14676702656006,68,526.2787883228023,108147,1124.665583163308,22730,87.30338401351405,385,135.0488461309247,1201,103.0354792345,816,540.4775030415906,110080
04000US10,Delaware,2009-2013,135646,1040.030617473609,59.03233320919347,360,127.6610208197384,2714,110.3824818169333,2599,218.31665013415,17565,114.0866775859113,2759,1046.269303422942,132887,64.13301758588997,115,529.2878297373807,111497,1166.965848682233,24149,109.3414069851385,504,155.0986105885912,1512,110.0001623863427,1008,545.0555710256106,113495
04000US10,Delaware,2010-2014,141082,1146.2917992034,55.57574222918004,443,108.1913188591033,2892,101.5579725376317,2828,239.5067430377818,18788,133.2194967075428,2999,1154.007072432391,138083,37.30066608678462,64,512.9910288057374,115272,1255.844211897374,25810,119.9957503368374,608,159.6691007214197,1542,105.3339528655706,934,526.4750088176003,117417
04000US10,Delaware,2011-2015,147208,1090.081824317303,50.44493889746615,463,99.39721060323672,3245,96.17167414313754,3206,225.2794396270805,19992,121.0230346874295,3231,1096.779357314813,143977,25.11602214146112,39,517.9324170633995,119573,1206.868829803834,27635,117.1818280831144,686,155.8734229814814,1657,102.7859093410339,971,536.8707011575174,121851
04000US10,Delaware,2012-2016,153833,1175.470589524901,53.81913627105544,524,88.08927930198843,3516,83.41346935880949,3472,239.0186655580568,21220,121.3630279589087,3517,1181.719125424216,150316,28.31809063956599,44,520.1065367716155,124344,1285.395626424247,29489,116.8723623499218,778,157.9377627123211,1794,106.2317645966686,1016,538.8323024901742,126779
04000US10,Delaware,2013-2017,160565,1133.688405441713,55.85101143907657,532,120.0804105328879,3752,116.0218637175975,3710,228.9897852113837,22505,127.7362637560577,3777,1140.861934552701,156788,30.95532479626258,42,542.2161883029702,129308,1256.681262488932,31257,107.5575628396192,754,160.4126211523644,1814,119.0108385861277,1060,550.9279385053764,131962
04000US11,District of Columbia,2005-2009,69549,901.0693435029303,92.88388027634711,157,93.97751823746842,1330,48.91634241552017,1330,443.5632625596579,44348,93.04685907729544,2735,905.8607397304245,66814,80.2431640625,0,310.8071794806299,20553,953.1668608473053,48996,108.4999929473387,692,162.2747358794731,1276,120.6683116446907,584,328.1340508708701,22438
04000US11,District of Columbia,2006-2010,67108,846.5001395373586,107.7052014466451,234,126.6700727108589,1356,98.0119479543846,1356,353.5611625730285,42474,89.46296019606363,2557,851.2144897050391,64551,80.2431640625,0,257.1759050112869,19977,884.7044322004622,47131,83.09165288426209,540,154.3031511209952,1288,130.0201510029503,748,282.7139878777174,21756
04000US11,District of Columbia,2007-2011,67889,797.9866753093725,80.63366297765259,181,84.68632782743789,1373,61.94048709374756,1373,380.4504768502616,42619,79.50289646418668,2705,801.9373070991903,65184,57.75075912475586,0,237.7700199412013,20535,832.6567818460047,47354,119.2806799245958,804,171.1502627184659,1541,122.7376544721547,737,278.1312886836319,22175
04000US11,District of Columbia,2008-2012,69045,787.6786830453466,56.11176023606191,206,76.01458540312662,1379,73.79448523677695,1379,305.3911240111452,42916,74.38553817033781,2870,791.1832379499343,66175,18.23708152770996,0,274.5850237938867,21230,834.1670354407089,47815,113.8386144801161,569,161.8745787005784,1419,115.0832267654034,850,298.6770359292148,23125
04000US11,District of Columbia,2009-2013,70363,822.9254057948506,63.73418875727634,255,79.82991892745459,1354,77.85902647554619,1354,372.5377534655862,43207,87.12542109767372,3037,827.5246597558688,67326,17.62917900085449,0,275.8539126602152,22131,867.9294928924636,48232,134.4358727974854,700,175.9497793407686,1565,113.5135276310427,865,306.8433835389886,23982
04000US11,District of Columbia,2010-2014,71723,847.9722460974373,71.07264463569132,286,77.40919956046579,1403,75.37503714326016,1403,353.0554385958258,43771,85.52005293417243,3202,852.2737879375361,68521,17.62917900085449,0,248.9961026796428,22907,883.7737206441385,48816,140.8039741562625,829,173.5431898209288,1636,101.4469299438159,807,285.0467501949845,24627
04000US11,District of Columbia,2011-2015,73299,819.5568386793981,57.08786148060195,236,77.97048828705385,1496,75.54154754342279,1487,315.9767000941375,44220,82.8020671012352,3422,823.7290781212026,69877,19.3098844757393,9,250.9394197453717,23795,857.1137638658668,49504,153.1384102842063,898,179.3539730282404,1749,93.3620636909921,851,291.335131016393,25598
04000US11,District of Columbia,2012-2016,75166,820.8303417525436,60.54052038190812,317,82.29844519707319,1579,80.06796653999818,1570,335.7428656243566,44736,91.49491550342239,3660,825.9138995710001,71506,19.03036562983987,9,248.8884754440075,24726,857.7341797727545,50440,166.6806776418941,901,197.5730656919927,1765,106.0785934473654,864,297.2364622360755,26769
04000US11,District of Columbia,2013-2017,79769,908.3208132347525,79.00864698707363,366,99.7368140502697,1792,97.97800545657445,1786,397.2419962892973,46656,99.76274755072777,3927,913.7829641410001,75842,18.64785573865103,6,279.4852229003365,26783,950.3466154909444,52986,166.2366680165297,1208,200.4752246844612,2136,112.0521571369659,928,325.2540965962004,28819
04000US12,Florida,2005-2009,3070970,5936.553690168969,277.6545391546511,4786,432.6367369643587,36336,415.0738333063039,35841,941.2126763929855,224926,1428.930948763724,385357,6106.104598890654,2685613,122.0174539792497,495,3293.44761374937,2413526,6788.922366677221,657444,778.2014533734483,28836,970.977663722394,50712,580.6893501823942,21876,3530.964078462567,2754210
