geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,1.1305921,.025227247,1.0910592,.29243237,40.593811,1.1399361,41.973061,1.1787655,.34719184,.033522028,9.5405216,.52582502,.94210237,.028369002,3.1397176,6.0862746,.56476879,.01975242,2.5000901,.09863998,10.820539,1.1589549,6.0634737,.53958625,2.6243181,.37501657,.73368168,.02301291
04000US01,Alabama,2006-2010,1.1782374,.023561299,1.0281414,.28574044,37.881489,1.038869,39.017494,1.066059,.37411013,.031323884,8.8181124,.42674515,.9503426,.027420288,3.6021926,6.217773,.55231994,.01880894,2.6371365,.089879945,9.8229418,.75445628,5.8841705,.41221204,2.4602945,.3497096,.76926422,.02331865
04000US01,Alabama,2007-2011,1.2599514,.024864497,.95929343,.24636342,40.92371,1.0040233,41.801487,1.024799,.40721422,.035866678,9.7903433,.42471325,.99144167,.028944544,5.3971486,6.2401524,.53714055,.018051742,2.9166253,.091702826,10.874117,.88002563,6.60076,.4622927,2.7132211,.31098208,.79102367,.022794852
04000US01,Alabama,2008-2012,1.296209,.024294,.75585788,.19568878,39.526009,.93901175,40.395885,.96474719,.45320451,.034525361,10.094511,.44616348,1.0089,.029033987,6.1567163,3.6203737,.55200493,.02046648,2.9798212,.091778979,9.9093399,.798078,6.4414458,.43078911,3.295352,.34756961,.83798367,.025485745
04000US01,Alabama,2009-2013,1.3586839,.024393857,.79328048,.23564203,40.512833,1.0279943,41.371979,1.055972,.48865038,.031736977,10.359632,.43083286,1.0581026,.0290525,9.2608328,3.4049027,.55754828,.016764292,3.148982,.087336615,10.676059,.7271229,7.0227079,.41484869,3.5955808,.38341329,.84848756,.023490485
04000US01,Alabama,2010-2014,1.3942525,.025081268,.47551599,.14454681,40.190239,.82976466,41.054871,.85414231,.48057213,.036631878,10.999535,.48082507,1.0714453,.030567316,7.6663861,2.7447052,.56704062,.018455565,3.2213411,.090204991,11.678494,.83971971,7.3374166,.45977709,3.3414264,.38755053,.87483543,.025292303
04000US01,Alabama,2011-2015,1.4714227,.028512798,.48988286,.16923724,41.674526,.90590334,42.266361,.91188365,.5116868,.034539137,12.467638,.51138049,1.1043432,.034082863,25.151516,6.7894235,.56464362,.02099313,3.4537859,.1017679,12.170843,.91779214,7.4658251,.47730425,3.3593588,.35728809,.90878874,.028723022
04000US01,Alabama,2012-2016,1.4586285,.027842194,.73525524,.24809468,40.447636,.91488177,41.055565,.92315578,.5193668,.036626216,12.410736,.46259677,1.0986468,.032550927,20.492958,7.222239,.56481439,.01702784,3.3961825,.095599331,12.07447,.85438722,7.1755633,.45099998,3.1807144,.38271725,.91262299,.024187481
04000US01,Alabama,2013-2017,1.5298996,.02673406,1.1408557,.34224492,41.428455,.96210569,42.089596,.97236866,.553339,.038371302,12.775341,.47142208,1.1552314,.03179327,20.290813,6.9783421,.58310318,.01734928,3.5573418,.091818303,11.669117,.87428999,6.9990292,.44118679,3.0485747,.29778638,.9508118,.027267132
04000US02,Alaska,2005-2009,4.3700008,.10263828,.18155527,.057949096,42.687149,.96739882,47.011372,1.0577148,4.9396267,.82957566,14.074691,1.0441388,3.853802,.12173922,6.1946902,1.9555516,1.5476053,.074859917,10.697912,.37218291,19.758156,2.079514,6.407877,.62554359,1.6594986,.3306219,1.9133697,.085755609
04000US02,Alaska,2006-2010,4.6529737,.10420676,.20209388,.056131192,40.383472,.8836394,45.384834,.92420149,5.4969792,.71840078,14.650207,1.002862,4.1486936,.12123276,6.0300274,2.2118812,1.6579201,.084442981,11.052296,.37148073,21.768074,2.0620656,6.6085825,.59749645,2.2681355,.4173854,2.0534961,.095521413
04000US02,Alaska,2007-2011,4.6798911,.11891304,.1703141,.049293354,42.114037,1.0936886,47.57621,1.1848273,5.1258368,.72004646,13.868173,.99166036,4.2145686,.13473907,7.5576038,2.506768,1.6986496,.092352383,11.119025,.42448092,20.898876,2.9162366,5.7484279,.66810536,1.9864593,.33371973,2.1232014,.10390339
04000US02,Alaska,2008-2012,4.6256242,.1066971,.20934169,.046204276,39.868912,1.1277325,45.211361,1.250906,5.9317226,.83926404,14.397834,.91479945,4.126606,.1215502,6.0256691,1.9892716,1.612632,.084588319,11.029083,.37850267,22.768763,2.5127585,5.7613654,.56109583,2.1767786,.37133542,2.0638907,.097567834
04000US02,Alaska,2009-2013,4.8158875,.11106148,.19295777,.054040305,39.873764,1.0610952,45.493362,1.1910783,6.1611896,.83434945,14.11043,1.0387534,4.3151073,.12979499,6.1187396,1.6810825,1.7177907,.084369645,11.264019,.38424426,22.302385,2.3099992,6.5478244,.63618928,3.0182712,.55369705,2.2008789,.10147788
04000US02,Alaska,2010-2014,4.8914309,.12864879,.26862514,.068080254,39.159809,1.1195587,44.665714,1.2540294,6.040555,.81055349,14.245417,.80461305,4.3594623,.14350307,6.4789815,1.893539,1.7612298,.094410203,11.247875,.43415561,24.074371,2.5164654,6.767437,.63651997,3.1620421,.50735825,2.2592585,.1019755
04000US02,Alaska,2011-2015,5.1338105,.11554807,.26412642,.086195588,38.992893,1.0582585,44.589012,1.2013714,5.7847295,.78782934,15.460357,.94659638,4.5118151,.13515693,6.2806315,1.5976654,1.8449502,.085969836,11.643245,.38363853,25.346098,2.8605368,6.9636879,.66801673,3.0680399,.48366719,2.4461257,.097928397
04000US02,Alaska,2012-2016,5.3350182,.11666666,.40217718,.094114274,39.800243,.95528495,45.097336,1.0640683,5.7206378,.72090882,15.885351,.93962747,4.6869779,.13674586,7.2777271,1.5956378,1.909965,.092368014,11.979189,.38661301,29.208057,2.8748162,7.5870371,.68652129,2.9025798,.45133433,2.4620385,.097405046
04000US02,Alaska,2013-2017,5.4772692,.11376891,.35908899,.090692915,40.111084,.90070999,45.570461,1.0063537,6.5895319,.83942682,15.103815,.974419,4.8723698,.13557255,7.7331052,1.6580317,1.9657228,.093356721,12.140385,.37366143,24.987341,2.6554272,6.9597683,.65895438,2.7565446,.45196632,2.5353267,.10069446
04000US04,Arizona,2005-2009,5.8781257,.053390034,.58086097,.075305983,39.41925,.56263351,41.743843,.59935802,4.2413192,.25215453,11.670094,.17490393,3.9193544,.09275426,4.6771736,1.3393698,2.6160524,.040256958,11.675404,.16459554,12.055438,.30505982,10.970087,.2610642,5.6667848,.37098122,4.4730682,.049874872
04000US04,Arizona,2006-2010,6.0495777,.047820739,.60139841,.069300011,39.491169,.53534395,41.804546,.56614143,4.0426202,.25662693,12.006437,.13524833,4.1231179,.07693091,4.9942594,1.2438197,2.6942263,.041122016,12.084548,.15287077,12.645938,.27595219,11.433581,.23431434,6.5021777,.37714669,4.5869188,.04871719
04000US04,Arizona,2007-2011,6.17026,.050294265,.66211087,.073694862,40.018715,.66561216,42.378582,.70700973,4.3638153,.27579552,12.153626,.13518426,4.1952214,.080413669,3.7908196,.99005473,2.6983614,.042062514,12.261762,.15692109,12.922803,.29378602,11.614798,.24772012,6.9273672,.41761762,4.7130799,.048882771
04000US04,Arizona,2008-2012,6.3097014,.051105652,.7060039,.086244568,41.770729,.53333271,44.03809,.56042141,4.2772164,.25254154,12.325097,.15089379,4.291276,.084983714,6.3525972,1.4093572,2.6732824,.043558426,12.555335,.15771456,13.877665,.35646009,12.363983,.2880694,7.7560544,.41694468,4.7817926,.052713115
04000US04,Arizona,2009-2013,6.478785,.049010042,.75722134,.081220277,42.53804,.58135402,44.853039,.61232823,4.6442375,.2386099,12.52165,.13003437,4.4167867,.079310335,6.3044419,1.2767689,2.7202728,.042307299,12.791441,.14925931,14.019558,.3531729,12.292464,.27990767,7.4425025,.36606634,4.9144917,.049822003
04000US04,Arizona,2010-2014,6.6584983,.050948072,.81873226,.087447397,43.049263,.52254933,45.161568,.54816145,4.7687001,.23308623,12.656508,.12878534,4.5705004,.082022302,6.4803047,1.0775065,2.7891223,.046108976,13.007408,.15432055,13.757056,.3136861,12.305919,.25580648,8.2304897,.41249031,5.0548019,.049860463
04000US04,Arizona,2011-2015,6.8263807,.051825639,.8151114,.080014914,43.384762,.4732565,45.3437,.49372134,4.9030042,.23178843,12.780067,.13899475,4.7177582,.085727483,8.4361906,1.3565089,2.8500121,.042746589,13.20101,.15126693,13.782427,.30975017,12.229711,.248197,8.006568,.36356786,5.1833467,.048356477
04000US04,Arizona,2012-2016,6.9314508,.044775356,.77278924,.085250452,43.043118,.41201663,45.170883,.43041208,5.3798633,.21980508,12.838763,.12221858,4.8129191,.074979454,7.767684,1.2633414,2.9024193,.042977989,13.280669,.1337216,14.221151,.30050194,12.366467,.24040419,7.1548567,.33058265,5.2147937,.048221372
04000US04,Arizona,2013-2017,7.0133514,.049113784,.92849761,.085296996,42.02586,.44276947,44.129929,.46286401,5.6267953,.21562642,12.983171,.14246821,4.8240423,.08506304,7.065588,1.1186758,2.8614585,.040260203,13.377704,.13883638,14.338237,.3059307,12.305499,.24232802,6.9234109,.34422368,5.2790647,.053749647
04000US05,Arkansas,2005-2009,1.4057801,.027679523,.6485849,.28418717,38.263401,1.0593691,40.912498,1.147655,.28487229,.046019237,11.913611,.4992657,.93874705,.036498748,3.3178113,1.2444192,.51213318,.024188964,4.6790519,.15642446,12.803906,.68594342,8.3452377,.44751704,1.7297457,.33211783,.81938636,.029775523
04000US05,Arkansas,2006-2010,1.5073234,.033439651,.69374913,.25762093,36.803715,1.0803802,39.751579,1.1512971,.31124327,.053653814,12.561817,.50989527,.97070515,.042973734,4.4552269,2.341502,.51189244,.021661522,5.0514469,.17075925,13.779686,.84303236,8.9241295,.53323203,1.9420979,.36887693,.89090157,.030052878
04000US05,Arkansas,2007-2011,1.5758895,.033601224,1.7956021,.49970397,35.98542,1.0960346,39.326885,1.1893225,.30319533,.045461867,13.143331,.49764934,.98545599,.043554265,3.7672508,1.6846424,.51200271,.018441051,5.289855,.16393068,14.59469,.86424339,9.3682899,.54414678,2.4536569,.45779148,.93970907,.032380179
04000US05,Arkansas,2008-2012,1.6319526,.038749494,1.6306916,.44417313,34.510998,1.1440083,38.141945,1.2629409,.24992231,.042011276,14.051623,.61349857,.97570634,.052170333,3.1561997,1.5237104,.51453489,.021550482,5.4659424,.18683904,14.518614,.91482335,9.3769274,.5617702,2.8647611,.43967605,1.0220283,.036854237
04000US05,Arkansas,2009-2013,1.6931689,.03432874,2.1298778,.50934881,34.345375,.95860541,38.022533,1.0524437,.23140372,.036762793,14.325198,.50353163,1.0038186,.045490738,2.2085891,1.1034303,.50710469,.022667283,5.690402,.16823164,15.253723,.81437624,9.9216013,.50903082,3.2482967,.44670534,1.045102,.031795047
04000US05,Arkansas,2010-2014,1.713625,.037996322,1.8613242,.54502654,34.71455,1.0419039,38.552559,1.1564534,.22537918,.031916231,14.316778,.55957109,1.0049722,.051041238,2.9076397,1.1958314,.4951897,.023540908,5.7567673,.18162784,14.925294,.99266648,9.4933548,.57976228,3.1454134,.42083991,1.0795172,.035244279
04000US05,Arkansas,2011-2015,1.814088,.037754923,1.7210209,.44745895,35.475491,1.0544264,39.533905,1.176641,.25124481,.03550294,14.962048,.53972495,1.0553191,.05069321,2.4035921,.94395608,.50021636,.02221515,6.0944276,.17615874,16.264318,.98814356,9.9855061,.56698352,2.8364232,.38856512,1.1202948,.037449606
04000US05,Arkansas,2012-2016,1.8637135,.041089278,.89242142,.27699274,35.967178,.93464452,40.046005,1.0391158,.3216075,.044452313,15.024185,.54495215,1.0904381,.054061826,2.3624091,1.0678924,.50791365,.024692291,6.2135811,.19009292,15.354058,.96227908,9.2870207,.5497269,2.2170167,.31935111,1.1616566,.037585579
04000US05,Arkansas,2013-2017,1.8621826,.038043853,.79627502,.27814385,34.927444,.89361572,38.891979,.98491013,.35050455,.050198782,14.704141,.53540641,1.0825883,.051862903,4.7327528,1.6495694,.49460152,.020706208,6.1629443,.17050318,16.696297,.97660261,9.892786,.55713296,1.7738925,.2709111,1.0961785,.03193466
04000US06,California,2005-2009,15.616677,.028425982,5.3702822,.23061568,49.011131,.10895839,49.937653,.11134599,4.0607533,.073243856,17.73987,.059229426,14.635871,.049756341,15.910314,.50426108,6.5202818,.036270663,23.622032,.062209226,18.929451,.10161689,17.369564,.089358218,8.4727278,.16464952,9.3033295,.033890303
04000US06,California,2006-2010,16.015301,.027411995,5.8932762,.21501228,48.848873,.11355019,49.757153,.11568867,4.2252512,.076596431,17.757858,.057725538,15.187147,.048867621,16.362667,.59859586,6.5570636,.031522829,23.917204,.05674883,18.783737,.096683525,17.316631,.085080296,9.9512682,.16252646,9.5744724,.031603992
04000US06,California,2007-2011,16.209763,.025440516,6.1490307,.23544887,49.117935,.096170381,50.022484,.097631887,4.3155966,.086382553,17.74411,.054198992,15.4641,.046075504,16.489773,.61796081,6.6343384,.034020528,24.010397,.053815555,18.584936,.082150921,17.224033,.073927961,11.20672,.16910781,9.8466024,.031476151
04000US06,California,2008-2012,16.356808,.026931271,6.2477565,.24450377,49.167183,.10070488,50.076954,.10266196,4.4483399,.07965146,17.674042,.057505317,15.70496,.049300998,16.290396,.52013147,6.7111268,.034990598,24.032846,.055783089,18.351158,.07354258,17.066668,.066357769,12.030204,.15024021,10.052253,.03010015
04000US06,California,2009-2013,16.526714,.031282738,5.9936876,.24967764,49.361099,.11049518,50.278568,.1128907,4.6273079,.075048856,17.667814,.06223176,15.951877,.056530833,16.014797,.52632374,6.7584028,.035594329,24.12734,.062114634,18.399981,.08717791,17.144398,.076849818,12.507349,.16017234,10.170491,.034583542
04000US06,California,2010-2014,16.688461,.02866351,5.9206114,.23038325,49.34042,.092103168,50.23402,.094071828,4.7665873,.078918718,17.686563,.06084355,16.176683,.053417701,16.459869,.43099508,6.7673631,.033380467,24.209232,.056363128,18.525255,.07572262,17.252275,.067378372,12.747209,.14777628,10.254955,.032256316
04000US06,California,2011-2015,16.910065,.026895961,6.3914633,.23352699,49.33876,.09900561,50.183136,.10089824,4.8944197,.084767796,17.79133,.053147577,16.451881,.04934267,18.005632,.51737773,6.8668661,.030004222,24.351524,.051809084,18.754492,.080642581,17.314779,.070449859,12.217363,.13803677,10.394626,.029561812
04000US06,California,2012-2016,17.07859,.024981102,6.7553096,.22504041,49.271091,.09615092,50.083649,.097961843,5.1926794,.086684816,17.899094,.050688256,16.647438,.046493627,18.861191,.51252514,6.9512682,.03429845,24.454302,.049858321,18.935192,.083184198,17.338207,.072346695,11.643534,.14180303,10.494388,.030715024
04000US06,California,2013-2017,17.300133,.025173955,7.4350648,.24939954,49.144115,.094242938,49.943199,.09593799,5.411768,.085783467,18.029812,.051890314,16.911776,.047440153,18.683252,.49818313,7.0251174,.03391606,24.598118,.049308665,19.163864,.085209966,17.419617,.074780606,11.07291,.14584519,10.592132,.031110015
04000US08,Colorado,2005-2009,3.9115064,.042412017,1.6330312,.35372633,40.338787,.64273632,41.637863,.66984862,4.1400051,.25129399,6.8465443,.15638679,3.3184013,.059994724,7.2014823,1.9227022,1.9428378,.040058374,9.7781849,.20647673,8.4382114,.27997756,7.0435829,.21982069,3.3500154,.2879664,2.49737,.038911227
04000US08,Colorado,2006-2010,4.0323181,.039947134,1.4439096,.25572255,40.159477,.60359794,41.583073,.62894458,4.210649,.24720505,7.0533886,.15506744,3.4103746,.057802618,7.2414579,1.8454826,1.9550493,.031955477,10.04893,.18076645,9.0911074,.34826189,7.5994225,.26227599,4.0250635,.29693434,2.53497,.036068745
04000US08,Colorado,2007-2011,4.119812,.04672619,1.4713683,.29050696,40.447933,.65054965,41.948421,.67755991,4.759624,.27334976,7.2082496,.16691922,3.4743831,.066400357,4.378202,1.4423894,1.9901859,.037875824,10.201977,.21002035,9.5242348,.35267138,7.9162807,.25994131,4.6359873,.31789163,2.6121991,.043542098
04000US08,Colorado,2008-2012,4.3058162,.043504376,1.341212,.23715973,41.450191,.64115489,43.005276,.66614962,5.9607496,.30807886,7.6032801,.13685389,3.6054897,.060227893,4.8498335,1.5536518,2.0197268,.034493819,10.731179,.19192848,9.9069138,.35987565,8.0733051,.26195434,4.7418251,.32718411,2.7364945,.03865093
04000US08,Colorado,2009-2013,4.4156089,.040249985,1.5266969,.24987587,41.269466,.53205651,42.98954,.55437976,6.3795447,.30369756,8.0719328,.14648761,3.6311057,.058125664,2.4612203,.83943623,1.9958628,.031125057,11.117558,.17432828,10.272273,.34125271,8.3130674,.24960199,4.920433,.33161128,2.805388,.035342313
04000US08,Colorado,2010-2014,4.5859289,.042478818,1.6745759,.25537679,41.187691,.59036899,42.908295,.61624742,7.3529797,.34155092,8.2259035,.14767197,3.7955604,.060849048,2.7208202,.89114636,2.0800519,.034386765,11.401321,.18342669,10.541589,.33424911,8.4126129,.23990841,4.9276247,.3014805,2.923233,.036761116
04000US08,Colorado,2011-2015,4.6815372,.044313665,2.1563342,.28121418,39.961773,.49823165,41.686863,.52124929,8.3108139,.37165913,8.3637114,.14496884,3.8732309,.062718995,3.8887911,.98549014,2.106262,.036969427,11.577684,.19051868,10.099291,.35623685,8.0007582,.25182232,4.8364086,.32731384,3.0323637,.041207001
04000US08,Colorado,2012-2016,4.7693062,.045486506,2.2632709,.29546082,40.283512,.45093974,41.982956,.47110003,8.654501,.36502028,8.5989151,.16617437,3.921838,.066627689,3.5430989,1.0753894,2.1218634,.031090271,11.793609,.18537825,9.9127979,.38579056,7.7093573,.25352526,4.3847713,.24602714,3.1133647,.042630192
04000US08,Colorado,2013-2017,4.8395939,.043478377,2.3165529,.29702687,40.085117,.45538396,41.699104,.47371393,8.6732616,.33741188,8.7205601,.13940342,3.968013,.061771844,6.5372171,1.5188755,2.1275856,.03522956,11.899848,.18138728,9.8774662,.36674649,7.6288962,.25038987,4.2892132,.29499385,3.1633978,.038865
04000US09,Connecticut,2005-2009,7.4329615,.065800801,2.7300966,.77045357,42.488842,.627909,42.933136,.63067538,13.021283,.33480722,11.592724,.26912552,6.966568,.079155512,0,8.1451015,4.7183948,.061019823,16.341518,.34543875,10.42617,.38862374,9.9353838,.34593603,8.179224,.75713533,5.2474656,.06477192
04000US09,Connecticut,2006-2010,7.6209741,.065907449,2.9768834,.75802958,41.499264,.64627343,41.928982,.65020525,13.220379,.33534557,11.128175,.24003479,7.191957,.079584293,0,7.4622788,4.7995257,.064609319,16.208927,.33103082,10.291588,.38843927,9.9603033,.3349033,8.810421,.64955205,5.3228064,.061786726
04000US09,Connecticut,2007-2011,7.7339468,.074215926,3.0544491,.79234755,41.901936,.67353445,42.271233,.68118542,13.179527,.31588629,10.923576,.25297782,7.3292623,.089579955,4.1025643,2.1022625,4.8838186,.069350287,16.152515,.35766241,9.830204,.46220618,9.5896311,.38275784,8.8150826,.62615818,5.4220963,.069610782
04000US09,Connecticut,2008-2012,7.8337288,.064378053,5.7563162,1.1194996,41.600018,.57254171,41.997383,.58011299,13.119743,.27550516,11.242491,.24832769,7.3851733,.079842836,7.8253708,3.7325761,4.9019909,.060306367,16.235163,.30279997,9.9371605,.45388913,9.7707186,.37360963,9.2999506,.63087773,5.4888406,.061007217
04000US09,Connecticut,2009-2013,7.9975076,.064283498,5.5393138,1.0274386,42.586182,.62346566,42.949505,.63096362,13.356914,.32278529,11.172693,.21996596,7.5646944,.078960843,7.1494045,3.1711285,4.9759407,.063862234,16.383156,.30033904,10.216476,.40810397,9.7968817,.33434421,8.6549015,.55712128,5.5510793,.066104509
04000US09,Connecticut,2010-2014,8.0620871,.064163044,6.6837168,1.4900889,42.198997,.60116827,42.49799,.60784888,12.972805,.29341182,11.415152,.26275298,7.5884447,.082095847,5.9210529,2.5168338,4.9575338,.061474409,16.394699,.28814232,10.190852,.43156311,9.8107853,.34128556,8.8351107,.50592315,5.6210337,.06107223
04000US09,Connecticut,2011-2015,8.3188238,.067557938,6.5002985,1.3350161,42.432796,.53160405,42.643494,.53577477,13.678301,.30136496,11.856878,.23812304,7.8031597,.084829107,10.821382,3.6972468,5.0196247,.059501473,16.907177,.2883496,10.441727,.41566938,9.9517279,.32697922,8.7483358,.48379526,5.7593551,.063448437
04000US09,Connecticut,2012-2016,8.50245,.074102633,5.580996,1.1474595,42.065559,.51562065,42.261021,.51905733,14.27899,.32447001,12.293752,.24908449,7.9359293,.09295287,11.538462,4.0825462,5.0486507,.062611677,17.271204,.3065207,10.882798,.50497228,10.163359,.38546094,8.4965286,.51410466,5.8712459,.069796696
04000US09,Connecticut,2013-2017,8.7705603,.071284346,4.9210639,1.0479777,43.063232,.46736467,43.288197,.47177476,15.095428,.34452489,12.525196,.22286873,8.1921053,.08914496,6.2834225,2.3741193,5.0489936,.066963501,17.930443,.29657516,10.997813,.43931618,10.417759,.35625556,9.079443,.59836006,5.9496717,.069681436
04000US10,Delaware,2005-2009,3.9327183,.10124382,2.3011506,1.2707051,43.742996,1.5330619,44.032017,1.4963802,3.6849182,.26512498,11.280066,.73410749,3.5156012,.11482218,0,58.813351,1.8813895,.069914639,9.0597544,.39498383,13.088867,1.3218439,9.577878,.91542387,3.8670092,1.0232085,2.2769053,.075947881
04000US10,Delaware,2006-2010,4.1592641,.09735813,2.8215768,1.1253284,45.75687,1.2415543,46.359589,1.2188526,3.7056763,.2521081,11.270779,.65044278,3.6861155,.11249294,8.9595375,21.757124,1.7860502,.081358202,9.6930475,.37573284,13.213282,1.2939304,9.8828764,.88965166,4.9396639,1.0572923,2.2415133,.089876659
04000US10,Delaware,2007-2011,4.1957917,.092947699,3.3554428,1.2124934,46.199383,1.2023599,46.765602,1.2273172,3.8992221,.27752209,10.695815,.79892623,3.7468686,.11365929,8.7349396,7.721045,1.7247535,.073286012,9.8177042,.34704447,13.497634,1.2257243,9.8493366,.82331413,4.6116772,.88949132,2.1705472,.082746305
04000US10,Delaware,2008-2012,4.3341541,.10015699,2.1821234,1.0360286,46.226997,1.1095834,46.534122,1.119781,4.3805246,.29087278,10.719232,.64270085,3.8789847,.11666919,21.37681,14.418461,1.7155439,.074519351,10.141396,.36210647,12.77745,1.3147193,9.7767744,.86178553,5.7039566,.89595151,2.2159452,.081703924
04000US10,Delaware,2009-2013,4.6071906,.10924646,1.309329,.66945583,45.767109,1.2000853,46.264015,1.2139616,4.8831186,.29649845,11.660177,.73099339,4.0874505,.12907475,19.6868,12.624538,1.7716557,.076856434,10.737561,.38317695,13.359907,1.3297544,10.283533,.88965178,6.0588899,.96728373,2.3420179,.089632586
04000US10,Delaware,2010-2014,4.7341638,.10145853,4.3721972,1.4155087,45.141869,1.0951456,45.614178,1.1193589,4.8367119,.26715136,12.266017,.64307004,4.1650629,.11945373,13.978495,8.6311769,1.8503289,.07858108,10.840158,.35726747,12.930539,1.2655358,9.8377857,.80659491,5.8639131,.81679142,2.5095508,.09181574
04000US10,Delaware,2011-2015,4.8207116,.10716584,3.8299501,1.3964831,42.598839,1.1252588,43.004448,1.1431986,5.0280652,.29748425,12.223256,.57776797,4.2514143,.12366594,6.484642,4.3825588,1.922911,.081160359,10.819117,.3692995,12.341368,1.1111867,9.7871037,.74433714,6.3975768,.84933174,2.5986476,.088647977
04000US10,Delaware,2012-2016,5.0481653,.11015783,4.4617562,1.3110757,42.630005,1.2732947,43.115742,1.2942681,5.4975076,.32405561,13.400494,.73699003,4.3999567,.13176797,5.3824363,3.5658188,1.9214206,.085270688,11.416611,.37683925,12.088995,1.2662281,9.4856482,.84015143,6.3393464,1.0041575,2.7351236,.093016706
04000US10,Delaware,2013-2017,5.242815,.10431239,4.7569804,1.406966,42.282204,1.0406127,42.730053,1.0559565,5.6579142,.28257057,14.049709,.68561107,4.5476427,.12488268,4.927536,5.916995,1.9899316,.080481187,11.721334,.35069823,13.821453,1.5024521,10.615822,.8943243,7.1995368,.86764032,2.8304081,.092322722
04000US11,District of Columbia,2005-2009,5.1374145,.12860824,5.1169591,2.9313745,30.950216,1.7963032,31.569502,1.7609242,2.5826666,.1395777,17.728344,.93214351,4.0753407,.16009706,3.7900877,23.795998,3.7189438,.18458067,5.9093294,.22254069,18.895554,1.673313,15.91716,1.2727342,8.3082933,1.3530345,5.045629,.20271789
04000US11,District of Columbia,2006-2010,5.4856539,.14718774,5.6875448,2.2435026,30.458668,1.5094825,30.958961,1.4735384,2.9552703,.16488425,16.848003,.80863154,4.4666367,.17602324,0,26.482891,3.7040155,.18728107,6.532445,.25826672,19.95804,1.60887,16.202129,1.1461767,9.1440926,1.2321872,4.9457574,.21209021
04000US11,District of Columbia,2007-2011,5.7421393,.14543334,6.9105692,3.344274,31.208733,1.5729053,31.611374,1.5652196,3.1218905,.17615704,18.026552,.78017873,4.6144371,.17419323,0,23.571739,3.8242605,.18967465,6.898252,.25961524,22.700916,1.8916521,17.574236,1.3344777,8.3796864,1.1607419,5.0774994,.20311563
04000US11,District of Columbia,2008-2012,5.9971342,.12249849,10.195228,4.035203,31.523767,1.2274628,31.914675,1.2405214,3.5908267,.16519994,17.166759,.81396008,4.9397769,.15465632,0,7.504972,3.8674121,.19608255,7.3026934,.23126574,19.878454,1.6660664,16.348684,1.1799524,10.358212,1.3969702,5.1311421,.21167076
04000US11,District of Columbia,2009-2013,6.3939466,.13674021,8.774929,3.3425107,31.621317,1.3192155,31.935162,1.331583,3.9219477,.18794122,19.013067,.7505039,5.1609788,.16705586,0,8.8588839,4.012764,.19286315,7.8824415,.25280222,22.584793,1.609684,17.714306,1.1407229,9.891839,1.2672015,5.4324021,.21580176
04000US11,District of Columbia,2010-2014,6.3258567,.13603176,11.603139,4.5959496,28.955832,1.3412725,29.067825,1.3431218,4.0787363,.17151767,17.821596,.82080317,5.1728468,.17082347,16.923077,19.608435,4.1438012,.1626633,7.7023292,.24441297,20.477682,1.4514849,16.629713,1.0594348,10.099669,1.3697749,5.331244,.20105198
04000US11,District of Columbia,2011-2015,6.6112251,.1415807,14.50168,4.9597659,30.810297,1.2194636,30.837873,1.2176874,4.2192817,.16782498,18.312307,.84088051,5.4072957,.17851658,28.400002,17.479105,4.2090101,.2017924,8.1375208,.26464626,18.369696,1.4083511,15.350299,1.0001986,10.256626,1.2074908,5.6064944,.23246676
04000US11,District of Columbia,2012-2016,6.821856,.13343583,13.038906,4.138617,31.346569,1.2709486,31.38726,1.264774,4.4583745,.1758977,18.617373,.79260778,5.5877995,.16912286,28.044281,19.572437,4.2289538,.1949102,8.4852238,.25218269,17.130501,1.2452707,14.803878,.90080959,10.76471,1.1454954,5.8313637,.20877403
04000US11,District of Columbia,2013-2017,6.8291082,.15118702,9.2899799,4.1816177,30.126848,1.1314726,30.22559,1.1321194,4.4632654,.19632415,19.271118,.80137289,5.5111542,.18751645,22.145329,14.412689,4.255065,.18571797,8.4933605,.27636716,17.275038,1.2166488,14.785192,.89138818,10.560777,1.1813691,5.8507652,.21411189
04000US12,Florida,2005-2009,10.809304,.037042294,5.0695944,.5090887,49.648071,.41158265,50.506409,.42144755,12.969913,.11612482,28.245163,.13526537,6.625205,.05626481,12.434113,1.8434819,3.6926615,.027101476,23.256121,.11216135,20.280766,.32169715,19.348764,.2585403,17.038786,.41113329,8.8263502,.038217805
04000US12,Florida,2006-2010,11.19728,.038540792,5.7049775,.55568337,49.767025,.38947594,50.510567,.39763758,13.629095,.12642093,28.244328,.13007012,6.8563147,.058625206,17.117914,1.9154449,3.654603,.02561627,23.684055,.11058925,20.690479,.29529187,19.681934,.24259774,17.427155,.41475004,9.1061344,.036778189
04000US12,Florida,2007-2011,11.469585,.038047578,5.7956362,.56600982,50.451927,.41512823,51.183708,.42371818,13.826227,.10193409,28.458366,.13577349,7.0273972,.059706967,18.125542,2.3231673,3.7056916,.031001857,23.971725,.11100552,20.703865,.31477505,19.562145,.2471541,17.390129,.39478472,9.4065876,.04159395
