geoid,name,year,total_est,total_se
05000US01001,"Autauga County, Alabama",2005-2009,1565,148.32826
05000US01001,"Autauga County, Alabama",2006-2010,1722,166.56535
05000US01001,"Autauga County, Alabama",2007-2011,2101,202.43161
05000US01001,"Autauga County, Alabama",2008-2012,2251,205.47113
05000US01001,"Autauga County, Alabama",2009-2013,2479,212.15805
05000US01001,"Autauga County, Alabama",2010-2014,2837,274.16412
05000US01001,"Autauga County, Alabama",2011-2015,2943,261.39816
05000US01001,"Autauga County, Alabama",2012-2016,2778,249.84802
05000US01001,"Autauga County, Alabama",2013-2017,2802,203.03952
05000US01003,"Baldwin County, Alabama",2005-2009,4007,282.67477
05000US01003,"Baldwin County, Alabama",2006-2010,4535,305.16718
05000US01003,"Baldwin County, Alabama",2007-2011,5283,338.60184
05000US01003,"Baldwin County, Alabama",2008-2012,6173,364.74164
05000US01003,"Baldwin County, Alabama",2009-2013,7016,390.27356
05000US01003,"Baldwin County, Alabama",2010-2014,7044,428.57144
05000US01003,"Baldwin County, Alabama",2011-2015,7242,419.45288
05000US01003,"Baldwin County, Alabama",2012-2016,7197,483.28268
05000US01003,"Baldwin County, Alabama",2013-2017,6644,389.66565
05000US01005,"Barbour County, Alabama",2005-2009,2119,165.95744
05000US01005,"Barbour County, Alabama",2006-2010,1906,147.11246
05000US01005,"Barbour County, Alabama",2007-2011,2140,148.93617
05000US01005,"Barbour County, Alabama",2008-2012,2173,134.95441
05000US01005,"Barbour County, Alabama",2009-2013,2121,133.13069
05000US01005,"Barbour County, Alabama",2010-2014,2137,141.64134
05000US01005,"Barbour County, Alabama",2011-2015,2432,147.11246
05000US01005,"Barbour County, Alabama",2012-2016,2340,141.64134
05000US01005,"Barbour County, Alabama",2013-2017,2468,159.87842
05000US01007,"Bibb County, Alabama",2005-2009,718,111.8541
05000US01007,"Bibb County, Alabama",2006-2010,670,114.89362
05000US01007,"Bibb County, Alabama",2007-2011,861,116.71732
05000US01007,"Bibb County, Alabama",2008-2012,1122,129.48328
05000US01007,"Bibb County, Alabama",2009-2013,1331,164.74164
05000US01007,"Bibb County, Alabama",2010-2014,1194,153.79939
05000US01007,"Bibb County, Alabama",2011-2015,1165,137.99393
05000US01007,"Bibb County, Alabama",2012-2016,1092,126.44377
05000US01007,"Bibb County, Alabama",2013-2017,933,119.14893
05000US01009,"Blount County, Alabama",2005-2009,1528,154.40729
05000US01009,"Blount County, Alabama",2006-2010,1948,175.68388
05000US01009,"Blount County, Alabama",2007-2011,2433,223.10031
05000US01009,"Blount County, Alabama",2008-2012,2552,216.41338
05000US01009,"Blount County, Alabama",2009-2013,2872,183.58662
05000US01009,"Blount County, Alabama",2010-2014,2960,208.51064
05000US01009,"Blount County, Alabama",2011-2015,2846,232.82675
05000US01009,"Blount County, Alabama",2012-2016,2419,201.21581
05000US01009,"Blount County, Alabama",2013-2017,2244,172.03647
05000US01011,"Bullock County, Alabama",2005-2009,911,147.72037
05000US01011,"Bullock County, Alabama",2006-2010,782,123.40426
05000US01011,"Bullock County, Alabama",2007-2011,830,102.73557
05000US01011,"Bullock County, Alabama",2008-2012,781,106.38298
05000US01011,"Bullock County, Alabama",2009-2013,820,110.6383
05000US01011,"Bullock County, Alabama",2010-2014,802,104.55927
05000US01011,"Bullock County, Alabama",2011-2015,860,110.0304
05000US01011,"Bullock County, Alabama",2012-2016,760,105.77508
05000US01011,"Bullock County, Alabama",2013-2017,920,123.40426
05000US01013,"Butler County, Alabama",2005-2009,1218,127.05167
05000US01013,"Butler County, Alabama",2006-2010,1475,121.58054
05000US01013,"Butler County, Alabama",2007-2011,1649,128.87538
05000US01013,"Butler County, Alabama",2008-2012,1888,120.97264
05000US01013,"Butler County, Alabama",2009-2013,2036,127.65958
05000US01013,"Butler County, Alabama",2010-2014,2150,142.24924
05000US01013,"Butler County, Alabama",2011-2015,1925,127.05167
05000US01013,"Butler County, Alabama",2012-2016,1661,134.34651
05000US01013,"Butler County, Alabama",2013-2017,1393,103.95137
05000US01015,"Calhoun County, Alabama",2005-2009,5902,296.65652
05000US01015,"Calhoun County, Alabama",2006-2010,6461,278.41946
05000US01015,"Calhoun County, Alabama",2007-2011,7380,300.91187
05000US01015,"Calhoun County, Alabama",2008-2012,8347,355.0152
05000US01015,"Calhoun County, Alabama",2009-2013,8851,367.78116
05000US01015,"Calhoun County, Alabama",2010-2014,9103,285.71429
05000US01015,"Calhoun County, Alabama",2011-2015,9365,313.06992
05000US01015,"Calhoun County, Alabama",2012-2016,8767,353.1915
05000US01015,"Calhoun County, Alabama",2013-2017,8221,310.63831
05000US01017,"Chambers County, Alabama",2005-2009,1684,141.64134
05000US01017,"Chambers County, Alabama",2006-2010,1901,142.24924
05000US01017,"Chambers County, Alabama",2007-2011,1895,172.03647
05000US01017,"Chambers County, Alabama",2008-2012,2281,151.36778
05000US01017,"Chambers County, Alabama",2009-2013,2565,172.03647
05000US01017,"Chambers County, Alabama",2010-2014,2579,174.46808
05000US01017,"Chambers County, Alabama",2011-2015,2371,170.82066
05000US01017,"Chambers County, Alabama",2012-2016,2490,167.78116
05000US01017,"Chambers County, Alabama",2013-2017,2291,180.54712
05000US01019,"Cherokee County, Alabama",2005-2009,1051,161.09422
05000US01019,"Cherokee County, Alabama",2006-2010,1184,139.20973
05000US01019,"Cherokee County, Alabama",2007-2011,1671,174.46808
05000US01019,"Cherokee County, Alabama",2008-2012,1984,218.23708
05000US01019,"Cherokee County, Alabama",2009-2013,2104,166.56535
05000US01019,"Cherokee County, Alabama",2010-2014,2013,199.39209
05000US01019,"Cherokee County, Alabama",2011-2015,2157,167.78116
05000US01019,"Cherokee County, Alabama",2012-2016,1854,201.82372
05000US01019,"Cherokee County, Alabama",2013-2017,1899,206.07903
05000US01021,"Chilton County, Alabama",2005-2009,2228,200
05000US01021,"Chilton County, Alabama",2006-2010,2404,207.29483
05000US01021,"Chilton County, Alabama",2007-2011,2526,198.78419
05000US01021,"Chilton County, Alabama",2008-2012,2894,212.15805
05000US01021,"Chilton County, Alabama",2009-2013,2982,213.98177
05000US01021,"Chilton County, Alabama",2010-2014,2997,223.10031
05000US01021,"Chilton County, Alabama",2011-2015,2934,234.04256
05000US01021,"Chilton County, Alabama",2012-2016,3170,221.88449
05000US01021,"Chilton County, Alabama",2013-2017,3184,263.22189
05000US01023,"Choctaw County, Alabama",2005-2009,763,109.42249
05000US01023,"Choctaw County, Alabama",2006-2010,692,81.458969
05000US01023,"Choctaw County, Alabama",2007-2011,955,131.30699
05000US01023,"Choctaw County, Alabama",2008-2012,1014,108.20669
05000US01023,"Choctaw County, Alabama",2009-2013,1237,111.8541
05000US01023,"Choctaw County, Alabama",2010-2014,1274,100.91186
05000US01023,"Choctaw County, Alabama",2011-2015,1390,107.59879
05000US01023,"Choctaw County, Alabama",2012-2016,1289,117.32523
05000US01023,"Choctaw County, Alabama",2013-2017,1409,114.28571
05000US01025,"Clarke County, Alabama",2005-2009,1260,166.56535
05000US01025,"Clarke County, Alabama",2006-2010,1455,177.5076
05000US01025,"Clarke County, Alabama",2007-2011,1632,162.91794
05000US01025,"Clarke County, Alabama",2008-2012,1862,163.52583
05000US01025,"Clarke County, Alabama",2009-2013,2034,158.66261
05000US01025,"Clarke County, Alabama",2010-2014,1959,133.13069
05000US01025,"Clarke County, Alabama",2011-2015,1862,164.13374
05000US01025,"Clarke County, Alabama",2012-2016,1733,133.13069
05000US01025,"Clarke County, Alabama",2013-2017,1894,164.13374
05000US01027,"Clay County, Alabama",2005-2009,495,85.714287
05000US01027,"Clay County, Alabama",2006-2010,570,103.95137
05000US01027,"Clay County, Alabama",2007-2011,612,94.832825
05000US01027,"Clay County, Alabama",2008-2012,700,103.34347
05000US01027,"Clay County, Alabama",2009-2013,813,101.51976
05000US01027,"Clay County, Alabama",2010-2014,908,111.2462
05000US01027,"Clay County, Alabama",2011-2015,918,109.42249
05000US01027,"Clay County, Alabama",2012-2016,845,105.16718
05000US01027,"Clay County, Alabama",2013-2017,812,101.51976
05000US01029,"Cleburne County, Alabama",2005-2009,537,103.34347
05000US01029,"Cleburne County, Alabama",2006-2010,627,115.50152
05000US01029,"Cleburne County, Alabama",2007-2011,703,107.59879
05000US01029,"Cleburne County, Alabama",2008-2012,812,120.97264
05000US01029,"Cleburne County, Alabama",2009-2013,830,99.696045
05000US01029,"Cleburne County, Alabama",2010-2014,871,89.969604
05000US01029,"Cleburne County, Alabama",2011-2015,909,109.42249
05000US01029,"Cleburne County, Alabama",2012-2016,956,105.16718
05000US01029,"Cleburne County, Alabama",2013-2017,954,92.401215
05000US01031,"Coffee County, Alabama",2005-2009,1896,131.30699
05000US01031,"Coffee County, Alabama",2006-2010,1905,128.87538
05000US01031,"Coffee County, Alabama",2007-2011,2023,131.91489
05000US01031,"Coffee County, Alabama",2008-2012,2198,128.87538
05000US01031,"Coffee County, Alabama",2009-2013,2412,162.91794
05000US01031,"Coffee County, Alabama",2010-2014,2586,145.28876
05000US01031,"Coffee County, Alabama",2011-2015,2647,168.38905
05000US01031,"Coffee County, Alabama",2012-2016,2678,186.01823
05000US01031,"Coffee County, Alabama",2013-2017,2656,180.54712
05000US01033,"Colbert County, Alabama",2005-2009,2109,170.21277
05000US01033,"Colbert County, Alabama",2006-2010,2489,172.64438
05000US01033,"Colbert County, Alabama",2007-2011,2906,204.25533
05000US01033,"Colbert County, Alabama",2008-2012,3214,225.53192
05000US01033,"Colbert County, Alabama",2009-2013,3600,240.72948
05000US01033,"Colbert County, Alabama",2010-2014,3927,247.41641
05000US01033,"Colbert County, Alabama",2011-2015,3731,202.43161
05000US01033,"Colbert County, Alabama",2012-2016,3121,187.23404
05000US01033,"Colbert County, Alabama",2013-2017,2824,212.76596
05000US01035,"Conecuh County, Alabama",2005-2009,901,122.79636
05000US01035,"Conecuh County, Alabama",2006-2010,889,133.7386
05000US01035,"Conecuh County, Alabama",2007-2011,1210,144.07295
05000US01035,"Conecuh County, Alabama",2008-2012,1285,139.81763
05000US01035,"Conecuh County, Alabama",2009-2013,1396,138.60182
05000US01035,"Conecuh County, Alabama",2010-2014,1531,155.0152
05000US01035,"Conecuh County, Alabama",2011-2015,1472,121.58054
05000US01035,"Conecuh County, Alabama",2012-2016,1145,105.16718
05000US01035,"Conecuh County, Alabama",2013-2017,881,101.51976
05000US01037,"Coosa County, Alabama",2005-2009,479,70.516716
05000US01037,"Coosa County, Alabama",2006-2010,479,72.340424
05000US01037,"Coosa County, Alabama",2007-2011,612,72.340424
05000US01037,"Coosa County, Alabama",2008-2012,688,91.18541
05000US01037,"Coosa County, Alabama",2009-2013,857,91.793312
05000US01037,"Coosa County, Alabama",2010-2014,822,96.04863
05000US01037,"Coosa County, Alabama",2011-2015,809,93.61702
05000US01037,"Coosa County, Alabama",2012-2016,652,105.16718
05000US01037,"Coosa County, Alabama",2013-2017,602,90.577507
05000US01039,"Covington County, Alabama",2005-2009,2366,193.31306
05000US01039,"Covington County, Alabama",2006-2010,2426,186.01823
05000US01039,"Covington County, Alabama",2007-2011,2758,203.03952
05000US01039,"Covington County, Alabama",2008-2012,2727,195.13678
05000US01039,"Covington County, Alabama",2009-2013,2681,155.0152
05000US01039,"Covington County, Alabama",2010-2014,2575,162.91794
05000US01039,"Covington County, Alabama",2011-2015,2486,147.72037
05000US01039,"Covington County, Alabama",2012-2016,2261,144.07295
05000US01039,"Covington County, Alabama",2013-2017,2168,141.64134
05000US01041,"Crenshaw County, Alabama",2005-2009,1030,109.42249
05000US01041,"Crenshaw County, Alabama",2006-2010,852,108.20669
05000US01041,"Crenshaw County, Alabama",2007-2011,1006,103.34347
05000US01041,"Crenshaw County, Alabama",2008-2012,978,108.81459
05000US01041,"Crenshaw County, Alabama",2009-2013,1005,90.577507
05000US01041,"Crenshaw County, Alabama",2010-2014,1047,91.18541
05000US01041,"Crenshaw County, Alabama",2011-2015,1051,83.890579
05000US01041,"Crenshaw County, Alabama",2012-2016,1014,94.832825
05000US01041,"Crenshaw County, Alabama",2013-2017,1002,98.48024
05000US01043,"Cullman County, Alabama",2005-2009,2757,252.88754
05000US01043,"Cullman County, Alabama",2006-2010,2911,213.37386
05000US01043,"Cullman County, Alabama",2007-2011,3812,229.17934
05000US01043,"Cullman County, Alabama",2008-2012,4320,263.82977
05000US01043,"Cullman County, Alabama",2009-2013,4560,266.86929
05000US01043,"Cullman County, Alabama",2010-2014,4551,296.04865
05000US01043,"Cullman County, Alabama",2011-2015,4505,251.67174
05000US01043,"Cullman County, Alabama",2012-2016,3970,220.06079
05000US01043,"Cullman County, Alabama",2013-2017,3897,242.55319
05000US01045,"Dale County, Alabama",2005-2009,2477,181.15501
05000US01045,"Dale County, Alabama",2006-2010,2625,168.38905
05000US01045,"Dale County, Alabama",2007-2011,2894,185.41034
05000US01045,"Dale County, Alabama",2008-2012,3123,189.66565
05000US01045,"Dale County, Alabama",2009-2013,3068,182.37082
05000US01045,"Dale County, Alabama",2010-2014,3322,145.28876
05000US01045,"Dale County, Alabama",2011-2015,3210,185.41034
05000US01045,"Dale County, Alabama",2012-2016,3357,184.80243
05000US01045,"Dale County, Alabama",2013-2017,3467,203.03952
05000US01047,"Dallas County, Alabama",2005-2009,4002,237.68997
05000US01047,"Dallas County, Alabama",2006-2010,4265,259.57446
05000US01047,"Dallas County, Alabama",2007-2011,4850,285.71429
05000US01047,"Dallas County, Alabama",2008-2012,4890,247.41641
05000US01047,"Dallas County, Alabama",2009-2013,5045,246.80852
05000US01047,"Dallas County, Alabama",2010-2014,5230,226.13982
05000US01047,"Dallas County, Alabama",2011-2015,5284,248.02432
05000US01047,"Dallas County, Alabama",2012-2016,5273,236.47417
05000US01047,"Dallas County, Alabama",2013-2017,5326,220.06079
05000US01049,"DeKalb County, Alabama",2005-2009,2955,248.63222
05000US01049,"DeKalb County, Alabama",2006-2010,3311,313.06992
05000US01049,"DeKalb County, Alabama",2007-2011,3603,244.37689
05000US01049,"DeKalb County, Alabama",2008-2012,3739,243.16109
05000US01049,"DeKalb County, Alabama",2009-2013,3863,220.66869
05000US01049,"DeKalb County, Alabama",2010-2014,4116,253.49544
05000US01049,"DeKalb County, Alabama",2011-2015,4226,279.02734
05000US01049,"DeKalb County, Alabama",2012-2016,4295,233.43465
05000US01049,"DeKalb County, Alabama",2013-2017,4651,291.18542
05000US01051,"Elmore County, Alabama",2005-2009,2280,234.04256
05000US01051,"Elmore County, Alabama",2006-2010,2369,218.84499
05000US01051,"Elmore County, Alabama",2007-2011,2499,224.31612
05000US01051,"Elmore County, Alabama",2008-2012,2970,215.80547
05000US01051,"Elmore County, Alabama",2009-2013,3396,243.769
05000US01051,"Elmore County, Alabama",2010-2014,3536,269.3009
05000US01051,"Elmore County, Alabama",2011-2015,3985,275.98785
05000US01051,"Elmore County, Alabama",2012-2016,4248,320.97266
05000US01051,"Elmore County, Alabama",2013-2017,4184,317.32523
05000US01053,"Escambia County, Alabama",2005-2009,2782,194.52887
05000US01053,"Escambia County, Alabama",2006-2010,2533,208.51064
05000US01053,"Escambia County, Alabama",2007-2011,2859,196.35258
05000US01053,"Escambia County, Alabama",2008-2012,3245,192.09726
05000US01053,"Escambia County, Alabama",2009-2013,3411,241.94528
05000US01053,"Escambia County, Alabama",2010-2014,3449,221.88449
05000US01053,"Escambia County, Alabama",2011-2015,3025,199.39209
05000US01053,"Escambia County, Alabama",2012-2016,2894,202.43161
05000US01053,"Escambia County, Alabama",2013-2017,2506,209.11855
05000US01055,"Etowah County, Alabama",2005-2009,4173,240.12158
05000US01055,"Etowah County, Alabama",2006-2010,4791,268.69302
05000US01055,"Etowah County, Alabama",2007-2011,5272,284.49847
05000US01055,"Etowah County, Alabama",2008-2012,6166,268.08511
05000US01055,"Etowah County, Alabama",2009-2013,6749,334.95441
05000US01055,"Etowah County, Alabama",2010-2014,6646,241.33739
05000US01055,"Etowah County, Alabama",2011-2015,6769,291.18542
05000US01055,"Etowah County, Alabama",2012-2016,6497,330.6991
05000US01055,"Etowah County, Alabama",2013-2017,6063,270.51672
05000US01057,"Fayette County, Alabama",2005-2009,1018,115.50152
05000US01057,"Fayette County, Alabama",2006-2010,1030,116.71732
05000US01057,"Fayette County, Alabama",2007-2011,1408,144.68085
05000US01057,"Fayette County, Alabama",2008-2012,1506,116.71732
05000US01057,"Fayette County, Alabama",2009-2013,1498,134.34651
05000US01057,"Fayette County, Alabama",2010-2014,1642,144.07295
05000US01057,"Fayette County, Alabama",2011-2015,1603,124.01216
05000US01057,"Fayette County, Alabama",2012-2016,1256,100.30396
05000US01057,"Fayette County, Alabama",2013-2017,1320,122.18845
05000US01059,"Franklin County, Alabama",2005-2009,1732,176.29179
05000US01059,"Franklin County, Alabama",2006-2010,1927,156.231
05000US01059,"Franklin County, Alabama",2007-2011,1920,162.91794
05000US01059,"Franklin County, Alabama",2008-2012,1783,161.09422
05000US01059,"Franklin County, Alabama",2009-2013,2137,179.93921
05000US01059,"Franklin County, Alabama",2010-2014,2325,186.62614
05000US01059,"Franklin County, Alabama",2011-2015,2391,203.03952
05000US01059,"Franklin County, Alabama",2012-2016,2522,234.04256
05000US01059,"Franklin County, Alabama",2013-2017,2293,195.13678
05000US01061,"Geneva County, Alabama",2005-2009,1292,176.89969
05000US01061,"Geneva County, Alabama",2006-2010,1567,159.87842
05000US01061,"Geneva County, Alabama",2007-2011,1797,177.5076
05000US01061,"Geneva County, Alabama",2008-2012,1965,181.76292
05000US01061,"Geneva County, Alabama",2009-2013,1953,137.99393
05000US01061,"Geneva County, Alabama",2010-2014,2066,156.83891
05000US01061,"Geneva County, Alabama",2011-2015,1906,159.87842
05000US01061,"Geneva County, Alabama",2012-2016,1910,144.68085
05000US01061,"Geneva County, Alabama",2013-2017,1828,136.77812
05000US01063,"Greene County, Alabama",2005-2009,1107,119.75684
05000US01063,"Greene County, Alabama",2006-2010,1052,98.48024
05000US01063,"Greene County, Alabama",2007-2011,1181,111.8541
05000US01063,"Greene County, Alabama",2008-2012,1219,116.71732
05000US01063,"Greene County, Alabama",2009-2013,1216,104.55927
05000US01063,"Greene County, Alabama",2010-2014,1279,95.440727
05000US01063,"Greene County, Alabama",2011-2015,1384,104.55927
05000US01063,"Greene County, Alabama",2012-2016,1276,104.55927
05000US01063,"Greene County, Alabama",2013-2017,1247,102.73557
05000US01065,"Hale County, Alabama",2005-2009,1152,112.46201
05000US01065,"Hale County, Alabama",2006-2010,1106,109.42249
05000US01065,"Hale County, Alabama",2007-2011,1274,116.10942
05000US01065,"Hale County, Alabama",2008-2012,1374,121.58054
05000US01065,"Hale County, Alabama",2009-2013,1515,116.10942
05000US01065,"Hale County, Alabama",2010-2014,1516,96.04863
05000US01065,"Hale County, Alabama",2011-2015,1431,100.30396
05000US01065,"Hale County, Alabama",2012-2016,1584,122.79636
05000US01065,"Hale County, Alabama",2013-2017,1445,110.0304
05000US01067,"Henry County, Alabama",2005-2009,781,110.0304
05000US01067,"Henry County, Alabama",2006-2010,957,128.26747
05000US01067,"Henry County, Alabama",2007-2011,1056,114.89362
05000US01067,"Henry County, Alabama",2008-2012,1118,96.04863
05000US01067,"Henry County, Alabama",2009-2013,1062,119.14893
05000US01067,"Henry County, Alabama",2010-2014,1179,112.46201
05000US01067,"Henry County, Alabama",2011-2015,1169,119.75684
05000US01067,"Henry County, Alabama",2012-2016,1180,114.89362
05000US01067,"Henry County, Alabama",2013-2017,1129,106.38298
05000US01069,"Houston County, Alabama",2005-2009,3713,137.99393
05000US01069,"Houston County, Alabama",2006-2010,4265,145.89665
05000US01069,"Houston County, Alabama",2007-2011,4763,116.71732
05000US01069,"Houston County, Alabama",2008-2012,5207,134.34651
05000US01069,"Houston County, Alabama",2009-2013,5659,168.99696
05000US01069,"Houston County, Alabama",2010-2014,5891,147.72037
05000US01069,"Houston County, Alabama",2011-2015,6110,152.58359
05000US01069,"Houston County, Alabama",2012-2016,6204,146.50456
05000US01069,"Houston County, Alabama",2013-2017,6066,155.62311
05000US01071,"Jackson County, Alabama",2005-2009,2609,160.48633
05000US01071,"Jackson County, Alabama",2006-2010,2601,186.01823
05000US01071,"Jackson County, Alabama",2007-2011,2923,213.37386
05000US01071,"Jackson County, Alabama",2008-2012,2870,196.96048
05000US01071,"Jackson County, Alabama",2009-2013,3029,193.92097
05000US01071,"Jackson County, Alabama",2010-2014,3159,172.64438
05000US01071,"Jackson County, Alabama",2011-2015,3073,195.74467
05000US01071,"Jackson County, Alabama",2012-2016,2699,175.07599
05000US01071,"Jackson County, Alabama",2013-2017,2690,187.23404
05000US01073,"Jefferson County, Alabama",2005-2009,25160,579.93921
05000US01073,"Jefferson County, Alabama",2006-2010,27194,568.38904
05000US01073,"Jefferson County, Alabama",2007-2011,31024,717.32526
05000US01073,"Jefferson County, Alabama",2008-2012,35409,731.91492
05000US01073,"Jefferson County, Alabama",2009-2013,38725,623.70819
05000US01073,"Jefferson County, Alabama",2010-2014,41107,863.22186
05000US01073,"Jefferson County, Alabama",2011-2015,42804,784.19452
05000US01073,"Jefferson County, Alabama",2012-2016,42323,833.43463
05000US01073,"Jefferson County, Alabama",2013-2017,40728,848.02429
05000US01075,"Lamar County, Alabama",2005-2009,945,131.30699
05000US01075,"Lamar County, Alabama",2006-2010,920,105.77508
05000US01075,"Lamar County, Alabama",2007-2011,1105,121.58054
05000US01075,"Lamar County, Alabama",2008-2012,1268,113.06991
05000US01075,"Lamar County, Alabama",2009-2013,1382,142.85715
05000US01075,"Lamar County, Alabama",2010-2014,1503,124.62006
05000US01075,"Lamar County, Alabama",2011-2015,1594,147.11246
05000US01075,"Lamar County, Alabama",2012-2016,1335,112.46201
05000US01075,"Lamar County, Alabama",2013-2017,1136,128.87538
05000US01077,"Lauderdale County, Alabama",2005-2009,4006,237.08206
05000US01077,"Lauderdale County, Alabama",2006-2010,4186,259.57446
05000US01077,"Lauderdale County, Alabama",2007-2011,4571,257.75076
05000US01077,"Lauderdale County, Alabama",2008-2012,4772,279.02734
05000US01077,"Lauderdale County, Alabama",2009-2013,5010,257.14285
05000US01077,"Lauderdale County, Alabama",2010-2014,5573,282.67477
05000US01077,"Lauderdale County, Alabama",2011-2015,5773,305.16718
05000US01077,"Lauderdale County, Alabama",2012-2016,5751,319.14893
05000US01077,"Lauderdale County, Alabama",2013-2017,5516,296.65652
05000US01079,"Lawrence County, Alabama",2005-2009,1301,166.56535
05000US01079,"Lawrence County, Alabama",2006-2010,1581,170.21277
05000US01079,"Lawrence County, Alabama",2007-2011,2022,182.37082
05000US01079,"Lawrence County, Alabama",2008-2012,2321,233.43465
05000US01079,"Lawrence County, Alabama",2009-2013,2565,181.76292
05000US01079,"Lawrence County, Alabama",2010-2014,2553,192.09726
05000US01079,"Lawrence County, Alabama",2011-2015,2659,184.80243
05000US01079,"Lawrence County, Alabama",2012-2016,2425,190.88145
05000US01079,"Lawrence County, Alabama",2013-2017,2297,162.91794
05000US01081,"Lee County, Alabama",2005-2009,4266,300.91187
05000US01081,"Lee County, Alabama",2006-2010,4627,255.92705
05000US01081,"Lee County, Alabama",2007-2011,5283,317.93314
05000US01081,"Lee County, Alabama",2008-2012,5629,333.73862
05000US01081,"Lee County, Alabama",2009-2013,5874,300.91187
05000US01081,"Lee County, Alabama",2010-2014,6508,350.15198
05000US01081,"Lee County, Alabama",2011-2015,7150,382.37082
05000US01081,"Lee County, Alabama",2012-2016,7179,338.60184
05000US01081,"Lee County, Alabama",2013-2017,7283,386.62613
05000US01083,"Limestone County, Alabama",2005-2009,2421,232.82675
05000US01083,"Limestone County, Alabama",2006-2010,2818,187.84195
05000US01083,"Limestone County, Alabama",2007-2011,3208,211.55016
05000US01083,"Limestone County, Alabama",2008-2012,3596,235.25836
05000US01083,"Limestone County, Alabama",2009-2013,4209,286.32217
05000US01083,"Limestone County, Alabama",2010-2014,4468,291.7933
05000US01083,"Limestone County, Alabama",2011-2015,4533,259.57446
05000US01083,"Limestone County, Alabama",2012-2016,4548,288.75378
05000US01083,"Limestone County, Alabama",2013-2017,4340,286.93008
05000US01085,"Lowndes County, Alabama",2005-2009,1177,96.04863
05000US01085,"Lowndes County, Alabama",2006-2010,1002,93.009117
05000US01085,"Lowndes County, Alabama",2007-2011,1014,82.674774
05000US01085,"Lowndes County, Alabama",2008-2012,998,91.18541
05000US01085,"Lowndes County, Alabama",2009-2013,1095,69.300911
05000US01085,"Lowndes County, Alabama",2010-2014,1211,87.537994
05000US01085,"Lowndes County, Alabama",2011-2015,1351,95.440727
05000US01085,"Lowndes County, Alabama",2012-2016,1385,100.30396
05000US01085,"Lowndes County, Alabama",2013-2017,1440,96.656532
05000US01087,"Macon County, Alabama",2005-2009,1755,175.68388
05000US01087,"Macon County, Alabama",2006-2010,2090,157.44681
05000US01087,"Macon County, Alabama",2007-2011,2273,151.97568
05000US01087,"Macon County, Alabama",2008-2012,2479,151.97568
05000US01087,"Macon County, Alabama",2009-2013,2676,120.36474
05000US01087,"Macon County, Alabama",2010-2014,2507,121.58054
05000US01087,"Macon County, Alabama",2011-2015,2423,136.17021
05000US01087,"Macon County, Alabama",2012-2016,2271,123.40426
05000US01087,"Macon County, Alabama",2013-2017,2237,150.75987
05000US01089,"Madison County, Alabama",2005-2009,8218,423.10031
05000US01089,"Madison County, Alabama",2006-2010,8911,356.8389
05000US01089,"Madison County, Alabama",2007-2011,10848,390.27356
05000US01089,"Madison County, Alabama",2008-2012,12625,403.64743
05000US01089,"Madison County, Alabama",2009-2013,13996,449.84802
05000US01089,"Madison County, Alabama",2010-2014,15379,448.63223
05000US01089,"Madison County, Alabama",2011-2015,16662,630.39514
05000US01089,"Madison County, Alabama",2012-2016,16023,556.23102
05000US01089,"Madison County, Alabama",2013-2017,15888,578.11548
05000US01091,"Marengo County, Alabama",2005-2009,1713,156.83891
05000US01091,"Marengo County, Alabama",2006-2010,1496,150.15198
05000US01091,"Marengo County, Alabama",2007-2011,1601,154.40729
05000US01091,"Marengo County, Alabama",2008-2012,1826,166.56535
05000US01091,"Marengo County, Alabama",2009-2013,1895,148.32826
05000US01091,"Marengo County, Alabama",2010-2014,2004,152.58359
05000US01091,"Marengo County, Alabama",2011-2015,2170,170.82066
05000US01091,"Marengo County, Alabama",2012-2016,2230,158.05472
05000US01091,"Marengo County, Alabama",2013-2017,1971,165.34955
05000US01093,"Marion County, Alabama",2005-2009,1772,169.60486
05000US01093,"Marion County, Alabama",2006-2010,1898,177.5076
05000US01093,"Marion County, Alabama",2007-2011,2524,189.05775
05000US01093,"Marion County, Alabama",2008-2012,2880,189.05775
05000US01093,"Marion County, Alabama",2009-2013,2792,187.23404
05000US01093,"Marion County, Alabama",2010-2014,2621,201.82372
05000US01093,"Marion County, Alabama",2011-2015,2540,178.7234
05000US01093,"Marion County, Alabama",2012-2016,2289,178.11551
05000US01093,"Marion County, Alabama",2013-2017,2021,176.89969
05000US01095,"Marshall County, Alabama",2005-2009,3737,220.66869
05000US01095,"Marshall County, Alabama",2006-2010,4340,270.51672
05000US01095,"Marshall County, Alabama",2007-2011,4854,252.27963
05000US01095,"Marshall County, Alabama",2008-2012,5212,307.59879
05000US01095,"Marshall County, Alabama",2009-2013,5447,279.02734
05000US01095,"Marshall County, Alabama",2010-2014,5850,334.95441
05000US01095,"Marshall County, Alabama",2011-2015,6033,283.89056
05000US01095,"Marshall County, Alabama",2012-2016,6057,268.69302
05000US01095,"Marshall County, Alabama",2013-2017,5709,271.12463
05000US01097,"Mobile County, Alabama",2005-2009,26731,672.34045
05000US01097,"Mobile County, Alabama",2006-2010,25452,493.00912
05000US01097,"Mobile County, Alabama",2007-2011,24788,531.30701
05000US01097,"Mobile County, Alabama",2008-2012,27496,664.43768
05000US01097,"Mobile County, Alabama",2009-2013,29454,594.52887
05000US01097,"Mobile County, Alabama",2010-2014,29847,594.52887
