geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US01001,ZCTA5 01001,2007-2011,.59863168,.85804111,0,339.71036,0,79.110626,0,79.110626,0,70.427757,0,34.581291,.6132282,.87894136,,,.39103621,.29239362,4.359673,17.02471,0,91.66787,15.53398,57.726585,40,34.042553,.38569945,.28841597
86000US01001,ZCTA5 01001,2008-2012,.64120835,.3446674,0,77.001015,0,8.8847322,0,8.8847322,0,12.977698,0,5.5797834,.66069591,.35505086,,,.44376436,.30675694,3.3126295,6.3137078,0,12.977698,11.678832,13.698809,33.333336,28.145403,.43628705,.30161127
86000US01001,ZCTA5 01001,2009-2013,.51020408,.29846248,0,48.125633,0,8.4927588,0,8.4927588,0,13.75018,0,4.0526848,.53167921,.31093454,,,.2784223,.29135567,3.0456853,4.5868073,0,8.4927588,9.5744686,9.564496,34.615387,23.378799,.27173913,.28438219
86000US01001,ZCTA5 01001,2010-2014,1.0142857,.73061085,0,46.200607,0,8.0209389,0,8.0209389,0,15.000197,15.644172,14.727055,.29967037,1.0639929,,,0,.18290026,10.364964,6.5560117,0,11.435794,9.7087374,9.6611614,19.047619,14.352587,.77886379,.75173742
86000US01001,ZCTA5 01001,2011-2015,.74616361,.71182787,0,64.167511,0,7.0000916,0,7.0000916,0,11.666821,14.722222,12.907784,0,1.0468253,,,0,.18117885,7.28022,6.443809,0,10.04361,0,5.448185,0,11.907372,.80193675,.74469995
86000US01001,ZCTA5 01001,2012-2016,1.0292072,.81789827,,,0,6.7544751,0,6.7544751,0,10.794535,18.047337,16.18012,.18972562,1.1969075,,,.19996923,.21499284,8.8534107,8.196847,0,9.5455799,0,6.1765518,0,17.500231,1.1003718,.87633842
86000US01001,ZCTA5 01001,2013-2017,.99195707,.78654128,,,0,6.9579229,0,6.9579229,0,11.105915,17.981073,17.270746,.23799525,1.1409557,,,.25014713,.23245579,8.5843372,8.4807091,0,17.769464,0,7.3567843,0,12.554513,1.0521826,.72555107
86000US01002,ZCTA5 01002,2007-2011,.15911743,.61474305,0,88.847321,0,5.2074628,0,5.2074628,0,18.509859,0,12.392866,.16739203,.64670414,,,.20531072,.065754831,0,2.7420487,0,68.750908,0,20.40663,0,29.020483,.1958736,.062703244
86000US01002,ZCTA5 01002,2008-2012,.14038876,.16202918,0,28.53421,0,1.4209108,0,1.4209108,0,3.0796835,0,2.4443641,.14963168,.17267203,,,.18322763,.076576658,0,.73810005,0,28.53421,0,6.6898389,0,8.7386017,.17186673,.071851559
86000US01002,ZCTA5 01002,2009-2013,.11894463,.16001649,0,27.415222,0,1.4399344,0,1.4399344,0,4.2497764,0,2.457252,.12674271,.17049427,,,.15134838,.066652261,0,.7869581,0,35.850674,0,6.8538055,0,8.4737959,.14298713,.062991798
86000US01002,ZCTA5 01002,2010-2014,.073730774,.15390883,0,46.605877,0,1.234048,0,1.234048,0,3.3449194,0,2.2587662,.078873239,.16463646,,,.096872404,.058691036,0,.67115808,0,51.784306,0,8.1764698,0,9.7095575,.090415917,.054811221
86000US01002,ZCTA5 01002,2011-2015,.1152919,.15394026,0,30.395138,0,1.1814364,0,1.1814364,0,2.6430554,0,2.6378422,.12176223,.16257213,,,.14998637,.082729109,0,.72037697,0,44.579533,0,11.33378,0,15.197569,.1421005,.078388266
86000US01002,ZCTA5 01002,2012-2016,.073214099,.14677455,0,23.881893,0,1.2652659,0,1.2652659,0,2.2939727,0,2.8455024,.076999232,.15435994,,,.094250709,.057198707,0,.6872285,0,63.685047,0,10.699088,0,12.859482,.090439275,.054889776
86000US01002,ZCTA5 01002,2013-2017,.080192462,.16575333,0,22.579245,0,1.3105698,0,1.3105698,0,3.391732,0,3.2859609,.084254876,.17414671,,,.10354647,.062865935,0,.76608968,0,43.904087,0,6.9019527,0,8.1893635,.099937536,.060681272
86000US01003,ZCTA5 01003,2007-2011,0,444.2366,,,,,,,,,,,0,444.2366,,,0,444.2366,,,,,,,,,0,444.2366
86000US01003,ZCTA5 01003,2008-2012,0,67.94207,,,,,,,,,,,0,67.94207,,,0,67.94207,,,,,,,,,0,67.94207
86000US01003,ZCTA5 01003,2009-2013,0,72.188446,,,,,,,,,,,0,72.188446,,,0,72.188446,,,,,,,,,0,72.188446
86000US01003,ZCTA5 01003,2010-2014,0,72.188446,,,,,,,,,,,0,72.188446,,,0,72.188446,,,,,,,,,0,72.188446
86000US01003,ZCTA5 01003,2011-2015,0,39.82811,0,96.251266,,,,,,,,,0,39.82811,,,0,67.94207,0,96.251266,,,,,,,0,67.94207
86000US01003,ZCTA5 01003,2012-2016,0,44.42366,0,165.00217,,,,,,,,,0,44.42366,,,0,60.790272,0,165.00217,,,,,,,0,60.790272
86000US01003,ZCTA5 01003,2013-2017,0,37.258553,0,144.37689,,,,,,,,,0,37.258553,,,0,50.218052,0,144.37689,,,,,,,0,50.218052
86000US01005,ZCTA5 01005,2007-2011,2.6955602,3.2612352,,,0,339.71036,0,339.71036,,,0,481.25635,2.7127659,3.2819622,,,2.7582479,1.1744331,0,152.37462,0,412.50543,0,412.50543,,,2.7404621,1.1669774
86000US01005,ZCTA5 01005,2008-2012,1.8691589,.97888958,,,0,60.790276,0,60.790276,,,0,73.816765,1.8836565,.98631114,,,1.901566,.81064838,0,74.439659,,,,,,,1.8867924,.80428648
86000US01005,ZCTA5 01005,2009-2013,3.5105832,1.2099111,,,0,36.908382,0,36.908382,,,0,23.487152,3.5921817,1.2361988,,,3.6461127,1.1286379,0,44.187317,,,,,,,3.5620744,1.1007671
86000US01005,ZCTA5 01005,2010-2014,3.3242505,1.4281868,,,0,38.275356,0,38.275356,,,0,25.835865,3.3983285,1.4585544,,,3.4502263,1.3601252,0,53.593208,,,,,,,3.3738937,1.3305219
86000US01005,ZCTA5 01005,2011-2015,4.0286975,1.3129709,,,0,64.589668,0,64.589668,,,0,33.336605,4.0988212,1.454621,,,4.1359773,1.0694702,0,66.077942,,,,,,,4.0645881,1.0517883
86000US01005,ZCTA5 01005,2012-2016,2.6630435,1.1821029,,,,,,,0,22.965216,0,38.275356,2.7027028,1.3276435,,,2.7714932,.87544751,0,37.57888,,,,,,,2.729805,.86375785
86000US01005,ZCTA5 01005,2013-2017,2.4649861,1.1451477,,,,,,,0,22.965216,0,35.635677,2.5056946,1.3036811,,,2.5715957,.86998773,0,34.648972,,,,,,,2.5287356,.85679394
86000US01007,ZCTA5 01007,2007-2011,7.8501334,.82585651,,,0,144.37689,0,144.37689,0,99.570274,0,34.375454,8.0926981,1.3580669,,,8.3697929,.84818089,0,18.808439,0,72.188446,0,32.262993,0,58.334099,8.2582588,.83596742
86000US01007,ZCTA5 01007,2008-2012,7.4324327,.83524954,,,0,17.500231,0,17.500231,0,19.914055,0,11.000145,7.5738354,.87370223,,,7.8793592,.84686178,0,20.855349,0,31.216627,0,7.8572459,0,10.500138,7.8087053,.84032679
86000US01007,ZCTA5 01007,2009-2013,7.6405659,.89496684,,,0,17.769464,0,17.769464,0,13.75018,0,8.8169098,7.8171873,.93457615,,,8.0913248,.92720371,0,22.810904,0,28.171101,0,9.5455799,0,14.437691,8.0137482,.91846389
86000US01007,ZCTA5 01007,2010-2014,7.4345551,.96115804,,,0,16.739351,0,16.739351,0,12.287395,0,9.7882643,7.5908766,.97740835,,,7.8728518,.98838735,0,24.523739,0,22.647358,0,11.213739,0,22.21183,7.7964859,.97942418
86000US01007,ZCTA5 01007,2011-2015,7.697691,.88580978,,,0,13.125173,0,13.125173,0,21.000277,0,15.608314,7.7986531,.91844815,,,8.0409355,.88831323,0,29.381678,0,29.615774,0,23.100304,0,105.00138,7.9666843,.88013166
86000US01007,ZCTA5 01007,2012-2016,6.4159684,.88069785,,,0,8.7501154,0,8.7501154,0,15.197568,0,18.629276,6.4876556,.9129023,,,6.7745581,.9299947,0,23.947683,0,72.188446,0,42.778339,0,105.00138,6.6964283,.91925097
86000US01007,ZCTA5 01007,2013-2017,5.973372,.89000827,,,0,8.8847322,0,8.8847322,0,21.000277,0,15.822126,6.0528712,.92465591,,,6.28193,.9627192,0,26.342556,0,77.001015,0,77.001015,,,6.196342,.95108908
86000US01008,ZCTA5 01008,2007-2011,0,12.209463,,,0,962.5127,0,962.5127,,,0,1443.7689,0,12.313595,,,0,12.473166,0,577.50757,0,1443.7689,0,1443.7689,,,0,12.473166
86000US01008,ZCTA5 01008,2008-2012,0,1.5823933,,,0,145.89665,0,145.89665,,,0,182.37082,0,1.5962435,,,0,1.613901,0,81.053696,0,182.37082,0,182.37082,,,0,1.613901
86000US01008,ZCTA5 01008,2009-2013,0,1.6032599,,,0,182.37082,0,182.37082,,,,,0,1.6032599,,,0,1.6174796,0,182.37082,,,,,,,0,1.6174796
86000US01008,ZCTA5 01008,2010-2014,0,1.4796821,,,,,,,,,,,0,1.4796821,,,0,1.4796821,,,,,,,,,0,1.4796821
86000US01008,ZCTA5 01008,2011-2015,0,1.4445213,,,,,,,,,,,0,1.4445213,,,0,1.4445213,,,,,,,,,0,1.4445213
86000US01008,ZCTA5 01008,2012-2016,0,1.3763835,,,,,,,,,,,0,1.3763835,,,0,1.3763835,,,,,,,,,0,1.3763835
86000US01008,ZCTA5 01008,2013-2017,0,1.3311738,,,,,,,,,,,0,1.3311738,,,0,1.3311738,,,,,,,,,0,1.3311738
86000US01009,ZCTA5 01009,2007-2011,0,18.450722,,,,,,,,,,,0,18.450722,,,0,19.122768,0,525.0069,,,0,525.0069,0,525.0069,0,19.122768
86000US01009,ZCTA5 01009,2008-2012,2.8673835,3.9909351,,,,,,,,,,,2.8673835,3.9902308,,,3.030303,3.1750281,0,93.826439,,,0,48.632221,0,48.632221,3.030303,3.1750281
86000US01009,ZCTA5 01009,2009-2013,2.9508195,3.7902384,,,,,,,,,,,2.9508195,3.7895813,,,3.0927835,3.0741022,0,105.82767,,,0,52.105946,0,52.105946,3.0927835,3.0741022
86000US01009,ZCTA5 01009,2010-2014,4.1984735,4.9352131,,,,,,,,,,,4.1984735,4.9338288,,,4.4897957,4.349649,0,100.6347,,,0,42.910782,0,42.910782,4.4897957,4.349649
86000US01009,ZCTA5 01009,2011-2015,6.521739,7.246407,,,,,,,,,,,6.521739,7.2417932,,,6.521739,6.0656819,,,,,,,,,6.521739,6.0656819
86000US01009,ZCTA5 01009,2012-2016,11.320755,12.02545,,,,,,,,,,,11.320755,12.000186,,,11.320755,9.8615742,,,,,,,,,11.320755,9.8615742
86000US01009,ZCTA5 01009,2013-2017,0,4.6463904,,,,,,,,,,,0,4.6463904,,,0,4.6463904,,,,,,,,,0,4.6463904
86000US01010,ZCTA5 01010,2007-2011,6.7148013,3.3830009,,,,,,,,,,,6.7148013,5.3621778,,,6.7148013,3.3598583,,,,,,,,,6.7148013,3.3598583
86000US01010,ZCTA5 01010,2008-2012,6.1884665,3.2119215,,,,,,,,,,,6.1884665,3.2524757,,,6.1884665,3.1495814,,,,,,,,,6.1884665,3.1495814
86000US01010,ZCTA5 01010,2009-2013,7.3071718,2.9240055,,,,,,,,,,,7.3071718,2.9651494,,,7.3071718,2.9007714,,,,,,,,,7.3071718,2.9007714
86000US01010,ZCTA5 01010,2010-2014,6.8484044,3.0344353,,,,,,,,,0,23.531719,6.9925323,3.1340499,,,6.9925323,3.0720549,0,208.80487,,,,,,,6.8484044,3.0106528
86000US01010,ZCTA5 01010,2011-2015,3.5714288,1.3558747,,,,,,,,,0,23.531719,3.6476254,1.3827645,,,3.6476254,1.287961,0,89.132797,,,,,,,3.5714288,1.2636293
86000US01010,ZCTA5 01010,2012-2016,2.476573,1.1614789,,,0,121.58054,0,121.58054,0,81.053696,0,28.057047,2.520436,1.1811023,,,2.5464556,1.0832602,0,57.34771,,,,,,,2.5016904,1.0647337
86000US01010,ZCTA5 01010,2013-2017,5.1194539,2.0049062,,,0,66.316658,0,66.316658,0,56.114094,0,15.197568,5.2928724,2.0701632,,,5.3840632,2.0361803,0,57.026829,,,,,,,5.2047191,1.973738
86000US01011,ZCTA5 01011,2007-2011,1.1070111,.63064677,,,,,,,,,0,1443.7689,1.1152416,10.753122,,,1.1214952,.67801493,0,71.612778,,,0,1925.0254,0,1925.0254,1.1131725,.67303842
86000US01011,ZCTA5 01011,2008-2012,.57692307,1.4780864,,,0,60.790272,0,60.790272,,,,,.57692307,1.4780642,,,.59523809,.48066214,0,50.404633,,,0,182.37082,0,182.37082,.59523809,.48066214
86000US01011,ZCTA5 01011,2009-2013,.55762082,1.4286751,,,0,66.316658,0,66.316658,,,,,.55762082,1.428655,,,.58365756,.47119841,0,33.603088,0,145.89665,0,56.114094,0,91.18541,.58365756,.47119841
86000US01011,ZCTA5 01011,2010-2014,1.0889292,1.4785533,,,0,60.790272,0,60.790272,,,,,1.0889292,1.4784831,,,1.1428571,.69049329,0,34.362728,0,182.37082,0,52.105946,0,72.948326,1.1428571,.69049329
86000US01011,ZCTA5 01011,2011-2015,1.2681159,1.5277917,,,0,72.948326,0,72.948326,,,,,1.2681159,1.5276998,,,1.3307985,.80406284,0,36.372105,0,243.16109,0,45.592705,0,56.114094,1.3307985,.80406284
86000US01011,ZCTA5 01011,2012-2016,1.0869565,1.5282507,,,0,66.316658,0,66.316658,,,,,1.0869565,1.5281832,,,1.1450382,.80829298,0,33.774097,0,182.37082,0,42.910782,0,56.114094,1.1450382,.80829298
86000US01011,ZCTA5 01011,2013-2017,1.2237762,1.4738693,,,0,243.16109,0,243.16109,0,145.89665,,,1.2237762,1.4737868,,,1.2612613,.76144767,0,55.627926,0,243.16109,0,81.053696,0,121.58054,1.2612613,.76144767
86000US01012,ZCTA5 01012,2007-2011,0,24.265024,,,,,,,,,0,1443.7689,0,24.679811,,,0,24.679811,0,1443.7689,,,,,,,0,24.265024
86000US01012,ZCTA5 01012,2008-2012,0,3.0779886,,,,,,,,,0,72.948326,0,3.2135825,,,0,3.2421477,0,60.790272,,,0,364.74164,0,364.74164,0,3.1041842
86000US01012,ZCTA5 01012,2009-2013,0,2.9296517,,,,,,,,,0,121.58054,0,3.0019886,,,0,3.0269015,0,91.18541,,,0,364.74164,0,364.74164,0,2.9533737
86000US01012,ZCTA5 01012,2010-2014,0,3.2712255,,,,,,,,,0,121.58054,0,3.3616741,,,0,3.4088004,0,81.053696,,,0,243.16109,0,243.16109,0,3.3158331
86000US01012,ZCTA5 01012,2011-2015,0,2.9774828,,,,,,,,,0,121.58054,0,3.0522313,,,0,3.0910308,0,81.053696,,,0,243.16109,0,243.16109,0,3.0143938
86000US01012,ZCTA5 01012,2012-2016,0,3.0019886,,,,,,,,,0,104.21189,0,3.0910308,,,0,3.1308293,0,72.948326,,,0,243.16109,0,243.16109,0,3.0395138
86000US01012,ZCTA5 01012,2013-2017,0,3.1308293,,,,,,,,,0,182.37082,0,3.1855166,,,0,3.1855166,0,182.37082,,,,,,,0,3.1308293
86000US01013,ZCTA5 01013,2007-2011,0,.63448429,,,0,88.847321,0,88.847321,0,21.710812,0,3.4011047,0,.77999401,,,0,.81718916,0,2.8378751,0,6.1765518,0,5.7065969,0,75.000984,0,.74430674
86000US01013,ZCTA5 01013,2008-2012,0,.15701026,,,0,20.868303,0,20.868303,0,5.3365512,0,.78110409,0,.19651106,,,0,.20689203,0,.65122324,0,1.5280615,0,1.3694185,0,13.190343,0,.18506636
86000US01013,ZCTA5 01013,2009-2013,0,.15518051,0,77.67646,0,17.05093,0,17.05093,0,5.4616261,0,.7998721,0,.19253322,,,0,.20387521,0,.64971018,0,1.6220143,0,1.5181067,0,23.697905,0,.18080646
86000US01013,ZCTA5 01013,2010-2014,0,.15312412,0,174.77203,0,15.034154,0,15.034154,0,7.9441838,0,.68807888,0,.19695398,,,0,.20625111,0,.59446275,0,1.4340271,0,1.3116101,0,15.364575,0,.17952958
86000US01013,ZCTA5 01013,2011-2015,.11961722,.18377286,0,111.44884,0,12.73701,0,12.73701,0,6.8583899,0,.67956609,.15218595,.23377207,,,0,.19552428,.46689305,.71484178,0,1.4926183,1.1066399,1.6928887,11.224489,9.4226255,0,.16950393
86000US01013,ZCTA5 01013,2012-2016,.11825414,.18574794,0,89.159065,0,7.4714303,0,7.4714303,0,5.3282313,0,.66076386,.15114042,.23737665,,,0,.19810191,.43120348,.6756379,0,1.6886188,1.2485812,1.9540951,12.35955,10.872189,0,.16767628
86000US01013,ZCTA5 01013,2013-2017,.10783996,.19145127,0,93.211754,0,10.592244,0,10.592244,0,3.9164603,0,.69908816,.13749485,.24407481,,,0,.20655583,.39936104,.70749128,0,2.2335083,1.4285715,2.5252602,13.513513,12.968124,0,.17327753
86000US01020,ZCTA5 01020,2007-2011,4.1895766,.4825539,0,481.25635,0,27.370028,0,27.370028,0,22.384014,3.5911601,2.6474838,4.2445254,.57943034,,,4.4307151,.46729684,2.4636767,5.247767,7.9107509,5.6642714,7.7380953,12.731297,0,525.0069,4.2085848,.44533876
86000US01020,ZCTA5 01020,2008-2012,4.0937934,.45268768,,,0,10.003463,0,10.003463,0,5.0496712,0,1.4024376,4.484951,.50969774,,,4.6901321,.45470545,0,4.8401585,0,3.0749946,0,2.8325217,0,35.921524,4.4479947,.43160889
86000US01020,ZCTA5 01020,2009-2013,4.1509433,.44964966,,,0,13.394467,0,13.394467,0,4.5158491,0,1.3901031,4.5584044,.50769305,,,4.7895503,.46749049,0,4.6294813,0,3.4434578,0,2.7680335,0,14.112028,4.5201612,.44216746
86000US01020,ZCTA5 01020,2010-2014,4.0734825,.50077814,,,0,13.171226,0,13.171226,3.9130435,2.4658446,0,1.2912967,4.5148726,.56754732,,,4.6432614,.50242078,.93555099,4.3548417,0,3.8929734,0,2.9323695,0,11.883813,4.3154111,.46893013
86000US01020,ZCTA5 01020,2011-2015,3.9853632,.51647907,0,116.90437,0,11.174682,0,11.174682,4.2253518,2.4929757,0,1.1290913,4.4632516,.58840317,,,4.6140537,.51453,.96863472,3.9654899,0,3.68873,0,2.3525646,0,6.4946866,4.2556963,.47395983
86000US01020,ZCTA5 01020,2012-2016,3.8375263,.49382481,0,126.6464,0,8.3503122,0,8.3503122,3.3138402,2.9596705,0,1.0894313,4.3203754,.56814003,,,4.5343018,.56896102,.74138683,3.7610927,0,4.3546038,0,2.5078495,0,5.9134507,4.1364489,.52385473
86000US01020,ZCTA5 01020,2013-2017,4.1149626,.61922258,0,143.6861,8,10.873544,8,7.4953594,2.7573531,2.4952044,0,.99342996,4.7155967,.71879631,,,4.8367715,.73879719,1.237525,4.3282118,0,4.5680552,0,2.5868201,0,5.9643288,4.3415728,.66801578
86000US01022,ZCTA5 01022,2007-2011,0,5.1517181,,,0,213.89169,0,213.89169,0,481.25635,0,385.00507,0,5.2215872,,,0,5.6177778,0,62.097591,,,0,148.07887,0,148.07887,0,5.5369854
86000US01022,ZCTA5 01022,2008-2012,0,.64556038,,,0,36.474163,0,36.474163,0,16.210739,0,56.114094,0,.65307367,,,0,.71238601,0,6.881918,,,0,26.052973,0,26.052973,0,.70345539
86000US01022,ZCTA5 01022,2009-2013,0,.57304263,,,0,60.790272,0,60.790272,0,10.88781,,,0,.57304263,,,0,.62455761,0,6.9474602,,,0,28.057047,0,28.057047,0,.62455761
86000US01022,ZCTA5 01022,2010-2014,0,.57439625,,,0,60.790272,0,60.790272,0,10.727695,,,0,.57439625,,,0,.61301112,0,9.1185408,,,,,,,0,.61301112
86000US01022,ZCTA5 01022,2011-2015,0,.59501082,,,0,16.964727,0,16.964727,0,12.364123,,,0,.59501082,,,0,.64900649,0,7.1517968,,,,,,,0,.64900649
86000US01022,ZCTA5 01022,2012-2016,0,.60588312,,,0,20.263424,0,20.263424,0,7.2948327,0,36.474163,0,.6161176,,,0,.69607186,0,4.6761746,,,,,,,0,.68303674
86000US01022,ZCTA5 01022,2013-2017,0,.59647036,,,0,19.715763,0,19.715763,0,7.8439064,0,42.910782,0,.60487831,,,0,.68560457,0,4.587945,,,0,60.790272,0,60.790272,0,.67482263
86000US01026,ZCTA5 01026,2007-2011,.66518849,12.816337,0,1443.7689,,,,,,,,,.66518849,12.816053,,,.6802721,.5499773,0,578.53052,,,0,962.5127,0,962.5127,.6802721,.5499773
86000US01026,ZCTA5 01026,2008-2012,.64935064,1.6639916,0,243.16109,,,,,,,,,.64935064,1.6639601,,,.65934068,.53313774,0,115.21058,,,0,182.37082,0,182.37082,.65934068,.53313774
86000US01026,ZCTA5 01026,2009-2013,.83682007,1.6523294,0,182.37082,,,,,,,0,182.37082,.84388185,1.6662481,,,.85106379,.64406812,0,105.83881,,,0,182.37082,0,182.37082,.85106379,.64406812
86000US01026,ZCTA5 01026,2010-2014,.65359479,1.7212683,0,145.89665,,,,,0,91.18541,0,182.37082,.65934068,1.736384,,,.67873305,.68614984,0,49.806503,,,0,182.37082,0,182.37082,.67873305,.68614984
86000US01026,ZCTA5 01026,2011-2015,.87527353,1.7281624,0,182.37082,,,,,0,91.18541,0,121.58054,.88691795,1.7510905,,,.91116178,.68913519,0,47.039474,,,0,121.58054,0,121.58054,.91116178,.68913519
86000US01026,ZCTA5 01026,2012-2016,.87912095,1.7360244,,,,,,,0,91.18541,0,145.89665,.8888889,1.7552744,,,.90702951,.68703306,0,60.479324,,,0,121.58054,0,121.58054,.90702951,.68703306
86000US01026,ZCTA5 01026,2013-2017,.65359479,1.6747415,,,,,,,0,30.395136,0,121.58054,.66225165,1.6968908,,,.70093453,.56612015,0,26.015293,,,0,104.21189,0,104.21189,.70093453,.56612015
86000US01027,ZCTA5 01027,2007-2011,.17305316,.72654521,,,0,28.034349,0,28.034349,0,80.209389,0,72.188446,.17478153,.73380107,,,.18262458,.14265494,0,14.100965,0,213.89169,0,62.097591,0,87.501152,.18137065,.1416751
86000US01027,ZCTA5 01027,2008-2012,.17572486,.19449951,,,0,6.4888492,0,6.4888492,0,11.323679,0,8.2501087,.17886803,.19797508,,,.18746653,.13829006,0,3.7330718,0,55.000721,0,11.550152,0,14.620445,.18452616,.13612594
86000US01027,ZCTA5 01027,2009-2013,.12618296,.19052067,,,0,5.5000725,0,5.5000725,0,14.437691,0,5.5797834,.12956725,.1956272,,,.13638844,.13261022,0,3.0289111,0,48.125633,0,6.7544751,0,7.8572459,.13397641,.13026491
86000US01027,ZCTA5 01027,2010-2014,.1129518,.18949507,0,288.75378,0,8.191597,0,8.191597,0,13.588413,0,4.7143478,.11653502,.19550306,,,.12158876,.1313667,0,3.1733997,0,82.501083,0,7.0859828,0,7.75178,.11881188,.12836875
86000US01027,ZCTA5 01027,2011-2015,.11306533,.18968351,0,385.00507,0,7.1297235,0,7.1297235,0,6.3462367,0,4.0526848,.11726384,.19672219,,,.12401818,.13399293,0,2.5549705,0,72.188446,0,7.598784,0,8.4927588,.12062726,.13033558
86000US01027,ZCTA5 01027,2012-2016,.21565394,.22410998,0,385.00507,0,12.692473,0,12.692473,0,6.4525986,0,3.8889401,.22409703,.23286976,,,.23383768,.18385904,0,3.6152315,,,0,12.977698,0,12.977698,.22603378,.17773576
86000US01027,ZCTA5 01027,2013-2017,.24139245,.23632741,0,385.00507,0,9.7882643,0,9.7882643,0,5.6068697,0,5.1334009,.24849595,.24326377,,,.26141992,.20057617,0,3.9213557,,,0,11.435794,0,11.435794,.25527343,.19587004
86000US01028,ZCTA5 01028,2007-2011,0,1.0203314,0,641.67511,0,97.882637,0,97.882637,0,56.068699,0,94.673378,0,1.0314478,,,0,1.0754331,0,19.914055,0,444.2366,0,81.339096,0,99.570274,0,1.0659055
86000US01028,ZCTA5 01028,2008-2012,0,.20021063,0,44.42366,0,16.500217,0,16.500217,0,9.0946083,0,11.435794,0,.20377827,,,0,.21298453,0,3.3381944,0,105.00138,0,35.000462,0,52.50069,0,.20950755
86000US01028,ZCTA5 01028,2009-2013,0,.19920924,,,0,28.875381,0,28.875381,0,10.89637,0,16.739351,0,.20160852,,,0,.20773655,0,4.8530049,0,96.251266,0,33.000435,0,50.218052,0,.20562848
86000US01028,ZCTA5 01028,2010-2014,0,.19144955,,,0,33.971035,0,33.971035,0,9.7882643,0,13.75018,0,.19415283,,,0,.19989878,0,4.5294714,,,0,60.790272,0,60.790272,0,.19703433
86000US01028,ZCTA5 01028,2011-2015,0,.19125935,,,0,12.554513,0,12.554513,0,6.2097592,0,14.807887,0,.19376199,,,0,.20453607,0,2.9464674,,,0,32.083755,0,32.083755,0,.20174938
86000US01028,ZCTA5 01028,2012-2016,0,.19050226,,,0,12.833502,0,12.833502,0,5.1106868,0,12.031408,0,.19356714,,,0,.20566511,0,2.5839264,,,0,33.000435,0,33.000435,0,.20220855
86000US01028,ZCTA5 01028,2013-2017,0,.19321097,,,0,8.0770292,0,8.0770292,0,6.4888492,0,14.259447,0,.19586487,,,0,.20893908,0,2.5667005,0,128.33502,0,24.062817,0,29.615774,0,.20592175
86000US01029,ZCTA5 01029,2007-2011,4.3824701,23.408382,,,100,534.34778,100,99.474998,,,,,4.3824701,23.386656,,,0,24.062817,100,534.34778,,,,,,,0,24.062817
86000US01029,ZCTA5 01029,2008-2012,3.8167939,4.6184478,,,100,121.58055,100,97.264442,,,,,3.8167939,4.6172247,,,0,2.8947749,100,121.58055,,,,,,,0,2.8947749
86000US01029,ZCTA5 01029,2009-2013,4.7970481,4.4262929,,,100,116.7743,100,91.18541,,,,,4.7970481,4.4244089,,,1.1494253,.91369247,100,123.98832,,,,,,,1.1494253,.91369247
86000US01029,ZCTA5 01029,2010-2014,8.6816721,4.4624767,,,100,116.7743,100,91.18541,0,182.37082,,,8.6816721,4.457828,,,5.7239056,2.3701427,71.428574,266.77756,,,,,,,5.7239056,2.3701427
86000US01029,ZCTA5 01029,2011-2015,9.2356691,4.4864182,,,100,124.54636,100,94.562653,0,182.37082,,,9.2356691,4.4812841,,,6.6445179,3.0750098,69.230774,367.0603,,,,,,,6.6445179,3.0750098
86000US01029,ZCTA5 01029,2012-2016,5.8461537,3.8267455,,,,,,,0,104.21189,,,5.8461537,3.8244951,,,5.9748425,3.1638558,0,233.34833,,,,,,,5.9748425,3.1638558
86000US01029,ZCTA5 01029,2013-2017,6.9620252,4.0667329,,,,,,,0,81.053696,,,6.9620252,4.0635562,,,7.1661243,3.4390092,0,190.08777,,,,,,,7.1661243,3.4390092
86000US01030,ZCTA5 01030,2007-2011,0,1.2862084,0,180.47112,0,91.66787,0,91.66787,0,103.12636,0,288.75378,0,1.2919632,,,0,1.3502632,0,27.113033,,,0,137.50182,0,137.50182,0,1.3439785
86000US01030,ZCTA5 01030,2008-2012,0,.25943735,0,18.047112,0,29.615774,0,29.615774,0,18.934675,0,26.250345,0,.26202706,,,0,.27533138,0,4.4942226,0,144.37689,0,20.263424,0,23.571739,0,.27298868
86000US01030,ZCTA5 01030,2009-2013,0,.26007998,0,39.82811,0,25.109026,0,25.109026,0,14.807887,0,7.8572459,0,.26898351,,,0,.28226179,0,3.309499,0,165.00217,0,20.625271,0,23.571739,0,.27292418
86000US01030,ZCTA5 01030,2010-2014,0,.25695556,0,18.934675,0,22.21183,0,22.21183,0,27.50036,0,5.8630214,0,.26873317,,,0,.28095722,0,3.0078521,0,115.50153,0,27.50036,0,36.094223,0,.26873317
86000US01030,ZCTA5 01030,2011-2015,0,.26340139,,,0,19.250254,0,19.250254,0,33.000435,0,5.6068697,0,.27638555,,,0,.28364813,0,3.6901445,0,115.50153,0,52.50069,0,96.251266,0,.2706221
86000US01030,ZCTA5 01030,2012-2016,0,.26066691,,,0,18.333574,0,18.333574,0,19.576529,0,4.9571466,0,.27513462,,,0,.28406671,0,3.1644251,0,128.33502,0,60.790272,0,115.50153,0,.2692343
