geoid,name,year,total_est,total_se
03000US1,New England Division,2009,754318,8243.7686
03000US1,New England Division,2010,820976,9291.793
03000US1,New England Division,2011,823716,10736.778
03000US1,New England Division,2012,800769,9109.4229
03000US1,New England Division,2013,824230,8246.2002
03000US1,New England Division,2014,816553,8560.4863
03000US1,New England Division,2015,854442,8663.8301
03000US1,New England Division,2016,853432,8444.377
03000US1,New England Division,2017,896180,10182.371
03000US2,Middle Atlantic Division,2009,1802161,15911.854
03000US2,Middle Atlantic Division,2010,1927062,17028.572
03000US2,Middle Atlantic Division,2011,1969018,16395.744
03000US2,Middle Atlantic Division,2012,1875143,14259.574
03000US2,Middle Atlantic Division,2013,1935624,12666.262
03000US2,Middle Atlantic Division,2014,1950873,14146.505
03000US2,Middle Atlantic Division,2015,2026240,14077.812
03000US2,Middle Atlantic Division,2016,2107378,15730.091
03000US2,Middle Atlantic Division,2017,2106033,14378.724
03000US3,East North Central Division,2009,2467077,24470.518
03000US3,East North Central Division,2010,2544089,23500.305
03000US3,East North Central Division,2011,2600337,23356.23
03000US3,East North Central Division,2012,2472758,20764.742
03000US3,East North Central Division,2013,2413654,19879.635
03000US3,East North Central Division,2014,2462259,21019.453
03000US3,East North Central Division,2015,2428216,20529.482
03000US3,East North Central Division,2016,2383631,20308.814
03000US3,East North Central Division,2017,2423563,21967.174
03000US4,West North Central Division,2009,992912,14962.918
03000US4,West North Central Division,2010,1027722,14193.313
03000US4,West North Central Division,2011,1057969,14914.894
03000US4,West North Central Division,2012,1007029,13480.851
03000US4,West North Central Division,2013,1000585,12960.486
03000US4,West North Central Division,2014,1058371,15055.927
03000US4,West North Central Division,2015,1053770,15385.41
03000US4,West North Central Division,2016,1113494,15581.763
03000US4,West North Central Division,2017,1157577,16542.857
03000US5,South Atlantic Division,2009,4276741,32087.537
03000US5,South Atlantic Division,2010,4501202,30510.031
03000US5,South Atlantic Division,2011,4504765,39347.113
03000US5,South Atlantic Division,2012,4263917,33058.965
03000US5,South Atlantic Division,2013,4244666,28151.977
03000US5,South Atlantic Division,2014,4268977,30267.477
03000US5,South Atlantic Division,2015,4139190,28103.344
03000US5,South Atlantic Division,2016,4173464,31048.023
03000US5,South Atlantic Division,2017,4255141,31124.619
03000US6,East South Central Division,2009,1095816,15331.307
03000US6,East South Central Division,2010,1174411,16308.207
03000US6,East South Central Division,2011,1160716,16842.553
03000US6,East South Central Division,2012,1122809,14852.888
03000US6,East South Central Division,2013,1141538,15488.754
03000US6,East South Central Division,2014,1163892,14615.197
03000US6,East South Central Division,2015,1171674,15038.298
03000US6,East South Central Division,2016,1205146,16607.902
03000US6,East South Central Division,2017,1278123,16304.56
03000US7,West South Central Division,2009,1876691,19137.387
03000US7,West South Central Division,2010,1971832,17316.109
03000US7,West South Central Division,2011,1954659,18184.803
03000US7,West South Central Division,2012,1866807,16476.596
03000US7,West South Central Division,2013,1847127,16199.393
03000US7,West South Central Division,2014,1891996,17603.039
03000US7,West South Central Division,2015,1902152,17627.963
03000US7,West South Central Division,2016,1998735,16994.529
03000US7,West South Central Division,2017,2114697,18448.023
03000US8,Mountain Division,2009,1322915,12407.295
03000US8,Mountain Division,2010,1402146,13216.413
03000US8,Mountain Division,2011,1431047,14910.639
03000US8,Mountain Division,2012,1341790,13475.38
03000US8,Mountain Division,2013,1387372,13877.204
03000US8,Mountain Division,2014,1360623,12294.833
03000US8,Mountain Division,2015,1343629,13186.626
03000US8,Mountain Division,2016,1327792,12037.082
03000US8,Mountain Division,2017,1362066,12188.45
03000US9,Pacific Division,2009,1745100,15778.115
03000US9,Pacific Division,2010,1854206,12313.678
03000US9,Pacific Division,2011,1822296,16260.183
03000US9,Pacific Division,2012,1731687,14012.158
03000US9,Pacific Division,2013,1722308,13195.745
03000US9,Pacific Division,2014,1729999,15486.93
03000US9,Pacific Division,2015,1666102,15834.65
03000US9,Pacific Division,2016,1679638,12758.055
03000US9,Pacific Division,2017,1751110,14407.295
