geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,23008,1313.6779
97000US0100007,"Hoover City School District, Alabama",2010,22376,1500.9119
97000US0100007,"Hoover City School District, Alabama",2011,18959,1487.538
97000US0100007,"Hoover City School District, Alabama",2012,23001,1302.1277
97000US0100007,"Hoover City School District, Alabama",2013,20830,1515.5015
97000US0100007,"Hoover City School District, Alabama",2014,18073,1134.9545
97000US0100007,"Hoover City School District, Alabama",2015,21859,1462.0061
97000US0100007,"Hoover City School District, Alabama",2016,20931,1461.3982
97000US0100007,"Hoover City School District, Alabama",2017,18380,1337.9939
97000US0100270,"Baldwin County School District, Alabama",2009,41442,172.03647
97000US0100270,"Baldwin County School District, Alabama",2010,42139,278.41946
97000US0100270,"Baldwin County School District, Alabama",2011,42191,477.81155
97000US0100270,"Baldwin County School District, Alabama",2012,42428,374.46808
97000US0100270,"Baldwin County School District, Alabama",2013,44203,303.95135
97000US0100270,"Baldwin County School District, Alabama",2014,44555,628.57141
97000US0100270,"Baldwin County School District, Alabama",2015,44758,147.11246
97000US0100270,"Baldwin County School District, Alabama",2016,45831,469.90881
97000US0100270,"Baldwin County School District, Alabama",2017,45907,201.21581
97000US0100390,"Birmingham City School District, Alabama",2009,52961,1920.3647
97000US0100390,"Birmingham City School District, Alabama",2010,44412,1726.4437
97000US0100390,"Birmingham City School District, Alabama",2011,44744,1969.6049
97000US0100390,"Birmingham City School District, Alabama",2012,46418,1693.6171
97000US0100390,"Birmingham City School District, Alabama",2013,41565,1765.3495
97000US0100390,"Birmingham City School District, Alabama",2014,43794,1592.0973
97000US0100390,"Birmingham City School District, Alabama",2015,44487,1989.0577
97000US0100390,"Birmingham City School District, Alabama",2016,45041,1902.1277
97000US0100390,"Birmingham City School District, Alabama",2017,41036,2210.9421
97000US0101020,"Cullman County School District, Alabama",2009,16112,603.03949
97000US0101020,"Cullman County School District, Alabama",2010,14996,984.80243
97000US0101020,"Cullman County School District, Alabama",2011,15845,716.10944
97000US0101020,"Cullman County School District, Alabama",2012,13489,1094.225
97000US0101020,"Cullman County School District, Alabama",2013,14275,944.68085
97000US0101020,"Cullman County School District, Alabama",2014,14660,903.34344
97000US0101020,"Cullman County School District, Alabama",2015,13251,1010.9423
97000US0101020,"Cullman County School District, Alabama",2016,13443,1096.0486
97000US0101020,"Cullman County School District, Alabama",2017,14160,1019.4529
97000US0101230,"Dothan City School District, Alabama",2009,16540,446.20062
97000US0101230,"Dothan City School District, Alabama",2010,16111,713.06989
97000US0101230,"Dothan City School District, Alabama",2011,15804,503.95135
97000US0101230,"Dothan City School District, Alabama",2012,16967,531.30701
97000US0101230,"Dothan City School District, Alabama",2013,15713,507.59879
97000US0101230,"Dothan City School District, Alabama",2014,17097,485.71429
97000US0101230,"Dothan City School District, Alabama",2015,16004,561.70215
97000US0101230,"Dothan City School District, Alabama",2016,15841,408.51065
97000US0101230,"Dothan City School District, Alabama",2017,16881,419.45288
97000US0101290,"Elmore County School District, Alabama",2009,17129,643.16107
97000US0101290,"Elmore County School District, Alabama",2010,17055,450.45593
97000US0101290,"Elmore County School District, Alabama",2011,16969,485.71429
97000US0101290,"Elmore County School District, Alabama",2012,16650,523.40424
97000US0101290,"Elmore County School District, Alabama",2013,16167,800.60791
97000US0101290,"Elmore County School District, Alabama",2014,16765,532.52277
97000US0101290,"Elmore County School District, Alabama",2015,17041,793.92096
97000US0101290,"Elmore County School District, Alabama",2016,17195,554.40729
97000US0101290,"Elmore County School District, Alabama",2017,16515,542.24927
97000US0101800,"Huntsville City School District, Alabama",2009,35887,1275.3799
97000US0101800,"Huntsville City School District, Alabama",2010,37639,1418.2371
97000US0101800,"Huntsville City School District, Alabama",2011,37385,1530.6991
97000US0101800,"Huntsville City School District, Alabama",2012,36418,1699.0881
97000US0101800,"Huntsville City School District, Alabama",2013,36666,1491.1854
97000US0101800,"Huntsville City School District, Alabama",2014,37901,1502.7356
97000US0101800,"Huntsville City School District, Alabama",2015,37822,1437.082
97000US0101800,"Huntsville City School District, Alabama",2016,46063,1883.8906
97000US0101800,"Huntsville City School District, Alabama",2017,41257,1582.3708
97000US0101920,"Jefferson County School District, Alabama",2009,50552,2311.2461
97000US0101920,"Jefferson County School District, Alabama",2010,52242,2072.3403
97000US0101920,"Jefferson County School District, Alabama",2011,58098,2558.0547
97000US0101920,"Jefferson County School District, Alabama",2012,47128,2206.687
97000US0101920,"Jefferson County School District, Alabama",2013,49331,2459.5745
97000US0101920,"Jefferson County School District, Alabama",2014,53603,2058.9666
97000US0101920,"Jefferson County School District, Alabama",2015,52959,2156.231
97000US0101920,"Jefferson County School District, Alabama",2016,50830,2313.6777
97000US0101920,"Jefferson County School District, Alabama",2017,53162,2505.7751
97000US0102220,"Madison County School District, Alabama",2009,31575,1316.7173
97000US0102220,"Madison County School District, Alabama",2010,31191,1349.5441
97000US0102220,"Madison County School District, Alabama",2011,31352,1523.4043
97000US0102220,"Madison County School District, Alabama",2012,33683,1829.7872
97000US0102220,"Madison County School District, Alabama",2013,31710,1421.8845
97000US0102220,"Madison County School District, Alabama",2014,29947,1340.4255
97000US0102220,"Madison County School District, Alabama",2015,30459,1460.7903
97000US0102220,"Madison County School District, Alabama",2016,25404,1641.9453
97000US0102220,"Madison County School District, Alabama",2017,29184,1351.3678
97000US0102370,"Mobile County School District, Alabama",2009,106224,226.74773
97000US0102370,"Mobile County School District, Alabama",2010,99499,998.78418
97000US0102370,"Mobile County School District, Alabama",2011,100270,457.14285
97000US0102370,"Mobile County School District, Alabama",2012,99886,536.17023
97000US0102370,"Mobile County School District, Alabama",2013,96667,829.78723
97000US0102370,"Mobile County School District, Alabama",2014,92281,1165.3495
97000US0102370,"Mobile County School District, Alabama",2015,91456,1215.1975
97000US0102370,"Mobile County School District, Alabama",2016,92451,1183.5867
97000US0102370,"Mobile County School District, Alabama",2017,89466,1366.5653
97000US0102430,"Montgomery County School District, Alabama",2009,55422,241.33739
97000US0102430,"Montgomery County School District, Alabama",2010,54894,496.65652
97000US0102430,"Montgomery County School District, Alabama",2011,57024,146.50456
97000US0102430,"Montgomery County School District, Alabama",2012,55810,255.92705
97000US0102430,"Montgomery County School District, Alabama",2013,54037,237.08206
97000US0102430,"Montgomery County School District, Alabama",2014,53188,271.12463
97000US0102430,"Montgomery County School District, Alabama",2015,53398,178.7234
97000US0102430,"Montgomery County School District, Alabama",2016,49759,510.0304
97000US0102430,"Montgomery County School District, Alabama",2017,49657,613.37384
97000US0103030,"Shelby County School District, Alabama",2009,42675,999.39209
97000US0103030,"Shelby County School District, Alabama",2010,43586,909.42249
97000US0103030,"Shelby County School District, Alabama",2011,45613,733.13068
97000US0103030,"Shelby County School District, Alabama",2012,44052,840.72949
97000US0103030,"Shelby County School District, Alabama",2013,46156,644.9848
97000US0103030,"Shelby County School District, Alabama",2014,35390,1060.1824
97000US0103030,"Shelby County School District, Alabama",2015,35358,1196.3525
97000US0103030,"Shelby County School District, Alabama",2016,31470,1182.3708
97000US0103030,"Shelby County School District, Alabama",2017,31969,1203.0396
97000US0103360,"Tuscaloosa City School District, Alabama",2009,18384,907.59875
97000US0103360,"Tuscaloosa City School District, Alabama",2010,17597,1310.6383
97000US0103360,"Tuscaloosa City School District, Alabama",2011,14099,1058.3586
97000US0103360,"Tuscaloosa City School District, Alabama",2012,16147,913.6778
97000US0103360,"Tuscaloosa City School District, Alabama",2013,17897,1035.8662
97000US0103360,"Tuscaloosa City School District, Alabama",2014,18217,1301.5198
97000US0103360,"Tuscaloosa City School District, Alabama",2015,16153,1053.4955
97000US0103360,"Tuscaloosa City School District, Alabama",2016,17911,1111.8541
97000US0103360,"Tuscaloosa City School District, Alabama",2017,17727,931.30701
97000US0103390,"Tuscaloosa County School District, Alabama",2009,23172,885.71429
97000US0103390,"Tuscaloosa County School District, Alabama",2010,24941,1317.3252
97000US0103390,"Tuscaloosa County School District, Alabama",2011,27262,1035.2583
97000US0103390,"Tuscaloosa County School District, Alabama",2012,25922,902.73553
97000US0103390,"Tuscaloosa County School District, Alabama",2013,24233,1024.3162
97000US0103390,"Tuscaloosa County School District, Alabama",2014,24144,1308.2067
97000US0103390,"Tuscaloosa County School District, Alabama",2015,26157,1074.1642
97000US0103390,"Tuscaloosa County School District, Alabama",2016,25384,1131.9149
97000US0103390,"Tuscaloosa County School District, Alabama",2017,25676,946.50458
97000US0200180,"Anchorage School District, Alaska",2009,73766,61.398178
97000US0200180,"Anchorage School District, Alaska",2010,75669,69.300911
97000US0200180,"Anchorage School District, Alaska",2011,75619,79.027359
97000US0200180,"Anchorage School District, Alaska",2012,74804,6.0790272
97000US0200180,"Anchorage School District, Alaska",2013,75381,80.851067
97000US0200180,"Anchorage School District, Alaska",2014,74703,74.164131
97000US0200180,"Anchorage School District, Alaska",2015,73752,67.477203
97000US0200180,"Anchorage School District, Alaska",2016,73785,77.203644
97000US0200180,"Anchorage School District, Alaska",2017,71914,80.851067
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,24770,396.96048
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,26019,65.045593
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,25871,280.24316
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,26180,72.948326
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,26352,69.908813
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,26805,57.142857
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,27407,79.635262
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,28328,103.95137
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,29072,49.24012
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,25640,2.4316111
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,25322,91.793312
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,24961,61.398178
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,24744,10.334347
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,24644,161.09422
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,23810,73.556229
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,24045,58.966564
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,24432,141.64134
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,23907,17.629179
97000US0400295,"Kingman Unified School District, Arizona",2009,14112,1817.6292
97000US0400295,"Kingman Unified School District, Arizona",2010,13442,1434.0426
97000US0400295,"Kingman Unified School District, Arizona",2011,11298,1624.9241
97000US0400295,"Kingman Unified School District, Arizona",2012,12404,1394.5289
97000US0400295,"Kingman Unified School District, Arizona",2013,10753,1355.0151
97000US0400295,"Kingman Unified School District, Arizona",2014,12899,1404.2554
97000US0400295,"Kingman Unified School District, Arizona",2015,12824,1497.8723
97000US0400295,"Kingman Unified School District, Arizona",2016,13533,1313.6779
97000US0400295,"Kingman Unified School District, Arizona",2017,14569,1443.769
97000US0400680,"Amphitheater Unified District, Arizona",2009,26553,2272.3403
97000US0400680,"Amphitheater Unified District, Arizona",2010,26205,1724.0122
97000US0400680,"Amphitheater Unified District, Arizona",2011,27606,2105.1672
97000US0400680,"Amphitheater Unified District, Arizona",2012,24832,2117.3252
97000US0400680,"Amphitheater Unified District, Arizona",2013,24422,2223.7083
97000US0400680,"Amphitheater Unified District, Arizona",2014,22051,2025.5319
97000US0400680,"Amphitheater Unified District, Arizona",2015,24226,2241.3374
97000US0400680,"Amphitheater Unified District, Arizona",2016,27628,2452.2795
97000US0400680,"Amphitheater Unified District, Arizona",2017,26021,2599.3921
97000US0400790,"Apache Junction Unified District, Arizona",2017,7329,1094.225
97000US0401870,"Chandler Unified District, Arizona",2009,65752,3325.8359
97000US0401870,"Chandler Unified District, Arizona",2010,56612,3087.5381
97000US0401870,"Chandler Unified District, Arizona",2011,67633,4596.9604
97000US0401870,"Chandler Unified District, Arizona",2012,65875,3035.8662
97000US0401870,"Chandler Unified District, Arizona",2013,68091,3029.1794
97000US0401870,"Chandler Unified District, Arizona",2014,64982,3344.073
97000US0401870,"Chandler Unified District, Arizona",2015,64597,3065.6536
97000US0401870,"Chandler Unified District, Arizona",2016,61887,2801.2158
97000US0401870,"Chandler Unified District, Arizona",2017,63340,2782.3708
97000US0402690,"Dysart Unified District, Arizona",2009,43279,2192.0972
97000US0402690,"Dysart Unified District, Arizona",2010,51985,2739.8176
97000US0402690,"Dysart Unified District, Arizona",2011,50091,3626.7478
97000US0402690,"Dysart Unified District, Arizona",2012,51665,2589.6658
97000US0402690,"Dysart Unified District, Arizona",2013,45590,2303.9514
97000US0402690,"Dysart Unified District, Arizona",2014,46045,2115.5015
97000US0402690,"Dysart Unified District, Arizona",2015,52599,2491.1853
97000US0402690,"Dysart Unified District, Arizona",2016,47144,2324.6201
97000US0402690,"Dysart Unified District, Arizona",2017,35278,2093.6169
97000US0402860,"Flagstaff Unified District, Arizona",2009,21158,1294.225
97000US0402860,"Flagstaff Unified District, Arizona",2010,19762,1035.8662
97000US0402860,"Flagstaff Unified District, Arizona",2011,17325,1004.8632
97000US0402860,"Flagstaff Unified District, Arizona",2012,18829,1081.459
97000US0402860,"Flagstaff Unified District, Arizona",2013,17012,1029.1793
97000US0402860,"Flagstaff Unified District, Arizona",2014,18791,1038.9058
97000US0402860,"Flagstaff Unified District, Arizona",2015,18566,762.91791
97000US0402860,"Flagstaff Unified District, Arizona",2016,18212,700.91187
97000US0402860,"Flagstaff Unified District, Arizona",2017,17926,876.59576
97000US0402920,"Florence Unified School District, Arizona",2009,20255,2230.395
97000US0402920,"Florence Unified School District, Arizona",2010,17256,2340.4255
97000US0402920,"Florence Unified School District, Arizona",2011,21714,3114.8936
97000US0402920,"Florence Unified School District, Arizona",2012,22722,2457.1428
97000US0402920,"Florence Unified School District, Arizona",2013,17648,2068.0852
97000US0402920,"Florence Unified School District, Arizona",2014,16033,2050.4558
97000US0402920,"Florence Unified School District, Arizona",2015,15738,1770.8207
97000US0402920,"Florence Unified School District, Arizona",2016,15491,2911.854
97000US0402920,"Florence Unified School District, Arizona",2017,15933,2120.9727
97000US0403400,"Gilbert Unified District, Arizona",2009,61581,3302.7356
97000US0403400,"Gilbert Unified District, Arizona",2010,54056,3370.2126
97000US0403400,"Gilbert Unified District, Arizona",2011,55249,4048.6323
97000US0403400,"Gilbert Unified District, Arizona",2012,58786,3480.8511
97000US0403400,"Gilbert Unified District, Arizona",2013,61243,3241.3374
97000US0403400,"Gilbert Unified District, Arizona",2014,61051,3339.2097
97000US0403400,"Gilbert Unified District, Arizona",2015,56208,2799.3921
97000US0403400,"Gilbert Unified District, Arizona",2016,50703,2891.1853
97000US0403400,"Gilbert Unified District, Arizona",2017,51561,2655.927
97000US0403780,"Higley Unified District, Arizona",2010,23739,2137.386
97000US0403780,"Higley Unified District, Arizona",2011,24738,4085.1064
97000US0403780,"Higley Unified District, Arizona",2012,21038,1968.9969
97000US0403780,"Higley Unified District, Arizona",2013,22556,1663.8298
97000US0403780,"Higley Unified District, Arizona",2014,28361,2116.1094
97000US0403780,"Higley Unified District, Arizona",2015,28332,2097.8723
97000US0403780,"Higley Unified District, Arizona",2016,32517,2185.4104
97000US0403780,"Higley Unified District, Arizona",2017,26532,2886.9302
97000US0404630,"Marana Unified District, Arizona",2009,21723,2194.5288
97000US0404630,"Marana Unified District, Arizona",2010,19399,2192.0972
97000US0404630,"Marana Unified District, Arizona",2011,23305,2353.1914
97000US0404630,"Marana Unified District, Arizona",2012,23088,2094.8328
97000US0404630,"Marana Unified District, Arizona",2013,24270,2104.5593
97000US0404630,"Marana Unified District, Arizona",2014,25029,1858.9666
97000US0404630,"Marana Unified District, Arizona",2015,22381,1780.5471
97000US0404630,"Marana Unified District, Arizona",2016,20151,1871.7325
97000US0404630,"Marana Unified District, Arizona",2017,22794,2206.0791
97000US0404970,"Mesa Unified District, Arizona",2009,120945,4329.4834
97000US0404970,"Mesa Unified District, Arizona",2010,111979,4511.2461
97000US0404970,"Mesa Unified District, Arizona",2011,109864,4835.2583
97000US0404970,"Mesa Unified District, Arizona",2012,107607,3755.0151
97000US0404970,"Mesa Unified District, Arizona",2013,109372,3300.9119
97000US0404970,"Mesa Unified District, Arizona",2014,109764,3724.0122
97000US0404970,"Mesa Unified District, Arizona",2015,112372,3572.0364
97000US0404970,"Mesa Unified District, Arizona",2016,114607,4038.2979
97000US0404970,"Mesa Unified District, Arizona",2017,125989,4043.1611
97000US0405930,"Paradise Valley Unified District, Arizona",2009,63109,4100.3037
97000US0405930,"Paradise Valley Unified District, Arizona",2010,50189,3649.2402
97000US0405930,"Paradise Valley Unified District, Arizona",2011,61911,4347.1123
97000US0405930,"Paradise Valley Unified District, Arizona",2012,56146,3547.1125
97000US0405930,"Paradise Valley Unified District, Arizona",2013,51479,3117.9331
97000US0405930,"Paradise Valley Unified District, Arizona",2014,55626,3203.6475
97000US0405930,"Paradise Valley Unified District, Arizona",2015,57677,3444.377
97000US0405930,"Paradise Valley Unified District, Arizona",2016,53617,3352.5835
97000US0405930,"Paradise Valley Unified District, Arizona",2017,56263,3393.9209
97000US0406250,"Peoria Unified School District, Arizona",2009,53788,2975.0759
97000US0406250,"Peoria Unified School District, Arizona",2010,52778,3106.3831
97000US0406250,"Peoria Unified School District, Arizona",2011,47933,3497.8723
97000US0406250,"Peoria Unified School District, Arizona",2012,54837,2747.1125
97000US0406250,"Peoria Unified School District, Arizona",2013,54120,2841.3374
97000US0406250,"Peoria Unified School District, Arizona",2014,53596,2766.5654
97000US0406250,"Peoria Unified School District, Arizona",2015,52363,2416.4133
97000US0406250,"Peoria Unified School District, Arizona",2016,51704,2761.7021
97000US0406250,"Peoria Unified School District, Arizona",2017,47123,2445.5928
97000US0407570,"Scottsdale Unified District, Arizona",2009,44485,2526.4438
97000US0407570,"Scottsdale Unified District, Arizona",2010,44013,2566.5654
97000US0407570,"Scottsdale Unified District, Arizona",2011,39175,2463.2219
97000US0407570,"Scottsdale Unified District, Arizona",2012,40316,2149.5442
97000US0407570,"Scottsdale Unified District, Arizona",2013,44866,3058.3586
97000US0407570,"Scottsdale Unified District, Arizona",2014,38206,2542.2493
97000US0407570,"Scottsdale Unified District, Arizona",2015,42065,3110.0303
97000US0407570,"Scottsdale Unified District, Arizona",2016,42543,2813.3738
97000US0407570,"Scottsdale Unified District, Arizona",2017,42106,2624.3162
97000US0407750,"Deer Valley Unified District, Arizona",2009,73236,5007.2949
97000US0407750,"Deer Valley Unified District, Arizona",2010,56399,3711.2461
97000US0407750,"Deer Valley Unified District, Arizona",2011,68338,5284.4985
97000US0407750,"Deer Valley Unified District, Arizona",2012,64912,3870.5166
97000US0407750,"Deer Valley Unified District, Arizona",2013,59877,2769.605
97000US0407750,"Deer Valley Unified District, Arizona",2014,58215,3096.0486
97000US0407750,"Deer Valley Unified District, Arizona",2015,54480,3173.2522
97000US0407750,"Deer Valley Unified District, Arizona",2016,58173,2767.1733
97000US0407750,"Deer Valley Unified District, Arizona",2017,61002,3859.5745
97000US0408170,"Sunnyside Unified District, Arizona",2009,30647,2190.8813
97000US0408170,"Sunnyside Unified District, Arizona",2010,29087,3007.2949
97000US0408170,"Sunnyside Unified District, Arizona",2011,26110,2971.4285
97000US0408170,"Sunnyside Unified District, Arizona",2012,28614,2493.6169
97000US0408170,"Sunnyside Unified District, Arizona",2013,31353,2097.2644
97000US0408170,"Sunnyside Unified District, Arizona",2014,31439,2604.8633
97000US0408170,"Sunnyside Unified District, Arizona",2015,26974,2020.0608
97000US0408170,"Sunnyside Unified District, Arizona",2016,25601,2311.854
97000US0408170,"Sunnyside Unified District, Arizona",2017,27610,2430.395
97000US0408800,"Tucson Unified District, Arizona",2009,111737,4249.2402
97000US0408800,"Tucson Unified District, Arizona",2010,108069,3687.5381
97000US0408800,"Tucson Unified District, Arizona",2011,102652,3044.377
97000US0408800,"Tucson Unified District, Arizona",2012,99660,3157.4468
97000US0408800,"Tucson Unified District, Arizona",2013,93333,3293.6169
97000US0408800,"Tucson Unified District, Arizona",2014,94674,3415.1975
97000US0408800,"Tucson Unified District, Arizona",2015,99180,2791.4893
97000US0408800,"Tucson Unified District, Arizona",2016,97597,3739.2097
97000US0408800,"Tucson Unified District, Arizona",2017,95544,3684.4985
97000US0499997,"School District Not Defined, Arizona",2010,3188,924.01215
97000US0499997,"School District Not Defined, Arizona",2011,4224,944.07294
97000US0499997,"School District Not Defined, Arizona",2012,3929,567.78113
97000US0503060,"Bentonville Public Schools, Arkansas",2009,20150,1580.5471
97000US0503060,"Bentonville Public Schools, Arkansas",2010,24479,1708.2067
97000US0503060,"Bentonville Public Schools, Arkansas",2011,22211,1800
97000US0503060,"Bentonville Public Schools, Arkansas",2012,21462,1305.1671
97000US0503060,"Bentonville Public Schools, Arkansas",2013,24172,1440.7295
97000US0503060,"Bentonville Public Schools, Arkansas",2014,24523,1417.0212
97000US0503060,"Bentonville Public Schools, Arkansas",2015,25251,1384.1946
97000US0503060,"Bentonville Public Schools, Arkansas",2016,21832,1355.623
97000US0503060,"Bentonville Public Schools, Arkansas",2017,26778,1697.2644
97000US0504590,"Conway Public Schools, Arkansas",2009,15957,883.28265
97000US0504590,"Conway Public Schools, Arkansas",2010,17630,937.38605
97000US0504590,"Conway Public Schools, Arkansas",2011,15983,885.71429
97000US0504590,"Conway Public Schools, Arkansas",2012,15452,879.02734
97000US0504590,"Conway Public Schools, Arkansas",2013,18502,998.78418
97000US0504590,"Conway Public Schools, Arkansas",2014,16464,1203.0396
97000US0504590,"Conway Public Schools, Arkansas",2015,17154,1023.7082
97000US0504590,"Conway Public Schools, Arkansas",2016,16401,862.61395
97000US0504590,"Conway Public Schools, Arkansas",2017,16511,1066.8693
97000US0506120,"Fayetteville School District, Arkansas",2009,16845,1100.9119
97000US0506120,"Fayetteville School District, Arkansas",2010,15380,1241.9453
97000US0506120,"Fayetteville School District, Arkansas",2011,14570,1174.4681
97000US0506120,"Fayetteville School District, Arkansas",2012,14422,1151.3678
97000US0506120,"Fayetteville School District, Arkansas",2013,14833,1342.2493
97000US0506120,"Fayetteville School District, Arkansas",2014,17624,1655.927
97000US0506120,"Fayetteville School District, Arkansas",2015,16645,1236.4741
97000US0506120,"Fayetteville School District, Arkansas",2016,15896,1187.8419
97000US0506120,"Fayetteville School District, Arkansas",2017,19051,1240.7295
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,22599,869.90881
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,22877,1094.225
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,22124,852.27966
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,23791,833.43463
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,22097,1213.3739
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,21545,696.04865
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,21097,837.68994
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,21618,1108.8146
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,23482,1097.8723
97000US0509000,"Little Rock School District, Arkansas",2009,40972,1900.304
97000US0509000,"Little Rock School District, Arkansas",2010,45716,1750.152
97000US0509000,"Little Rock School District, Arkansas",2011,41307,2116.1094
97000US0509000,"Little Rock School District, Arkansas",2012,39263,1683.2827
97000US0509000,"Little Rock School District, Arkansas",2013,40323,2187.2341
97000US0509000,"Little Rock School District, Arkansas",2014,41662,1787.234
97000US0509000,"Little Rock School District, Arkansas",2015,39764,1902.7356
97000US0509000,"Little Rock School District, Arkansas",2016,38642,2132.5227
97000US0509000,"Little Rock School District, Arkansas",2017,42008,2088.7539
97000US0511850,"Pulaski County Special School District, Arkansas",2009,39435,2126.4438
97000US0511850,"Pulaski County Special School District, Arkansas",2010,33273,1776.2917
97000US0511850,"Pulaski County Special School District, Arkansas",2011,39253,2176.8997
97000US0511850,"Pulaski County Special School District, Arkansas",2012,35804,1728.8754
97000US0511850,"Pulaski County Special School District, Arkansas",2013,40826,1888.7538
97000US0511850,"Pulaski County Special School District, Arkansas",2014,36103,2055.3191
97000US0511850,"Pulaski County Special School District, Arkansas",2015,38427,2132.5227
97000US0511850,"Pulaski County Special School District, Arkansas",2016,39309,2004.2554
97000US0511850,"Pulaski County Special School District, Arkansas",2017,40142,2217.0212
97000US0511970,"Rogers Public Schools, Arkansas",2009,20592,1625.5319
97000US0511970,"Rogers Public Schools, Arkansas",2010,21074,1599.3921
97000US0511970,"Rogers Public Schools, Arkansas",2011,21716,2054.7112
97000US0511970,"Rogers Public Schools, Arkansas",2012,23957,1268.693
97000US0511970,"Rogers Public Schools, Arkansas",2013,24239,1314.8937
97000US0511970,"Rogers Public Schools, Arkansas",2014,23177,1173.8602
97000US0511970,"Rogers Public Schools, Arkansas",2015,23658,1308.8146
97000US0511970,"Rogers Public Schools, Arkansas",2016,26069,1692.4012
97000US0511970,"Rogers Public Schools, Arkansas",2017,24498,1665.0455
97000US0512660,"Springdale School District, Arkansas",2009,30409,1866.8693
97000US0512660,"Springdale School District, Arkansas",2010,28221,1167.7811
97000US0512660,"Springdale School District, Arkansas",2011,29258,2116.1094
97000US0512660,"Springdale School District, Arkansas",2012,33138,1666.8693
97000US0512660,"Springdale School District, Arkansas",2013,28993,1373.8602
97000US0512660,"Springdale School District, Arkansas",2014,30507,1538.6018
97000US0512660,"Springdale School District, Arkansas",2015,31274,1544.073
97000US0512660,"Springdale School District, Arkansas",2016,31993,1727.0516
97000US0512660,"Springdale School District, Arkansas",2017,30440,2203.6475
97000US0600014,"Hesperia Unified School District, California",2009,31770,1855.3191
97000US0600014,"Hesperia Unified School District, California",2010,30501,1964.7417
97000US0600014,"Hesperia Unified School District, California",2011,31753,2072.9482
97000US0600014,"Hesperia Unified School District, California",2012,29132,2061.3982
97000US0600014,"Hesperia Unified School District, California",2013,31441,1550.7599
97000US0600014,"Hesperia Unified School District, California",2014,31661,2322.7964
97000US0600014,"Hesperia Unified School District, California",2015,30526,1679.6353
97000US0600014,"Hesperia Unified School District, California",2016,27964,1781.7629
97000US0600014,"Hesperia Unified School District, California",2017,34868,2247.4165
97000US0600016,"Upland Unified School District, California",2009,20267,1643.769
97000US0600016,"Upland Unified School District, California",2010,18156,1496.6565
97000US0600016,"Upland Unified School District, California",2011,15709,1902.1277
97000US0600016,"Upland Unified School District, California",2012,18443,1502.7356
97000US0600016,"Upland Unified School District, California",2013,17590,1412.766
97000US0600016,"Upland Unified School District, California",2014,17078,1271.1246
97000US0600016,"Upland Unified School District, California",2015,15590,1049.848
97000US0600016,"Upland Unified School District, California",2016,14084,1489.3617
97000US0600016,"Upland Unified School District, California",2017,16041,1373.2523
97000US0600017,"Apple Valley Unified School District, California",2009,23852,2053.4954
97000US0600017,"Apple Valley Unified School District, California",2010,20569,1738.6018
97000US0600017,"Apple Valley Unified School District, California",2011,20019,1735.5623
97000US0600017,"Apple Valley Unified School District, California",2012,19850,1640.1216
97000US0600017,"Apple Valley Unified School District, California",2013,17703,1638.9058
97000US0600017,"Apple Valley Unified School District, California",2014,20079,1520.3647
97000US0600017,"Apple Valley Unified School District, California",2015,21608,1601.8237
97000US0600017,"Apple Valley Unified School District, California",2016,19003,1742.8572
97000US0600017,"Apple Valley Unified School District, California",2017,22183,1668.693
97000US0600020,"Pleasanton Unified School District, California",2009,19804,1258.9666
97000US0600020,"Pleasanton Unified School District, California",2010,20154,1194.5289
97000US0600020,"Pleasanton Unified School District, California",2011,18271,1122.7964
97000US0600020,"Pleasanton Unified School District, California",2012,17570,1076.5957
97000US0600020,"Pleasanton Unified School District, California",2013,19846,1021.8845
97000US0600020,"Pleasanton Unified School District, California",2014,20982,1414.5897
97000US0600020,"Pleasanton Unified School District, California",2015,21547,1152.5836
