geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,12.5,8.9353285
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,5.090909,3.7221491
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,4.2553191,5.6268396
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,2.5751073,3.6727972
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,13.793103,6.207232
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,15.413533,10.972618
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,8.4990959,3.0601094
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,8.6042061,3.6844234
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,0,1.8539571
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,3.8062282,4.0759029
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,11.869436,5.9052911
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,8.5574579,4.441813
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,11.490684,5.1088538
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,8.2278481,8.1947107
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,18.61702,10.827369
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,5.5374594,4.60077
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,23.989899,9.1890926
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,8.5265522,4.6811948
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,6.8733158,4.1937366
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,7.0726914,4.896771
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,20.952381,5.9360051
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,9.4285707,4.7315216
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,19.726563,6.4754033
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,28.664497,6.8923988
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,11.111112,3.5144606
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,20,7.0088372
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,12.826087,5.8206329
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,6.5263162,5.2216129
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,10.941176,6.2744775
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,14.574469,6.3479147
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,8.0724878,5.4757009
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,8.1996431,3.9146752
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,3.4343433,3.037756
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,7.2805138,4.4036603
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,13.72093,6.2903523
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,32.083332,11.112828
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,4.7375159,3.1106873
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,4.4471154,2.8873556
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,8.4352074,4.2429681
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,12.306202,5.9574695
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,0,1.5103173
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,2.5352113,3.6240129
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,13.777089,6.6578946
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,4.8465266,3.6917522
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,29.776674,9.9193716
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,21.151587,6.0358324
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,5.168539,3.4782236
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,10.403397,5.3924332
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,16.071428,6.1267848
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,8.1081076,4.5666223
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,2.2950819,2.5075421
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,11.399712,5.9092207
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,4.2154565,3.5757859
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,21.75,9.3820791
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,19.736843,7.2055883
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,25.364962,8.0056086
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,6.4449062,4.7942595
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,2.1701388,1.7860627
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,10.542169,6.162447
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,13.321167,6.7898197
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,17.586208,7.4493618
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,6.7010307,3.7287002
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,17.385942,5.4483423
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,7.2237959,4.3589988
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,11.875,5.3798928
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,4.3806648,2.6109815
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,10.444602,3.4995303
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,7.0846395,2.9080522
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,9.9409447,4.1739488
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,2.8262677,2.7559378
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,16.969698,5.8323665
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,15.347722,4.4363208
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,10.859729,6.3059235
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,12.794612,6.8497577
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,12.224109,5.6960444
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,13.944604,6.380219
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,10.416666,9.8286066
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,14.782609,8.4037266
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,8.9253187,6.7751517
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,12.081513,9.7156506
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,3.8374717,2.7888062
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,5.9607844,4.3877883
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,19.932432,5.6883001
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,14.096916,5.0649977
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,8.0815706,3.0927281
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,8.776844,4.709022
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,24.85323,7.1463718
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,10.733453,4.2046247
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,30.303032,7.9870811
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,16.414143,5.8005276
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,35.384617,10.422063
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,22.508039,7.7394681
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,23.121387,5.1012626
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,12.065814,5.0115004
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,22.588833,9.6093721
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,5.4545455,2.2270453
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,11.570248,6.5030432
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,4.1841006,3.911658
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,15.294118,7.6659112
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,33.510635,10.088137
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,15.53398,6.5379343
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,5.970149,5.046474
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,29.184549,14.628204
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,3.2407408,4.3153429
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,18.75,8.8977194
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,6.1381078,4.2755289
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,13.114754,4.35708
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,10.016695,5.0173688
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,12.962963,4.1431575
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,6.1573548,3.8737881
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,6.4398541,3.0289178
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,11.927711,5.1963034
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,5.891016,3.1685364
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,10.271903,3.6793597
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,14.823815,4.6981325
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,1.5011547,1.6750224
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,16.842106,6.0220351
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,12.195122,4.5203447
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,12.096774,3.774039
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,5.202312,2.5004807
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,21.659636,6.9840407
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,9.1264668,3.3825874
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,11.054248,4.6884665
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,7.2478995,2.9064887
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,13.277311,6.8437033
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,4.5064378,3.6346152
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,9.806035,4.1373243
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,6.2871709,2.484581
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,7.7534795,2.8066387
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,12.849585,3.9871535
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,22.186495,8.812007
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,22.382671,7.7504635
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,14.060861,3.9792068
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,9.2050209,4.9213758
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,14.184398,7.4133196
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,20.470263,6.9584622
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,28.712872,12.178358
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,0,3.4827762
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,16.597511,8.1657887
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,10,6.9024019
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,21.64179,9.4290104
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,6.666667,4.899919
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,5.3497944,3.8685853
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,7.2649574,5.8511157
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,22.818792,9.3434763
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,6.0518732,4.6799755
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,13.552068,3.9446402
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,3.4108527,2.0987177
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,13.246754,6.3257432
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,16.666668,6.3616252
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,29.44664,6.5057764
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,15.803816,5.2747278
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,20.807453,6.8539562
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,21.171171,7.2935433
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,15.309445,8.2077971
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,10.802469,5.7299948
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,15.555556,8.9658852
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,24.59893,10.909318
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,21.654501,8.5002775
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,15.49894,6.9687433
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,41.896023,12.743825
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,20.325203,6.5440168
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,7.1428576,11.051542
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,4.0983605,3.8362951
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,14.009662,8.1557188
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,17.582418,9.0180044
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,9.6000004,10.299232
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,15.000001,11.499046
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,7.2874494,4.0091257
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,6,3.1214232
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,7.9720283,4.0487204
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,7.0853462,3.9521656
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,2.9166667,3.5887043
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,8.2366581,5.0435176
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,6.0060062,4.5002623
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,8.5106382,5.1747727
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,15.777262,7.0624552
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,21.626617,8.5381966
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,21.836229,6.8003631
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,15.580736,5.8062811
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,29.928059,6.8300748
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,4.8964219,3.6967773
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,11.534795,3.7991836
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,8.611599,4.9449315
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,11.591355,5.1013303
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,8.0188675,4.9819913
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,7.3305674,3.7092462
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,8.484849,5.1712761
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,22.081219,7.5989008
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,7.8553619,3.3254311
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,23.598131,6.2135673
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,9.9808064,5.2495403
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,9.0090084,10.272476
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,8.6206894,10.42344
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,6.5274148,5.5144596
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,6.150342,4.7498474
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,22.92683,13.379381
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,7.8125,3.9083595
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,22.324722,7.8813272
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,8.9416056,4.1961713
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,21.716288,7.0337214
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,25.796179,8.1108541
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,10.824742,6.7043743
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,8.348794,3.6555848
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,18.055555,6.7741208
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,11.32723,5.8594904
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,16.813049,5.8243227
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,15.925543,4.5862741
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,11.600588,3.5086792
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,9.461235,3.3283505
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,,
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,0,167.17325
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,,
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,21.396055,6.8574457
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,24.702381,8.102211
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,21.703297,8.1895723
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,6.7039108,4.2395363
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,13.828689,4.138824
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,12.62136,4.5853562
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,17.366413,5.7331252
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,15.59792,5.6959567
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,19.721117,6.6943669
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,4.676259,3.1284854
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,30.102041,10.16719
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,11.111112,11.718575
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,16.144579,6.5874605
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,14.615385,8.3621607
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,7.6433125,3.7014668
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,14.074074,7.0956955
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,13.244048,4.6426864
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,14.368932,6.0680876
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,22.598869,6.7866349
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,9.8846788,4.7635493
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,16.32653,3.8383617
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,15.886833,3.6994112
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,14.559819,4.2365694
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,8.1291761,3.7740495
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,18.679548,6.9794879
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,10.106383,3.9554894
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,9.985528,4.3200312
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,2.7932961,1.9096951
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,30.240965,7.8383527
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,21.1838,6.1445894
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,12.926391,5.3599706
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,4.7407408,3.1918519
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,7.3813705,4.3439856
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,8.9887638,3.4359999
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,12.121212,4.6065111
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,1.8367347,2.2940292
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,11.504425,8.5650387
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,5.9931507,4.1543798
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,9.0468493,3.9539378
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,15.819208,4.6372147
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,10.684474,4.1565275
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,20.665083,7.0982246
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,15.566037,5.051466
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,15.565032,5.0138283
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,16.444445,6.658669
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,17.027864,7.2467794
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,8.695652,3.9970324
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,17.958179,7.5404234
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,23.373983,6.6127768
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,18.319559,3.8510334
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,9.8434,3.4008987
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,7.5425787,3.3912375
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,8.333334,3.7595921
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,6.9988141,2.3675828
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,20.277296,5.4684277
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,19.236883,4.2799768
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,22.727274,8.8144627
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,19.186047,6.5997853
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,17.58794,10.196273
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,4.0268455,5.7401247
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,6.9920845,4.2533627
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,15.295815,6.6971459
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,23.869347,7.1816826
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,19.614147,5.5025229
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,32.304035,8.1804523
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,21.303841,4.9525428
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,16.337523,4.9398837
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,14.260249,5.0348749
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,10.395011,4.0656562
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,9.6339111,4.3839397
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,28.363636,9.3750668
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,29.081635,10.640139
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,34.239132,10.715146
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,24.745762,8.8749571
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,6.3342319,3.3277149
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,6.1797752,2.8141606
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,6.1567163,3.0294738
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,14.506769,4.3057122
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,9.7465887,4.1461964
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,6.9037652,3.4857109
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,16.31068,5.9257813
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,15.559441,5.9872146
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,6.5104165,3.617008
