geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,2.7520111,.19255193,5.9878559,1.0856278,8.420248,.31166431,8.4138556,.31166607,4.8363819,.16082969,11.534952,.21854588,1.8696723,.2130845,9.7958193,6.4375057,1.0910057,.029310102,7.7997966,.78214014,13.911014,.32105953,11.647363,.26469138,4.8905005,.44182679,1.6101124,.035540342
02000US1,Northeast Region,2010,2.9858921,.19011797,5.8221693,.9166804,8.8700275,.26017895,8.877243,.26036865,5.1399736,.13838463,12.512478,.2141739,1.9649074,.21184736,7.4531608,4.8212571,1.1018368,.025513949,8.3569164,.73475194,15.778647,.49898407,13.089741,.37611121,6.2837505,.41052097,1.6482611,.032490883
02000US1,Northeast Region,2011,3.0315232,.19700313,4.4306717,.89819402,9.1932344,.2841984,9.1954069,.28486407,5.3266654,.15139341,11.46184,.22541256,2.1005981,.22023828,8.7562399,4.1659188,1.185552,.025972506,8.2100716,.75233471,14.176908,.4274438,11.918028,.33202302,5.7869587,.42936486,1.7088439,.033101134
02000US1,Northeast Region,2012,2.9483967,.17844114,6.1245413,1.0194097,9.0528755,.25619912,9.0441656,.25637594,5.1900802,.12501366,10.637185,.20779029,2.0718451,.20025021,10.528086,4.369854,1.1516812,.022262335,7.8618059,.66854435,12.93389,.39691734,11.041932,.31051949,6.0479364,.40764561,1.6773129,.030463964
02000US1,Northeast Region,2013,2.9801164,.19375004,4.875453,.89574289,8.7589474,.2511684,8.7854376,.25221807,4.84372,.14090657,10.699529,.21333103,2.0870559,.21762054,3.2578464,2.1838567,1.2274371,.029316235,7.68501,.71767753,13.485302,.43138996,11.574678,.33576751,6.4562254,.43053868,1.7083966,.035700344
02000US1,Northeast Region,2014,3.0017736,.18200825,5.767828,1.0025276,8.648778,.19984753,8.6666164,.20033342,4.5587444,.1373208,10.284987,.16857575,2.1270616,.20493546,4.2711864,2.8783429,1.2918165,.02824722,7.4323483,.65718955,12.983039,.29767531,10.976718,.24809302,5.5936604,.43425262,1.7741065,.032020885
02000US1,Northeast Region,2015,3.1719744,.20458472,5.7900624,1.101916,9.485363,.23866747,9.5028162,.23936899,4.9016876,.14725475,10.286214,.17453949,2.3039038,.23058677,5.3813558,2.9866202,1.3653075,.027431672,7.769619,.72805732,13.21148,.41854504,11.086336,.3216148,5.5867229,.39746213,1.8635547,.03185153
02000US1,Northeast Region,2016,3.1220186,.20194899,5.8378687,.91662884,9.1172657,.22319621,9.1145849,.22376013,5.1528349,.1568923,9.8685017,.22713724,2.2830157,.22886631,9.5692348,3.0995939,1.3260709,.029850435,7.6305017,.71217686,12.807939,.40967649,10.905829,.31332049,6.239759,.4066655,1.7997216,.035731807
02000US1,Northeast Region,2017,3.0734246,.2122547,5.4979768,.93144524,9.498703,.27570325,9.5154486,.27666426,4.6288676,.16013905,9.6857796,.20320839,2.2256596,.24093042,5.8748169,2.984839,1.2990675,.025444146,7.3967447,.73143297,12.676207,.43526384,10.394108,.32742411,4.9459109,.37684828,1.7982675,.029562697
02000US2,Midwest Region,2009,1.7750926,.22731854,6.5424204,.64664853,5.3219481,.25518626,5.3361726,.2567462,3.0220802,.13201234,10.362975,.30214494,1.3872361,.23800752,4.1939507,2.3387764,1.0663044,.021506043,5.1888313,1.325392,12.21182,.54300082,8.479887,.35189146,3.2115216,.35673118,1.319652,.024386033
02000US2,Midwest Region,2010,1.8146883,.22660273,5.9498348,.55165064,5.8122373,.30740383,5.8312426,.3103714,3.2787476,.11848601,10.838354,.28753883,1.3892256,.23771288,4.3621755,1.9617257,1.0206877,.02342125,5.4842138,1.2776496,12.895985,.60913461,8.7013855,.36867303,3.5211954,.3224245,1.3084031,.023990329
02000US2,Midwest Region,2011,1.866509,.23585173,6.1688409,.54620814,6.5742359,.25546306,6.5506868,.2571336,2.9147108,.11652507,10.931095,.26827872,1.4217861,.24780241,9.168047,1.9582436,1.0644797,.02139676,5.5179906,1.3124839,12.479357,.52517241,8.6225586,.32200184,3.9103131,.31460875,1.3838446,.021724639
02000US2,Midwest Region,2012,1.810918,.21240704,5.6219063,.4203617,5.9918175,.27214447,5.9168863,.27036631,3.1426332,.10531675,9.8771925,.20647605,1.4055556,.22334708,10.918403,3.6452923,1.034978,.020804135,5.2684278,1.1619546,10.95346,.50638914,7.4702249,.29748672,3.3490186,.25604373,1.3450514,.023774628
02000US2,Midwest Region,2013,1.9232782,.21269876,6.0155768,.48081955,5.9343753,.24220508,5.901576,.24153152,3.1690571,.11735573,10.168064,.3156434,1.5029504,.2241433,8.1971073,3.0853846,1.1308323,.021626228,5.4120054,1.152487,12.133653,.56982583,8.2530041,.33329242,3.9516456,.29855308,1.4379736,.027116915
02000US2,Midwest Region,2014,1.8702192,.21765406,6.5949783,.4367488,6.1670961,.26506934,6.1793871,.26692659,2.8959093,.11451983,9.5754194,.23694898,1.4673827,.2293918,5.3170409,2.272392,1.1071438,.020048978,5.1341791,1.1512691,11.302114,.53195626,7.4393802,.30887404,3.1688285,.28594932,1.4048187,.022082917
02000US2,Midwest Region,2015,1.8959503,.21972202,5.6833558,.5051471,6.6469049,.28110281,6.5740557,.28166327,3.0286741,.11138766,8.9581814,.21876195,1.5129064,.23196647,11.368209,2.9000821,1.1320219,.021203829,5.1061492,1.1459643,10.334829,.47485578,6.9759789,.2849451,3.2061729,.28203803,1.418288,.022775037
02000US2,Midwest Region,2016,1.8866336,.22497317,6.9830165,.57801294,6.8072281,.29949921,6.7722678,.30189788,2.8694425,.10714622,8.7040958,.22859693,1.5117726,.23769501,9.5081968,2.2561781,1.1304168,.022880621,5.0040917,1.1556798,11.504866,.51728988,7.4315252,.3038986,2.7668831,.26242951,1.3776164,.024842048
02000US2,Midwest Region,2017,1.8752463,.23421322,5.8307924,.54969525,6.6595345,.2750493,6.4816914,.26974314,2.8289909,.10248631,7.8027477,.24426945,1.5372894,.24797681,18.148285,4.4343343,1.1659895,.023255588,4.7337761,1.1813889,10.0259,.4531323,6.5091505,.25963449,2.7407055,.22672138,1.4046806,.026896805
02000US3,South Region,2009,2.7306459,.21575192,5.5484934,.52374595,3.9723389,.2154599,3.9138589,.21595293,3.1740732,.071563095,10.993017,.13781734,1.688632,.24365009,7.1681209,2.0801725,1.1782945,.021074964,5.8576846,.6513449,14.01178,.38237906,10.583241,.26761168,4.0998449,.2724202,2.153995,.02451868
02000US3,South Region,2010,2.9527729,.21625692,5.4645338,.38739794,4.7240167,.2074986,4.6870265,.20961049,3.6277726,.076108761,11.559552,.13514404,1.8201103,.24544792,6.6364775,1.4347357,1.2043213,.01931881,6.3810678,.64096743,15.133682,.35798559,10.849817,.24206029,3.6591594,.22119996,2.3101265,.025152182
02000US3,South Region,2011,2.8384707,.2301044,5.0710039,.43813246,5.1685085,.22836097,5.0719376,.22790018,3.3656723,.074511603,10.468387,.16151834,1.8069001,.26219812,10.164609,2.3735373,1.2251865,.023044055,5.933907,.67261124,13.878796,.401142,10.10304,.27121758,4.1120939,.28200868,2.252408,.029520266
02000US3,South Region,2012,2.8718157,.20605552,4.9765835,.34572244,5.1009007,.20930721,5.0089922,.20780964,3.4343009,.074951068,10.485889,.14705092,1.8211493,.23542903,9.4392395,2.3073943,1.2202753,.022070594,5.9834428,.59533542,13.52396,.40571481,9.2363453,.25563145,3.23614,.19338784,2.3239129,.026902147
02000US3,South Region,2013,2.8956673,.20117639,3.9986629,.32479414,5.1181641,.18920325,5.0783825,.18868922,3.2296274,.066462375,10.622,.13222691,1.8107829,.23024715,7.5412021,2.2328572,1.2482966,.021542801,5.9434118,.57442755,13.669915,.38275179,9.4999285,.24398689,3.7677743,.22196144,2.391187,.02770412
02000US3,South Region,2014,2.9182029,.19521008,4.8461447,.40238765,4.9180851,.21441624,4.8216958,.21322453,3.3921962,.057920594,10.182236,.1313692,1.8673582,.22432667,9.8955345,2.4150915,1.2799459,.021139123,5.8742685,.5484342,12.956897,.39543459,9.0425491,.24789721,3.7143133,.21703762,2.4042807,.027067846
02000US3,South Region,2015,2.9401057,.20470093,4.1102667,.36749655,5.6894159,.20490189,5.5838051,.20356062,3.3142004,.064430371,9.8900557,.15999794,1.9141402,.23615655,11.398021,2.3920746,1.3276783,.019927669,5.8017826,.56882346,12.223814,.36535454,8.5847492,.22572601,3.7605174,.20329753,2.4398832,.030804647
02000US3,South Region,2016,2.926096,.2053666,4.6368256,.34908912,5.7301836,.21531436,5.649498,.21716289,3.2646577,.066092812,9.5502567,.1359521,1.9258837,.23731834,9.7804947,1.5975034,1.3359597,.017920433,5.6884909,.56272507,11.900229,.38528264,8.3792915,.23570424,3.6427281,.185312,2.419312,.025133483
02000US3,South Region,2017,2.8570716,.21434633,4.6234446,.42405328,5.1707425,.16622797,5.0386829,.16255321,3.2098353,.061122607,9.1215715,.12782729,1.8907034,.24825454,12.153637,2.4448898,1.3186021,.022798669,5.4806547,.58093339,10.736447,.32286948,7.7382283,.20400803,3.721173,.19750971,2.3809638,.027403504
02000US4,West Region,2009,5.7027884,.20007657,12.033121,.58008152,8.0136318,.17448647,7.5250397,.1705485,4.8436351,.22050606,18.089632,.14098635,2.5862896,.25325978,17.90867,1.3080888,1.5031939,.030462034,13.109975,.55403823,22.451067,.31610963,18.067135,.2490073,6.2949309,.29761913,3.9050877,.040952619
02000US4,West Region,2010,6.0585318,.1777928,10.988285,.50902396,8.5751581,.16354613,8.0560637,.16132663,5.2088089,.22852756,18.666311,.16625498,2.8456259,.22747605,19.521729,1.1654228,1.6976635,.033703685,13.517086,.48413625,23.822531,.34084481,18.596464,.26204666,6.2788463,.31178504,4.2194324,.049457774
02000US4,West Region,2011,5.9347048,.20335516,11.771796,.49518618,8.5131874,.19949315,7.9955144,.19987814,4.6074142,.17997402,17.857386,.15087639,2.8348098,.25973746,19.443541,1.2517325,1.6790464,.032322541,13.079535,.54594481,22.118364,.36334804,17.467514,.27356467,6.9125891,.3198801,4.2351804,.048791438
02000US4,West Region,2012,5.8592663,.17477468,11.283197,.33998597,8.0674458,.16417733,7.6307974,.16344261,5.2049184,.17677729,17.137726,.15529364,2.8776765,.22508574,17.076794,1.0805545,1.7322454,.035773773,12.664994,.46551129,21.644835,.22496994,17.263006,.17662475,7.3505325,.2521213,4.1280293,.053197693
02000US4,West Region,2013,5.8366866,.18468563,12.078086,.38201576,8.244256,.17834699,7.7627344,.17469488,4.9739504,.17734386,16.990448,.15817234,2.8658044,.2379121,18.886528,1.3918741,1.703222,.029944411,12.538912,.48565796,21.726686,.27143526,16.876728,.20969398,6.1817198,.27266172,4.1159806,.045069225
02000US4,West Region,2014,5.8533416,.17768404,11.982259,.39884272,8.238224,.16329579,7.8021221,.16476221,4.808054,.19690377,16.689365,.14689711,2.9004512,.22990724,17.125462,.9273718,1.7207327,.032504629,12.373602,.45993021,21.478546,.28746024,16.559835,.21918061,5.7703314,.2606295,4.1438637,.045454308
02000US4,West Region,2015,5.996964,.18019135,12.463396,.37848982,8.7143717,.15053444,8.431818,.15034682,4.9525452,.20273109,16.540409,.13252233,3.0890658,.23305143,14.830539,.99205554,1.8795304,.030249456,12.377513,.46065417,21.489685,.32526416,16.649836,.24115723,6.0067325,.25094736,4.2047582,.042679306
02000US4,West Region,2016,6.0200052,.17810775,12.432771,.48881704,8.7635946,.16258645,8.41049,.16258281,5.2843227,.18130052,16.181246,.1420801,3.2027054,.23113464,16.531307,1.0571505,1.9174761,.029492095,12.309081,.45251733,20.96221,.27350837,16.460848,.20728193,6.5183735,.27087665,4.110271,.045113876
02000US4,West Region,2017,5.8636975,.18292955,11.794868,.4057222,8.7468538,.15354896,8.4097099,.14942275,5.4666061,.22961453,15.109957,.13805868,3.2510717,.23806274,15.959891,1.240594,1.9348048,.029272866,11.741527,.45801187,19.691898,.31878531,15.602448,.23301882,6.5053883,.24919075,3.9862957,.044422287
