geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,3431,185.089164737638,3.647416353225708,4,77.77829645442445,37,28.5714282989502,37,81.45896911621094,430,26.13981819152832,51,186.9258917281463,3380,72.34042358398438,0,163.5258331298828,2905,246.979142852385,526,19.45288848876953,28,74.91029138153705,28,72.34042358398438,0,163.5258331298828,2932
05000US01001,"Autauga County, Alabama",2006-2010,3596,207.1004209394467,4.863222122192383,5,80.21091539762583,47,34.65045547485352,47,72.34042358398438,447,28.5714282989502,52,209.0619785334915,3544,72.34042358398438,0,156.8389129638672,3025,259.7865065260002,571,21.27659606933594,31,26.87177672999038,47,16.41337394714356,16,160.486328125,3050
05000US01001,"Autauga County, Alabama",2007-2011,3606,236.9900878134178,4.255319118499756,4,64.57804299468035,52,35.25835800170898,52,82.06687164306641,416,22.49240112304688,49,238.0550563002003,3557,54.10334396362305,0,198.7841949462891,3062,309.3209625651901,544,17.02127647399902,23,27.72463041432683,43,21.88449859619141,20,199.39208984375,3091
05000US01001,"Autauga County, Alabama",2008-2012,3551,235.1798012225968,3.647416353225708,3,30.68554334393119,34,25.53191566467285,34,113.0699081420898,533,13.98176288604736,22,235.5950521477516,3529,17.02127647399902,0,187.2340393066406,2931,300.6095879678172,620,7.294832706451416,11,21.34595794026808,32,20.060791015625,21,187.8419494628906,2949
05000US01001,"Autauga County, Alabama",2009-2013,3661,257.0666732019812,7.294832706451416,6,43.91229619022128,40,40.72948455810547,40,99.08814239501953,598,10.33434677124023,13,257.2743150691931,3648,16.41337394714356,0,202.4316101074219,2951,327.2030428370394,710,6.07902717590332,6,29.80583699289761,53,29.17933082580566,47,200.60791015625,2964
05000US01001,"Autauga County, Alabama",2010-2014,3827,279.614776440465,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,99.08814239501953,485,10.33434677124023,16,279.8056860162772,3811,16.41337394714356,0,205.4711303710938,3266,346.9910785882344,561,6.686930179595947,7,29.34350950838777,60,28.5714282989502,53,206.0790252685547,3282
05000US01001,"Autauga County, Alabama",2011-2015,4179,292.3462348557393,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,139.2097320556641,654,24.92401123046875,47,293.4067609482502,4132,16.41337394714356,0,217.0212707519531,3436,364.09415402217,743,6.07902717590332,5,32.78732328531627,42,32.21884536743164,37,223.1003112792969,3483
05000US01001,"Autauga County, Alabama",2012-2016,4460,327.4976910566975,16.41337394714356,0,31.38215110468733,41,26.74772071838379,41,102.7355651855469,790,30.3951358795166,59,328.9051564396677,4401,16.41337394714356,0,262.6139831542969,3444,419.786662241231,1016,10.33434677124023,11,61.66243478589986,126,60.7902717590332,115,263.8297729492188,3503
05000US01001,"Autauga County, Alabama",2013-2017,4502,281.7824309910922,16.41337394714356,0,29.33721164007766,43,24.31610870361328,43,123.4042587280273,631,37.68996810913086,77,284.2918783773411,4425,16.41337394714356,0,170.8206634521484,3639,329.516369058476,863,16.41337394714356,0,55.37590284840725,117,52.88753890991211,117,172.0364685058594,3711
05000US01003,"Baldwin County, Alabama",2005-2009,15498,518.0486861664873,30.3951358795166,63,88.547454815721,119,51.0638313293457,119,110.638298034668,498,47.41641235351563,140,520.2141457124194,15358,72.34042358398438,0,494.8328247070313,14641,716.4034936028461,857,11.55015182495117,13,26.37205049477723,50,23.70820617675781,37,494.8328247070313,14768
05000US01003,"Baldwin County, Alabama",2006-2010,15893,492.287129456119,27.96352577209473,67,109.8556105456515,218,82.67477416992188,218,104.5592727661133,509,46.80850982666016,125,494.5074867181874,15768,72.34042358398438,0,440.7294921875,14895,660.7488956570395,998,17.62917900085449,20,44.93959861031321,99,41.33738708496094,79,442.5531921386719,15000
05000US01003,"Baldwin County, Alabama",2007-2011,16690,526.1190046488769,35.25835800170898,79,79.57955276208429,186,58.35866165161133,186,131.9148864746094,689,83.28267669677734,290,532.6698896037816,16400,54.10334396362305,0,471.1246337890625,15328,706.2291608363415,1362,20.66869354248047,23,57.91689495129275,141,54.10334396362305,118,474.7720336914063,15595
05000US01003,"Baldwin County, Alabama",2008-2012,17471,613.0758576195191,34.04255294799805,74,71.36063418484687,206,69.30091094970703,206,127.6595764160156,631,97.26443481445313,413,620.7434071141504,17058,17.02127647399902,0,532.5227661132813,16029,812.0606526761712,1442,29.17933082580566,45,58.81282358018258,163,51.0638313293457,118,544.6808471679688,16397
05000US01003,"Baldwin County, Alabama",2009-2013,18315,597.580771002278,46.80850982666016,105,60.62286890354185,190,58.35866165161133,190,129.4832763671875,674,91.18540954589844,417,604.4977723579551,17898,16.41337394714356,0,565.3495483398438,16816,822.6316853122922,1499,41.33738708496094,62,60.64724890465541,175,44.37689971923828,113,559.2705078125,17171
05000US01003,"Baldwin County, Alabama",2010-2014,19708,617.1075085300073,51.67173385620117,104,60.62286890354185,204,58.35866165161133,204,140.425537109375,908,94.22492218017578,517,624.2595718481001,19191,16.41337394714356,0,586.0182495117188,17811,851.0223650673888,1897,38.29787063598633,72,69.80301057273958,239,58.35866165161133,167,601.2158203125,18253
05000US01003,"Baldwin County, Alabama",2011-2015,21112,662.1255201030193,68.08510589599609,123,50.75168631738066,121,48.02431488037109,121,162.3100280761719,1103,124.0121612548828,622,673.6387908299231,20490,16.41337394714356,0,539.817626953125,18972,854.2910948505767,2140,62.00608062744141,116,82.29171199351045,297,54.10334396362305,181,548.3282470703125,19468
05000US01003,"Baldwin County, Alabama",2012-2016,21824,696.2633397772283,37.68996810913086,62,53.63686898356986,142,51.0638313293457,142,143.4650421142578,920,127.0516738891602,636,707.7603875294079,21188,16.41337394714356,0,582.370849609375,19783,907.710551218,2041,65.65349578857422,125,117.3488465603107,409,97.26443481445313,284,612.7659301757813,20291
05000US01003,"Baldwin County, Alabama",2013-2017,23521,746.2235802937586,37.68996810913086,45,41.10878908939148,75,37.68996810913086,75,193.3130645751953,1382,142.2492370605469,705,759.6607645724131,22816,16.41337394714356,0,714.2857055664063,20988,1032.982914167962,2533,58.9665641784668,119,124.2993872116063,450,109.422492980957,331,697.872314453125,21569
05000US01005,"Barbour County, Alabama",2005-2009,1299,127.7955564907008,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,75.37993621826172,280,8.510638236999512,13,128.0786290603119,1286,72.34042358398438,0,94.22492218017578,993,158.7766992308005,306,7.902735710144043,9,13.99497191436299,22,11.55015182495117,13,94.22492218017578,997
05000US01005,"Barbour County, Alabama",2006-2010,1295,129.3519310836825,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,68.08510589599609,296,26.74772071838379,67,132.088465199299,1228,72.34042358398438,0,80.85106658935547,916,152.5411978572154,379,29.78723335266113,52,32.90545493087034,68,13.98176288604736,16,79.63526153564453,931
05000US01005,"Barbour County, Alabama",2007-2011,1349,124.617096364276,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,72.34042358398438,312,33.43465042114258,72,129.0244029439674,1277,54.10334396362305,0,89.9696044921875,946,153.7008472284519,403,34.65045547485352,53,38.08499693360037,72,15.80547142028809,19,91.79331207275391,965
05000US01005,"Barbour County, Alabama",2008-2012,1442,117.23069458401,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,63.82978820800781,308,24.31610870361328,43,119.725974187456,1399,13.3738603591919,0,81.45896911621094,1062,142.753631835149,380,20.66869354248047,27,27.16583967038646,56,17.62917900085449,29,85.10638427734375,1078
05000US01005,"Barbour County, Alabama",2009-2013,1290,110.2065787045901,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,47.41641235351563,267,28.5714282989502,57,113.8499736706735,1233,12.76595783233643,0,82.67477416992188,948,137.7701283799162,342,28.5714282989502,39,31.293708543716,57,12.76595783233643,18,79.63526153564453,966
05000US01005,"Barbour County, Alabama",2010-2014,1266,102.2668775592526,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,54.10334396362305,331,22.49240112304688,33,104.7111376788506,1233,12.76595783233643,0,72.94832611083984,886,125.6183606328812,380,20.66869354248047,24,25.29927330208176,40,14.58966541290283,16,74.16413116455078,895
05000US01005,"Barbour County, Alabama",2011-2015,1261,107.8663411904018,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,45.59270477294922,310,7.294832706451416,13,108.1127288806423,1248,12.76595783233643,0,75.98783874511719,938,131.9443033971459,323,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,76.59574127197266,951
05000US01005,"Barbour County, Alabama",2012-2016,1215,118.7045858646897,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,51.0638313293457,297,7.294832706451416,10,118.9285217663223,1205,12.76595783233643,0,87.53799438476563,904,147.4912850517438,311,12.76595783233643,0,13.45650103768663,4,4.255319118499756,4,88.14589691162109,914
05000US01005,"Barbour County, Alabama",2013-2017,1077,91.18946216342913,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,50.45592880249023,313,9.726444244384766,13,91.7067158243855,1064,12.76595783233643,0,74.77203369140625,745,117.9252942841538,332,12.76595783233643,0,14.41127040214647,6,6.686930179595947,6,75.37993621826172,758
05000US01007,"Bibb County, Alabama",2005-2009,821,118.954932305642,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,80.2431640625,217,72.34042358398438,0,139.2243254756515,821,72.34042358398438,0,84.49848175048828,604,145.9118546862367,217,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,84.49848175048828,604
05000US01007,"Bibb County, Alabama",2006-2010,704,119.3178528368113,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,91.18540954589844,160,72.34042358398438,0,139.5345365488317,704,72.34042358398438,0,74.77203369140625,544,140.810535926598,160,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.77203369140625,544
05000US01007,"Bibb County, Alabama",2007-2011,806,202.7243981907466,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,189.6656494140625,302,54.10334396362305,0,209.8198118620987,806,54.10334396362305,0,84.49848175048828,504,219.6296315161913,302,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,84.49848175048828,504
05000US01007,"Bibb County, Alabama",2008-2012,709,133.5533381591506,13.3738603591919,0,20.70442145351345,15,15.80547142028809,15,94.83282470703125,144,13.3738603591919,0,134.2212884544013,709,13.3738603591919,0,89.9696044921875,550,161.0311270094483,159,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,89.9696044921875,550
05000US01007,"Bibb County, Alabama",2009-2013,782,109.9581622380506,12.76595783233643,0,22.2611954311832,17,18.23708152770996,17,34.04255294799805,53,45.59270477294922,91,119.0356760441287,691,12.76595783233643,0,88.14589691162109,621,140.9272740995283,161,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,103.9513702392578,712
05000US01007,"Bibb County, Alabama",2010-2014,832,120.118876140826,12.76595783233643,0,17.62917936259304,13,12.15805435180664,13,55.92705154418945,81,46.80850982666016,89,128.9169538793391,743,12.76595783233643,0,94.83282470703125,649,153.0418539068631,183,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,108.2066879272461,738
05000US01007,"Bibb County, Alabama",2011-2015,938,162.1243646225961,12.76595783233643,0,19.38628422977041,14,14.58966541290283,14,52.27963638305664,77,34.04255294799805,54,165.6599076889087,884,12.76595783233643,0,141.6413421630859,793,215.2825571523175,145,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,152.5835876464844,847
05000US01007,"Bibb County, Alabama",2012-2016,1044,147.6940942579257,12.76595783233643,0,19.84781475781556,14,15.1975679397583,14,58.9665641784668,78,20.66869354248047,37,149.1332973263249,1007,12.76595783233643,0,130.6990814208984,915,197.2201697670289,129,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,131.3069915771484,952
05000US01007,"Bibb County, Alabama",2013-2017,1172,168.3660050676787,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,58.35866165161133,95,24.31610870361328,48,170.1128590228721,1124,12.76595783233643,0,144.0729522705078,1029,221.5945108489595,143,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,147.1124572753906,1077
05000US01009,"Blount County, Alabama",2005-2009,2341,218.2277713192207,23.70820617675781,22,85.83491713272082,69,46.20060729980469,69,26.13981819152832,29,12.76595783233643,12,218.6008459597792,2329,72.34042358398438,0,200.60791015625,2209,296.4235041156692,132,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,200.60791015625,2221
05000US01009,"Blount County, Alabama",2006-2010,2402,196.2744603033432,15.80547142028809,16,83.62143388467717,64,41.94528961181641,64,37.08206558227539,54,13.98176288604736,15,196.771830963607,2387,72.34042358398438,0,196.9604797363281,2253,278.0595158330914,149,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,195.1367797851563,2268
05000US01009,"Blount County, Alabama",2007-2011,2269,196.1124801864612,29.78723335266113,27,54.10334396362305,0,54.10334396362305,0,23.10030364990234,36,9.726444244384766,10,196.3535296411151,2259,54.10334396362305,0,170.2127685546875,2145,259.6776683966813,124,54.10334396362305,0,70.75214877697647,51,45.59270477294922,51,170.2127685546875,2155
05000US01009,"Blount County, Alabama",2008-2012,2532,191.8171540215907,18.84498405456543,23,20.23503576735135,11,10.9422492980957,11,21.27659606933594,38,10.33434677124023,12,192.095339090075,2520,17.02127647399902,0,161.7021331787109,2379,250.881247707931,153,17.02127647399902,0,51.52491070101979,69,48.63221740722656,69,161.7021331787109,2391
05000US01009,"Blount County, Alabama",2009-2013,2487,211.0070579744514,3.03951358795166,3,17.11869661331003,5,4.863222122192383,5,18.23708152770996,29,4.863222122192383,4,211.063093515762,2483,16.41337394714356,0,203.0395202636719,2423,292.8293450184519,64,16.41337394714356,0,23.21201604035164,23,16.41337394714356,23,204.2553253173828,2427
05000US01009,"Blount County, Alabama",2010-2014,2597,212.4591811033389,1.823708176612854,2,16.95601914156269,3,4.255319118499756,3,17.62917900085449,21,2.431611061096191,2,212.4730956320207,2595,16.41337394714356,0,199.39208984375,2552,291.3693688900044,45,16.41337394714356,0,20.79347310349482,17,12.76595783233643,17,198.7841949462891,2554
05000US01009,"Blount County, Alabama",2011-2015,2764,202.8255354739296,3.03951358795166,2,16.81375896052245,5,3.647416353225708,5,9.118540763854981,13,7.902735710144043,8,202.9794350962448,2756,16.41337394714356,0,215.1975708007813,2721,295.7164052244033,43,16.41337394714356,0,20.79347310349482,15,12.76595783233643,15,215.8054656982422,2729
05000US01009,"Blount County, Alabama",2012-2016,2986,211.4925024451446,16.41337394714356,0,17.72325815293458,7,6.686930179595947,7,5.471124649047852,5,10.9422492980957,17,211.7753796129549,2969,16.41337394714356,0,212.7659606933594,2922,299.9973876890891,64,31.0030403137207,35,31.48208559831464,41,5.471124649047852,6,213.3738555908203,2933
05000US01009,"Blount County, Alabama",2013-2017,3025,234.9377015537744,16.41337394714356,0,17.30121525368059,7,5.471124649047852,7,8.510638236999512,8,8.510638236999512,13,235.0918003133488,3012,16.41337394714356,0,238.9057769775391,2956,335.0696851173081,69,34.04255294799805,42,34.17797615524643,45,3.03951358795166,3,239.513671875,2965
05000US01011,"Bullock County, Alabama",2005-2009,353,110.2501606590092,9.118540763854981,9,74.31595210393658,13,17.02127647399902,13,66.86930084228516,190,72.34042358398438,0,110.2501606590092,353,72.34042358398438,0,42.55319213867188,141,118.1772909087362,212,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,42.55319213867188,141
05000US01011,"Bullock County, Alabama",2006-2010,514,122.6909782163335,15.80547142028809,17,73.9195708563967,18,15.1975679397583,18,52.27963638305664,248,72.34042358398438,0,122.6909782163335,514,72.34042358398438,0,63.82978820800781,231,138.3015473462245,283,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,63.82978820800781,231
05000US01011,"Bullock County, Alabama",2007-2011,667,140.2807186118914,12.76595783233643,11,54.10334396362305,0,54.10334396362305,0,56.53495407104492,288,54.10334396362305,0,140.2807186118914,667,54.10334396362305,0,95.44072723388672,368,169.6691263288694,299,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,95.44072723388672,368
05000US01011,"Bullock County, Alabama",2008-2012,504,85.57837058366241,13.3738603591919,13,11.55015182495117,0,11.55015182495117,0,62.00608062744141,262,11.55015182495117,0,85.57837058366241,504,11.55015182495117,0,44.37689971923828,229,96.40003496081309,275,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,44.37689971923828,229
05000US01011,"Bullock County, Alabama",2009-2013,586,86.87480994319729,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,71.73252105712891,375,10.9422492980957,0,86.87480994319729,586,10.9422492980957,0,39.51367950439453,211,95.43879436918019,375,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,39.51367950439453,211
05000US01011,"Bullock County, Alabama",2010-2014,599,93.36997958885367,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,77.20364379882813,392,10.9422492980957,0,93.36997958885367,599,10.9422492980957,0,44.37689971923828,207,103.3792160790276,392,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,44.37689971923828,207
05000US01011,"Bullock County, Alabama",2011-2015,603,112.6081358387885,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,96.65653228759766,345,10.9422492980957,0,113.1385216307369,603,10.9422492980957,0,62.61398315429688,258,128.845268223298,345,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,62.61398315429688,258
05000US01011,"Bullock County, Alabama",2012-2016,434,81.22272059703809,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,61.39817810058594,283,10.9422492980957,0,81.95647113490301,434,10.9422492980957,0,41.33738708496094,151,91.13676487673024,283,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,41.33738708496094,151
05000US01011,"Bullock County, Alabama",2013-2017,505,85.58700655347504,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,77.81155395507813,349,10.9422492980957,0,86.28365146704358,505,10.9422492980957,0,43.16109466552734,156,95.85413806149002,349,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,43.16109466552734,156
05000US01013,"Butler County, Alabama",2005-2009,900,125.4255227028172,72.34042358398438,0,74.04694329361495,14,15.80547142028809,14,51.67173385620117,209,72.34042358398438,0,125.4255227028172,900,72.34042358398438,0,90.57750701904297,677,154.7121408392363,223,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,90.57750701904297,677
05000US01013,"Butler County, Alabama",2006-2010,882,111.8441899750492,72.34042358398438,0,73.67921401393974,21,13.98176288604736,21,53.49544143676758,236,72.34042358398438,0,133.200074007056,882,72.34042358398438,0,93.61701965332031,625,145.8535882312981,257,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,93.61701965332031,625
05000US01013,"Butler County, Alabama",2007-2011,1001,115.7667699192311,54.10334396362305,0,56.53822310945824,22,16.41337394714356,22,68.08510589599609,264,54.10334396362305,0,127.7854328379346,1001,54.10334396362305,0,99.08814239501953,715,152.3824300266532,286,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,99.08814239501953,715
05000US01013,"Butler County, Alabama",2008-2012,1038,116.7743052935011,13.3738603591919,0,24.61818501961788,26,20.66869354248047,26,57.75075912475586,271,13.3738603591919,0,117.5376472356282,1038,13.3738603591919,0,79.63526153564453,735,141.3435999846838,303,13.3738603591919,0,14.69063348915,6,6.07902717590332,6,79.63526153564453,735
05000US01013,"Butler County, Alabama",2009-2013,1148,113.5786179663697,12.76595783233643,0,18.93302333962126,20,13.98176288604736,20,68.08510589599609,389,12.76595783233643,0,114.2937974630625,1148,12.76595783233643,0,83.89057922363281,734,141.2010330756371,414,12.76595783233643,0,14.13945723082618,5,6.07902717590332,5,83.89057922363281,734
05000US01013,"Butler County, Alabama",2010-2014,1185,107.3718696125669,12.76595783233643,0,17.21556524068886,13,11.55015182495117,13,66.26139831542969,342,12.76595783233643,0,108.1281094973692,1185,12.76595783233643,0,71.12461853027344,823,128.7921959793177,362,12.76595783233643,0,14.13945723082618,7,6.07902717590332,7,71.12461853027344,823
05000US01013,"Butler County, Alabama",2011-2015,1213,107.7532275477835,12.76595783233643,0,14.41127040214647,7,6.686930179595947,7,58.9665641784668,313,12.76595783233643,0,108.5068095851196,1213,12.76595783233643,0,82.06687164306641,877,135.4464081038842,336,12.76595783233643,0,16.04909333937956,16,9.726444244384766,16,82.06687164306641,877
05000US01013,"Butler County, Alabama",2012-2016,1337,115.0880462387194,12.76595783233643,0,19.38628422977041,25,14.58966541290283,25,72.34042358398438,429,13.3738603591919,11,115.8624983674734,1326,12.76595783233643,0,70.51671600341797,867,134.9735737948445,470,12.76595783233643,0,15.68813134312295,16,9.118540763854981,16,70.51671600341797,867
05000US01013,"Butler County, Alabama",2013-2017,1317,118.6905780690831,12.76595783233643,0,18.93302333962126,20,13.98176288604736,20,86.32218933105469,403,4.255319118499756,5,118.7668348621507,1312,12.76595783233643,0,98.48023986816406,883,154.2264924287142,434,12.76595783233643,0,16.42462792775639,11,10.33434677124023,11,98.48023986816406,883
05000US01015,"Calhoun County, Alabama",2005-2009,6815,355.2342560580181,19.45288848876953,34,96.07363693225618,274,63.22188568115234,274,161.0942230224609,1077,47.41641235351563,135,358.3848390174621,6680,72.34042358398438,0,235.8662567138672,5285,426.4085690195561,1530,46.20060729980469,86,47.21334379717128,96,9.726444244384766,10,236.4741668701172,5334
05000US01015,"Calhoun County, Alabama",2006-2010,6394,299.2857714573729,13.98176288604736,14,92.56504234210588,203,57.75075912475586,203,108.2066879272461,1043,56.53495407104492,198,304.578682820466,6196,72.34042358398438,0,244.9848022460938,4919,386.7680523626435,1475,59.57446670532227,139,61.05716357750919,156,13.3738603591919,17,246.8085174560547,4978
05000US01015,"Calhoun County, Alabama",2007-2011,6438,321.3914591921208,10.9422492980957,12,82.29171199351045,216,62.00608062744141,216,126.4437713623047,1059,57.14285659790039,155,326.4318858534026,6283,54.10334396362305,0,291.7933044433594,4985,434.091928696694,1453,54.71124649047852,135,55.46591997077108,146,9.118540763854981,11,292.4012145996094,5005
05000US01015,"Calhoun County, Alabama",2008-2012,6570,330.5700070562338,11.55015182495117,12,52.67398974893057,181,49.8480224609375,181,134.9544067382813,1177,52.88753890991211,145,334.7739854545241,6425,17.02127647399902,0,261.3981628417969,5025,421.4327100525361,1545,50.45592880249023,98,54.75850885131593,128,21.27659606933594,30,268.0851135253906,5072
05000US01015,"Calhoun County, Alabama",2009-2013,6461,309.1913098186726,13.98176288604736,16,37.79278046857655,118,34.04255294799805,118,139.2097320556641,1236,51.67173385620117,157,313.4792403766037,6304,16.41337394714356,0,245.5927124023438,4910,394.8607937647478,1551,45.59270477294922,97,49.81094322220658,128,20.060791015625,31,253.4954376220703,4963
05000US01015,"Calhoun County, Alabama",2010-2014,7124,305.5574659469726,14.58966541290283,15,37.79278046857655,87,34.04255294799805,87,122.7963562011719,1339,54.10334396362305,158,310.3103878763671,6966,16.41337394714356,0,275.9878540039063,5490,411.7458688968437,1634,43.76899719238281,57,50.98053756398582,108,26.13981819152832,51,282.0668640136719,5575
05000US01015,"Calhoun County, Alabama",2011-2015,7389,368.6613072557252,11.55015182495117,13,45.04227086801824,88,41.94528961181641,88,133.1306915283203,1290,36.47416305541992,115,370.4612314913581,7274,16.41337394714356,0,324.6200561523438,5795,491.2121133724727,1594,21.88449859619141,31,40.98274445936374,134,34.65045547485352,103,325.8358764648438,5864
05000US01015,"Calhoun County, Alabama",2012-2016,7489,357.5450203894741,3.647416353225708,4,43.34905061266156,123,40.12158203125,123,159.87841796875,1297,42.55319213867188,128,360.0683487429855,7361,16.41337394714356,0,315.5015258789063,5852,476.8434275915184,1637,26.13981819152832,40,49.42365239139362,147,41.94528961181641,107,319.14892578125,5918
05000US01015,"Calhoun County, Alabama",2013-2017,7856,386.9538441812431,4.863222122192383,6,57.12021828451523,150,54.71124649047852,150,146.5045623779297,1362,34.65045547485352,122,388.5021642040834,7734,16.41337394714356,0,314.8936157226563,6162,498.8900347266216,1694,22.49240112304688,34,34.94779924270909,107,26.74772071838379,73,314.8936157226563,6231
05000US01017,"Chambers County, Alabama",2005-2009,1265,116.0011574802618,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,51.0638313293457,184,7.902735710144043,5,116.2700381373675,1260,72.34042358398438,0,97.87233734130859,1072,151.7737228686554,193,7.902735710144043,5,8.703842700679063,9,3.647416353225708,4,97.87233734130859,1072
05000US01017,"Chambers County, Alabama",2006-2010,1325,121.2365974438869,72.34042358398438,0,72.83932898861275,8,8.510638236999512,8,70.51671600341797,221,14.58966541290283,23,122.1113053596248,1302,72.34042358398438,0,100.303955078125,1070,157.3505512036281,255,14.58966541290283,23,14.90291849644881,26,3.03951358795166,3,100.303955078125,1070
05000US01017,"Chambers County, Alabama",2007-2011,1307,136.9752028205794,54.10334396362305,0,55.08149009635042,15,10.33434677124023,15,66.86930084228516,240,15.1975679397583,17,137.8157184758779,1290,54.10334396362305,0,99.08814239501953,1035,169.0581738663781,272,15.1975679397583,17,56.19731220734383,17,54.10334396362305,0,99.08814239501953,1035
05000US01017,"Chambers County, Alabama",2008-2012,1336,118.8974444583048,15.1975679397583,0,16.60364738575114,10,6.686930179595947,10,58.9665641784668,262,18.23708152770996,20,120.2879605004758,1316,15.1975679397583,0,94.83282470703125,1044,152.0850648177861,292,18.23708152770996,20,23.73936001521333,20,15.1975679397583,0,94.83282470703125,1044
05000US01017,"Chambers County, Alabama",2009-2013,1395,124.6497121649893,14.58966541290283,0,16.59251543813774,12,7.902735710144043,12,68.08510589599609,273,12.15805435180664,13,125.2412433203861,1382,14.58966541290283,0,101.5197601318359,1096,160.7601083603771,299,12.15805435180664,13,12.29407162558153,14,1.823708176612854,1,101.5197601318359,1096
05000US01017,"Chambers County, Alabama",2010-2014,1399,112.8359830358073,14.58966541290283,0,16.31174181611414,14,7.294832706451416,14,56.53495407104492,283,9.726444244384766,10,113.2544161845185,1389,14.58966541290283,0,97.87233734130859,1089,149.3685157063158,310,9.726444244384766,10,10.19030718332221,13,3.03951358795166,3,97.87233734130859,1089
05000US01017,"Chambers County, Alabama",2011-2015,1358,123.4955538688925,14.58966541290283,0,17.87895578742496,19,10.33434677124023,19,69.30091094970703,292,14.58966541290283,0,124.3543733137077,1358,14.58966541290283,0,95.44072723388672,1045,156.0771739887601,313,14.58966541290283,0,14.90291849644881,2,3.03951358795166,2,95.44072723388672,1045
05000US01017,"Chambers County, Alabama",2012-2016,1389,109.6754930522695,14.58966541290283,0,18.99148815869724,27,12.15805435180664,27,60.7902717590332,314,14.58966541290283,0,110.6416382431084,1389,14.58966541290283,0,86.32218933105469,1046,139.5716093880302,343,14.58966541290283,0,14.79091170999606,2,2.431611061096191,2,86.32218933105469,1046
05000US01017,"Chambers County, Alabama",2013-2017,1574,145.381565304906,14.58966541290283,0,18.23708190917969,24,10.9422492980957,24,86.93009185791016,423,14.58966541290283,0,146.1117992065155,1574,14.58966541290283,0,108.2066879272461,1118,181.2304798942195,456,14.58966541290283,0,16.31174181611414,9,7.294832706451416,9,108.2066879272461,1118
05000US01019,"Cherokee County, Alabama",2005-2009,894,132.1346180847805,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,18.23708152770996,26,6.07902717590332,6,132.2743809957778,888,72.34042358398438,0,101.5197601318359,862,166.6307864520728,32,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,101.5197601318359,868
05000US01019,"Cherokee County, Alabama",2006-2010,968,120.18499802506,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,7.294832706451416,7,32.21884536743164,39,124.4286452031611,929,72.34042358398438,0,115.5015182495117,922,166.6884353163889,46,29.78723335266113,30,78.23308862058413,30,72.34042358398438,0,116.1094207763672,931
