geoid,name,year,total_est,total_se
16000US0455000,"Phoenix city, Arizona",2009,.42851046,.10684434
16000US0455000,"Phoenix city, Arizona",2010,.35467866,.077839404
16000US0455000,"Phoenix city, Arizona",2011,.40238616,.078020893
16000US0455000,"Phoenix city, Arizona",2012,.46468234,.091914743
16000US0455000,"Phoenix city, Arizona",2013,.72501403,.12870257
16000US0455000,"Phoenix city, Arizona",2014,.48385048,.08882951
16000US0455000,"Phoenix city, Arizona",2015,.54919988,.084320679
16000US0455000,"Phoenix city, Arizona",2016,.56679678,.085781738
16000US0455000,"Phoenix city, Arizona",2017,.6196478,.088526346
16000US0477000,"Tucson city, Arizona",2012,.57088035,.1542141
16000US0477000,"Tucson city, Arizona",2013,.75093943,.16360447
16000US0477000,"Tucson city, Arizona",2015,.2614384,.05659705
16000US0602000,"Anaheim city, California",2010,1.2239851,.45783004
16000US0602000,"Anaheim city, California",2012,.49557015,.16878265
16000US0602000,"Anaheim city, California",2015,.32075223,.10849896
16000US0602000,"Anaheim city, California",2017,.59922373,.28562054
16000US0619766,"Downey city, California",2015,.88170141,.33319652
16000US0630000,"Glendale city, California",2012,.28123248,.10657775
16000US0630000,"Glendale city, California",2017,.41415104,.15327342
16000US0643000,"Long Beach city, California",2009,.759197,.20552792
16000US0643000,"Long Beach city, California",2010,.78026247,.17746088
16000US0643000,"Long Beach city, California",2011,.69031578,.23423862
16000US0643000,"Long Beach city, California",2012,1.0932103,.24308935
16000US0643000,"Long Beach city, California",2013,.93548137,.22198136
16000US0643000,"Long Beach city, California",2014,.67672426,.18021248
16000US0643000,"Long Beach city, California",2015,.62382424,.12358766
16000US0643000,"Long Beach city, California",2016,.34861955,.086244754
16000US0643000,"Long Beach city, California",2017,.7523554,.20498274
16000US0644000,"Los Angeles city, California",2009,.30128813,.040596861
16000US0644000,"Los Angeles city, California",2010,.41104579,.044234172
16000US0644000,"Los Angeles city, California",2011,.49380741,.0462487
16000US0644000,"Los Angeles city, California",2012,.48061246,.040513337
16000US0644000,"Los Angeles city, California",2013,.4602069,.042599548
16000US0644000,"Los Angeles city, California",2014,.44853082,.049389441
16000US0644000,"Los Angeles city, California",2015,.40182322,.035293568
16000US0644000,"Los Angeles city, California",2016,.42629823,.040513355
16000US0644000,"Los Angeles city, California",2017,.51338309,.055961054
16000US0653000,"Oakland city, California",2009,.33606175,.093306087
16000US0653000,"Oakland city, California",2010,.58697069,.17879857
16000US0653000,"Oakland city, California",2011,.4888697,.13453965
16000US0653000,"Oakland city, California",2012,.61286616,.15654929
16000US0653000,"Oakland city, California",2013,.82416767,.22656356
16000US0653000,"Oakland city, California",2014,.7168026,.20479779
16000US0653000,"Oakland city, California",2015,1.2535836,.27359229
16000US0653000,"Oakland city, California",2016,.5088253,.16283612
16000US0653000,"Oakland city, California",2017,.77327585,.16770063
16000US0656000,"Pasadena city, California",2016,.69622391,.39071265
16000US0662000,"Riverside city, California",2012,.41345233,.12130921
16000US0662000,"Riverside city, California",2016,.84101421,.24692239
16000US0662000,"Riverside city, California",2017,1.368538,.40456107
16000US0664000,"Sacramento city, California",2012,.91856557,.17884603
16000US0664000,"Sacramento city, California",2015,.50416231,.13849898
16000US0664000,"Sacramento city, California",2016,.44022617,.12361833
16000US0666000,"San Diego city, California",2009,.58917737,.093822181
16000US0666000,"San Diego city, California",2010,.47344053,.065197676
16000US0666000,"San Diego city, California",2011,.69319242,.10772053
16000US0666000,"San Diego city, California",2012,.64721292,.085574418
16000US0666000,"San Diego city, California",2013,.60705739,.095766246
16000US0666000,"San Diego city, California",2014,.99653673,.16497339
16000US0666000,"San Diego city, California",2015,.4653357,.067723572
16000US0666000,"San Diego city, California",2016,.80490708,.11284012
16000US0666000,"San Diego city, California",2017,.69658917,.12008268
16000US0667000,"San Francisco city, California",2009,.44324085,.10661586
16000US0667000,"San Francisco city, California",2010,.4017565,.089359395
16000US0667000,"San Francisco city, California",2011,.56112868,.10949079
16000US0667000,"San Francisco city, California",2012,.44050893,.080085702
16000US0667000,"San Francisco city, California",2013,.73055804,.14002693
16000US0667000,"San Francisco city, California",2014,.51133823,.1211571
16000US0667000,"San Francisco city, California",2015,.6557464,.12933861
16000US0667000,"San Francisco city, California",2016,.49995008,.093884647
16000US0667000,"San Francisco city, California",2017,.54163283,.11465674
16000US0668000,"San Jose city, California",2009,.42936563,.10221206
16000US0668000,"San Jose city, California",2010,.6116749,.11579136
16000US0668000,"San Jose city, California",2011,.37757963,.068928629
16000US0668000,"San Jose city, California",2012,.49604034,.11820536
16000US0668000,"San Jose city, California",2014,.40834969,.073429771
16000US0668000,"San Jose city, California",2015,.55564266,.12514193
16000US0668000,"San Jose city, California",2016,.52195638,.09989693
16000US0668000,"San Jose city, California",2017,.68044424,.13204898
16000US0669000,"Santa Ana city, California",2016,.15019327,.056564149
16000US0669088,"Santa Clarita city, California",2013,.64427394,.24982025
16000US0669088,"Santa Clarita city, California",2015,.37397116,.16967019
16000US0669088,"Santa Clarita city, California",2017,.30869761,.10550363
16000US0804000,"Aurora city, Colorado",2010,.63295984,.23816042
16000US0804000,"Aurora city, Colorado",2013,.74866837,.22834958
16000US0804000,"Aurora city, Colorado",2014,.80479711,.21709292
16000US0804000,"Aurora city, Colorado",2017,.95656908,.29099643
16000US0816000,"Colorado Springs city, Colorado",2012,.7773605,.1963719
16000US0820000,"Denver city, Colorado",2009,.23363836,.069919094
16000US0820000,"Denver city, Colorado",2011,.58632058,.19012649
16000US0820000,"Denver city, Colorado",2013,.42787087,.089477979
16000US0820000,"Denver city, Colorado",2014,.61322987,.13003032
16000US0820000,"Denver city, Colorado",2015,.47410792,.11809903
16000US0820000,"Denver city, Colorado",2016,.58234495,.14253339
16000US0820000,"Denver city, Colorado",2017,.70718867,.1529633
16000US0908000,"Bridgeport city, Connecticut",2012,19.29948,1.5829166
16000US0908000,"Bridgeport city, Connecticut",2014,22.734541,1.7688324
16000US0908000,"Bridgeport city, Connecticut",2015,21.382071,1.933421
16000US0908000,"Bridgeport city, Connecticut",2017,20.748114,1.8898702
16000US1150000,"Washington city, District of Columbia",2009,.48877943,.13138209
16000US1150000,"Washington city, District of Columbia",2010,.63925564,.14039673
16000US1150000,"Washington city, District of Columbia",2011,.41747844,.0926615
16000US1150000,"Washington city, District of Columbia",2012,.67481333,.13786191
16000US1150000,"Washington city, District of Columbia",2013,.7151376,.12253051
16000US1150000,"Washington city, District of Columbia",2014,.6022222,.12067768
16000US1150000,"Washington city, District of Columbia",2015,1.039677,.17317544
16000US1150000,"Washington city, District of Columbia",2016,.68382341,.11414295
16000US1150000,"Washington city, District of Columbia",2017,.55405694,.1092342
16000US1224000,"Fort Lauderdale city, Florida",2012,3.7154388,.66576737
16000US1224000,"Fort Lauderdale city, Florida",2013,3.5678234,.85803354
16000US1224000,"Fort Lauderdale city, Florida",2014,2.0480859,.52253556
16000US1224000,"Fort Lauderdale city, Florida",2015,2.7342417,.86120141
16000US1224000,"Fort Lauderdale city, Florida",2016,2.6437092,.75561053
16000US1224000,"Fort Lauderdale city, Florida",2017,3.1470921,.81325567
16000US1230000,"Hialeah city, Florida",2009,3.5372152,.80729324
16000US1230000,"Hialeah city, Florida",2010,1.9298239,.47319442
16000US1230000,"Hialeah city, Florida",2011,2.696039,.6085186
16000US1230000,"Hialeah city, Florida",2012,2.7195165,.54984403
16000US1230000,"Hialeah city, Florida",2013,3.9461169,1.0358574
16000US1230000,"Hialeah city, Florida",2014,2.322916,.52231437
16000US1230000,"Hialeah city, Florida",2015,2.6859906,.48282057
16000US1230000,"Hialeah city, Florida",2016,2.2344904,.59122545
16000US1230000,"Hialeah city, Florida",2017,3.1404111,.67084825
16000US1232000,"Hollywood city, Florida",2009,4.746345,1.0042552
16000US1232000,"Hollywood city, Florida",2010,4.8356256,.97943211
16000US1232000,"Hollywood city, Florida",2012,4.934557,.91829312
16000US1232000,"Hollywood city, Florida",2013,7.2569313,1.5479482
16000US1232000,"Hollywood city, Florida",2014,5.5775466,1.1456687
16000US1232000,"Hollywood city, Florida",2015,6.7959743,1.0913911
16000US1232000,"Hollywood city, Florida",2016,4.8820119,.74864525
16000US1232000,"Hollywood city, Florida",2017,5.8655815,1.3030584
16000US1235000,"Jacksonville city, Florida",2009,2.2725987,.24031615
16000US1235000,"Jacksonville city, Florida",2010,2.612484,.26639992
16000US1235000,"Jacksonville city, Florida",2011,2.3745363,.29326454
16000US1235000,"Jacksonville city, Florida",2013,2.8966708,.36499211
16000US1235000,"Jacksonville city, Florida",2014,3.1748023,.33060181
16000US1235000,"Jacksonville city, Florida",2015,3.0470111,.29126465
16000US1235000,"Jacksonville city, Florida",2016,2.9492757,.27018726
16000US1235000,"Jacksonville city, Florida",2017,2.8847706,.27735275
16000US1236100,"Kendall CDP, Florida",2009,1.824779,.75699919
16000US1236100,"Kendall CDP, Florida",2010,2.2250214,.65840536
16000US1236100,"Kendall CDP, Florida",2012,3.6144898,1.0965644
16000US1236100,"Kendall CDP, Florida",2014,3.8512566,.96742994
16000US1236100,"Kendall CDP, Florida",2016,5.870985,2.2496119
16000US1236100,"Kendall CDP, Florida",2017,4.486146,2.3038621
16000US1245000,"Miami city, Florida",2009,2.9761534,.48700365
16000US1245000,"Miami city, Florida",2010,2.5922194,.31934854
16000US1245000,"Miami city, Florida",2011,3.3376553,.47634602
16000US1245000,"Miami city, Florida",2012,2.6192179,.41098312
16000US1245000,"Miami city, Florida",2013,3.8786602,.51450551
16000US1245000,"Miami city, Florida",2014,3.3064477,.45641327
16000US1245000,"Miami city, Florida",2015,3.4402218,.43629476
16000US1245000,"Miami city, Florida",2016,3.1980846,.43289125
16000US1245000,"Miami city, Florida",2017,3.0093622,.4669272
16000US1245025,"Miami Beach city, Florida",2009,3.2293961,.74757391
16000US1245025,"Miami Beach city, Florida",2010,4.9733291,1.746917
16000US1245025,"Miami Beach city, Florida",2011,2.3095331,.62316006
16000US1245025,"Miami Beach city, Florida",2012,3.951247,.95635951
16000US1245025,"Miami Beach city, Florida",2013,4.267241,1.1387444
16000US1245025,"Miami Beach city, Florida",2014,3.4070716,1.0697163
16000US1245025,"Miami Beach city, Florida",2015,2.8371482,.67302531
16000US1245025,"Miami Beach city, Florida",2016,3.301235,.77323097
16000US1245025,"Miami Beach city, Florida",2017,3.9190199,1.2853532
16000US1245975,"Miramar city, Florida",2009,6.4471216,1.3659908
16000US1245975,"Miramar city, Florida",2012,3.6314347,1.0539615
16000US1245975,"Miramar city, Florida",2014,4.6647558,1.1663501
16000US1253000,"Orlando city, Florida",2015,17.399424,1.6535058
16000US1253000,"Orlando city, Florida",2016,14.11446,1.2506789
16000US1253000,"Orlando city, Florida",2017,14.27078,1.3133786
16000US1255775,"Pembroke Pines city, Florida",2010,6.0514517,.8915779
16000US1255775,"Pembroke Pines city, Florida",2011,6.6041923,1.3055786
16000US1255775,"Pembroke Pines city, Florida",2012,6.1724854,.84420282
16000US1255775,"Pembroke Pines city, Florida",2013,5.3692102,.84744525
16000US1255775,"Pembroke Pines city, Florida",2014,8.6299162,1.5150943
16000US1255775,"Pembroke Pines city, Florida",2015,3.3998706,.6479466
16000US1255775,"Pembroke Pines city, Florida",2016,5.9713974,1.1701044
16000US1255775,"Pembroke Pines city, Florida",2017,6.145762,1.1096607
16000US1263000,"St. Petersburg city, Florida",2017,1.694574,.34545696
16000US1269700,"Sunrise city, Florida",2014,5.1010346,1.2230526
16000US1269700,"Sunrise city, Florida",2017,4.3906989,1.3999809
16000US1271000,"Tampa city, Florida",2009,8.042654,.84411502
16000US1271000,"Tampa city, Florida",2010,6.9471278,.94483846
16000US1271000,"Tampa city, Florida",2011,7.4636483,.87022811
16000US1271000,"Tampa city, Florida",2012,6.6932259,.70678604
16000US1271000,"Tampa city, Florida",2013,8.2259388,.82630897
16000US1271000,"Tampa city, Florida",2014,7.3451838,.81334096
16000US1271000,"Tampa city, Florida",2015,7.0433674,.72794306
16000US1271000,"Tampa city, Florida",2016,7.2372818,.60407913
16000US1271000,"Tampa city, Florida",2017,7.8396983,.72884011
16000US1271569,"The Hammocks CDP, Florida",2016,3.5934606,1.1196696
16000US1271569,"The Hammocks CDP, Florida",2017,4.4042244,1.1332059
16000US1304000,"Atlanta city, Georgia",2012,.68121183,.26054853
16000US1304000,"Atlanta city, Georgia",2017,.52663076,.1070051
16000US1714000,"Chicago city, Illinois",2009,3.7761421,.23680571
16000US1714000,"Chicago city, Illinois",2010,3.8110573,.22562961
16000US1714000,"Chicago city, Illinois",2011,3.6884546,.20939915
16000US1714000,"Chicago city, Illinois",2012,3.8042333,.16106428
16000US1714000,"Chicago city, Illinois",2013,3.8845971,.20349216
16000US1714000,"Chicago city, Illinois",2014,4.1030235,.21945536
16000US1714000,"Chicago city, Illinois",2015,3.5089149,.15449192
16000US1714000,"Chicago city, Illinois",2016,3.5787523,.18421601
16000US1714000,"Chicago city, Illinois",2017,3.5631273,.17752841
16000US1836003,"Indianapolis city (balance), Indiana",2014,.50084984,.13651876
16000US1836003,"Indianapolis city (balance), Indiana",2015,.54890072,.12673891
16000US2255000,"New Orleans city, Louisiana",2011,.33569884,.090324298
16000US2255000,"New Orleans city, Louisiana",2012,.18605281,.072931863
16000US2255000,"New Orleans city, Louisiana",2013,.57827127,.11894324
16000US2255000,"New Orleans city, Louisiana",2014,.17173189,.046503801
16000US2255000,"New Orleans city, Louisiana",2015,.40963307,.10750172
16000US2255000,"New Orleans city, Louisiana",2016,.28940344,.074377812
16000US2255000,"New Orleans city, Louisiana",2017,.28808111,.087176234
16000US2404000,"Baltimore city, Maryland",2009,.23093165,.079824314
16000US2404000,"Baltimore city, Maryland",2011,.76869309,.1468011
16000US2404000,"Baltimore city, Maryland",2012,.56635475,.12992762
16000US2404000,"Baltimore city, Maryland",2014,.76092702,.17677011
16000US2404000,"Baltimore city, Maryland",2015,.75436318,.15269689
16000US2404000,"Baltimore city, Maryland",2016,.42592376,.10592191
16000US2404000,"Baltimore city, Maryland",2017,.65429789,.17104618
16000US2507000,"Boston city, Massachusetts",2009,4.4963708,.40128785
16000US2507000,"Boston city, Massachusetts",2010,4.4766269,.46683118
16000US2507000,"Boston city, Massachusetts",2011,4.8056784,.42149836
16000US2507000,"Boston city, Massachusetts",2012,5.9546742,.38892338
16000US2507000,"Boston city, Massachusetts",2013,4.3633571,.37797657
16000US2507000,"Boston city, Massachusetts",2014,5.0337548,.41703647
16000US2507000,"Boston city, Massachusetts",2015,5.5751648,.45900452
16000US2507000,"Boston city, Massachusetts",2016,4.7895489,.43490306
16000US2507000,"Boston city, Massachusetts",2017,6.1713142,.47763833
16000US2743000,"Minneapolis city, Minnesota",2017,.67601806,.19648026
16000US3240000,"Las Vegas city, Nevada",2009,.52271807,.099815942
16000US3240000,"Las Vegas city, Nevada",2010,.95443183,.15170507
16000US3240000,"Las Vegas city, Nevada",2011,.93205965,.25839013
16000US3240000,"Las Vegas city, Nevada",2012,1.1322178,.1858035
16000US3240000,"Las Vegas city, Nevada",2013,.74860197,.14846915
16000US3240000,"Las Vegas city, Nevada",2014,.98877102,.14999668
16000US3240000,"Las Vegas city, Nevada",2015,1.4051676,.34363121
16000US3240000,"Las Vegas city, Nevada",2016,1.0385264,.19171166
16000US3254600,"Paradise CDP, Nevada",2014,.84092355,.20753881
16000US3421000,"Elizabeth city, New Jersey",2009,9.9354343,1.5083654
16000US3421000,"Elizabeth city, New Jersey",2010,10.539681,1.6879419
16000US3421000,"Elizabeth city, New Jersey",2011,12.431762,1.666069
16000US3421000,"Elizabeth city, New Jersey",2012,8.869278,1.420982
16000US3421000,"Elizabeth city, New Jersey",2013,8.4961433,1.2968062
16000US3421000,"Elizabeth city, New Jersey",2014,13.230506,1.779847
16000US3421000,"Elizabeth city, New Jersey",2015,11.522959,1.8758407
16000US3421000,"Elizabeth city, New Jersey",2016,9.0984001,1.2754619
16000US3421000,"Elizabeth city, New Jersey",2017,11.612477,1.6875541
16000US3436000,"Jersey City city, New Jersey",2009,10.893849,.96181238
16000US3436000,"Jersey City city, New Jersey",2011,11.549755,1.0447536
16000US3436000,"Jersey City city, New Jersey",2012,11.716134,.97954738
16000US3436000,"Jersey City city, New Jersey",2013,9.8840084,.80338699
16000US3436000,"Jersey City city, New Jersey",2014,10.497204,.88119924
16000US3436000,"Jersey City city, New Jersey",2015,10.200282,.90307629
16000US3436000,"Jersey City city, New Jersey",2016,8.6333714,.80428934
16000US3451000,"Newark city, New Jersey",2009,15.591555,1.156111
16000US3451000,"Newark city, New Jersey",2010,12.546532,1.103834
16000US3451000,"Newark city, New Jersey",2011,12.644076,1.1091601
16000US3451000,"Newark city, New Jersey",2012,12.839643,.98413771
16000US3451000,"Newark city, New Jersey",2013,13.457312,.9936083
16000US3451000,"Newark city, New Jersey",2014,13.541025,1.11624
16000US3451000,"Newark city, New Jersey",2015,12.554937,1.297471
16000US3451000,"Newark city, New Jersey",2016,11.745396,.93158346
16000US3451000,"Newark city, New Jersey",2017,10.72676,1.0725207
16000US3457000,"Paterson city, New Jersey",2012,12.619461,1.6771754
16000US3457000,"Paterson city, New Jersey",2015,16.407345,1.502918
16000US3474630,"Union City city, New Jersey",2009,8.5928288,1.5740454
16000US3474630,"Union City city, New Jersey",2011,9.609087,1.8315954
16000US3474630,"Union City city, New Jersey",2013,10.423749,2.4174294
16000US3474630,"Union City city, New Jersey",2014,9.5830965,1.7916707
16000US3474630,"Union City city, New Jersey",2015,7.4245467,1.7925242
16000US3474630,"Union City city, New Jersey",2017,7.9904556,1.5031488
16000US3502000,"Albuquerque city, New Mexico",2012,.512586,.16406463
16000US3502000,"Albuquerque city, New Mexico",2015,.60307872,.19135208
16000US3651000,"New York city, New York",2009,9.3211765,.15462187
16000US3651000,"New York city, New York",2010,8.8341827,.15008734
16000US3651000,"New York city, New York",2011,9.2386703,.14282367
16000US3651000,"New York city, New York",2012,8.7666378,.16672176
16000US3651000,"New York city, New York",2013,8.5738754,.16598684
16000US3651000,"New York city, New York",2014,8.4469004,.13311306
16000US3651000,"New York city, New York",2015,8.1312294,.15290695
16000US3651000,"New York city, New York",2016,8.044405,.15987784
16000US3651000,"New York city, New York",2017,8.2110615,.12907194
16000US3684000,"Yonkers city, New York",2009,9.8272762,1.4100635
16000US3684000,"Yonkers city, New York",2013,10.712641,1.2087204
16000US3684000,"Yonkers city, New York",2015,10.136835,1.0956984
16000US3684000,"Yonkers city, New York",2016,9.2927008,.95942104
16000US3684000,"Yonkers city, New York",2017,10.402063,1.2109414
16000US3712000,"Charlotte city, North Carolina",2009,.73550183,.14886527
16000US3712000,"Charlotte city, North Carolina",2010,.89063716,.21670075
16000US3712000,"Charlotte city, North Carolina",2011,.96421921,.25187844
16000US3712000,"Charlotte city, North Carolina",2012,1.363505,.23846917
16000US3712000,"Charlotte city, North Carolina",2013,.97546947,.21077465
16000US3712000,"Charlotte city, North Carolina",2014,1.0596637,.17164421
16000US3712000,"Charlotte city, North Carolina",2015,1.3481704,.22592738
16000US3712000,"Charlotte city, North Carolina",2016,.79759723,.138109
16000US3712000,"Charlotte city, North Carolina",2017,1.190964,.18342124
16000US3755000,"Raleigh city, North Carolina",2015,.95276237,.26564977
16000US3755000,"Raleigh city, North Carolina",2017,.72133374,.19048594
16000US4055000,"Oklahoma City city, Oklahoma",2016,.29155067,.080950722
16000US4075000,"Tulsa city, Oklahoma",2013,.49683487,.11708925
16000US4075000,"Tulsa city, Oklahoma",2015,.47383839,.096214488
16000US4075000,"Tulsa city, Oklahoma",2016,.47296727,.097742036
16000US4075000,"Tulsa city, Oklahoma",2017,.49275658,.11758022
16000US4159000,"Portland city, Oregon",2012,.43932745,.10402538
16000US4159000,"Portland city, Oregon",2014,.30156028,.077527054
16000US4159000,"Portland city, Oregon",2015,.28820586,.073848374
16000US4159000,"Portland city, Oregon",2016,.7129066,.15063475
16000US4159000,"Portland city, Oregon",2017,.34839174,.085726738
16000US4260000,"Philadelphia city, Pennsylvania",2009,7.8810983,.24232867
16000US4260000,"Philadelphia city, Pennsylvania",2010,8.5192356,.27899057
16000US4260000,"Philadelphia city, Pennsylvania",2011,8.5509586,.30682555
16000US4260000,"Philadelphia city, Pennsylvania",2012,8.447752,.29141963
16000US4260000,"Philadelphia city, Pennsylvania",2013,8.7241859,.29789156
16000US4260000,"Philadelphia city, Pennsylvania",2014,8.5583067,.30829608
16000US4260000,"Philadelphia city, Pennsylvania",2015,8.570652,.3428427
16000US4260000,"Philadelphia city, Pennsylvania",2016,8.5447664,.34581167
16000US4260000,"Philadelphia city, Pennsylvania",2017,8.5354652,.36535007
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,.50420433,.13241418
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,.6515817,.19956799
16000US4805000,"Austin city, Texas",2009,.57981789,.15138653
16000US4805000,"Austin city, Texas",2010,.46812269,.10362004
16000US4805000,"Austin city, Texas",2011,.56117404,.19423826
16000US4805000,"Austin city, Texas",2012,.60289937,.1121878
16000US4805000,"Austin city, Texas",2013,.65630239,.15873586
16000US4805000,"Austin city, Texas",2014,.91630352,.17768274
16000US4805000,"Austin city, Texas",2015,.84950209,.17215995
16000US4805000,"Austin city, Texas",2016,.74997598,.14961933
16000US4805000,"Austin city, Texas",2017,.75921887,.15895908
16000US4819000,"Dallas city, Texas",2010,.26105818,.061811339
16000US4819000,"Dallas city, Texas",2011,.29328629,.066684648
16000US4819000,"Dallas city, Texas",2012,.3948085,.071560726
16000US4819000,"Dallas city, Texas",2013,.36949104,.090870559
16000US4819000,"Dallas city, Texas",2014,.37625945,.074835241
16000US4819000,"Dallas city, Texas",2015,.42735767,.10174716
16000US4819000,"Dallas city, Texas",2016,.76672572,.19450976
16000US4819000,"Dallas city, Texas",2017,.58235645,.14904033
16000US4824000,"El Paso city, Texas",2016,1.1494858,.26653501
16000US4827000,"Fort Worth city, Texas",2010,.74719733,.19949575
16000US4827000,"Fort Worth city, Texas",2015,1.0129406,.19493394
16000US4827000,"Fort Worth city, Texas",2016,1.1156716,.25717193
16000US4835000,"Houston city, Texas",2009,.28833422,.056732271
16000US4835000,"Houston city, Texas",2010,.40010288,.061765045
16000US4835000,"Houston city, Texas",2011,.5365032,.1313571
16000US4835000,"Houston city, Texas",2012,.46644145,.073312648
16000US4835000,"Houston city, Texas",2013,.48439637,.071457572
16000US4835000,"Houston city, Texas",2014,.70211661,.13135706
16000US4835000,"Houston city, Texas",2015,.48837829,.067224957
16000US4835000,"Houston city, Texas",2016,.45092231,.080300674
16000US4835000,"Houston city, Texas",2017,.53362614,.078941949
16000US4865000,"San Antonio city, Texas",2009,.82515758,.13997442
16000US4865000,"San Antonio city, Texas",2010,1.0838912,.1665588
16000US4865000,"San Antonio city, Texas",2011,1.1344899,.14628328
16000US4865000,"San Antonio city, Texas",2012,1.0202473,.12824363
16000US4865000,"San Antonio city, Texas",2013,.90596163,.14099546
16000US4865000,"San Antonio city, Texas",2014,1.1483076,.13958645
16000US4865000,"San Antonio city, Texas",2015,1.3864925,.20046648
16000US4865000,"San Antonio city, Texas",2016,1.0580277,.15982713
16000US4865000,"San Antonio city, Texas",2017,1.1443119,.14619453
16000US5101000,"Alexandria city, Virginia",2015,1.3301979,.37857547
16000US5101000,"Alexandria city, Virginia",2016,1.5153071,.47872192
16000US5103000,"Arlington CDP, Virginia",2009,1.0575539,.36197501
16000US5103000,"Arlington CDP, Virginia",2010,1.1310197,.38484225
16000US5103000,"Arlington CDP, Virginia",2011,.9379456,.28227553
16000US5103000,"Arlington CDP, Virginia",2012,.88579243,.25686222
16000US5103000,"Arlington CDP, Virginia",2014,.73333687,.25745878
16000US5103000,"Arlington CDP, Virginia",2015,.89848322,.22017388
16000US5103000,"Arlington CDP, Virginia",2016,.7020213,.24310823
16000US5103000,"Arlington CDP, Virginia",2017,1.1929437,.39040932
16000US5182000,"Virginia Beach city, Virginia",2011,2.1646371,.28987181
16000US5182000,"Virginia Beach city, Virginia",2014,2.4732804,.35545692
16000US5363000,"Seattle city, Washington",2009,.13864812,.053922407
16000US5363000,"Seattle city, Washington",2010,.3305988,.10501505
16000US5363000,"Seattle city, Washington",2011,.34182912,.15648566
16000US5363000,"Seattle city, Washington",2012,.52274007,.13546398
16000US5363000,"Seattle city, Washington",2013,.30164203,.075192466
16000US5363000,"Seattle city, Washington",2014,.55121893,.11915434
16000US5363000,"Seattle city, Washington",2015,.41259825,.12674206
16000US5363000,"Seattle city, Washington",2016,.34783447,.1105579
16000US5363000,"Seattle city, Washington",2017,.30672055,.068358906
16000US5553000,"Milwaukee city, Wisconsin",2012,4.3391438,.36956081
16000US5553000,"Milwaukee city, Wisconsin",2016,4.3623438,.3531549
