geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,7.287147,.12376062
04000US01,Alabama,2006-2010,7.5004354,.13696919
04000US01,Alabama,2007-2011,7.5145798,.12050016
04000US01,Alabama,2008-2012,7.8230543,.12612808
04000US01,Alabama,2009-2013,7.9703698,.15454479
04000US01,Alabama,2010-2014,7.8723183,.14751068
04000US01,Alabama,2011-2015,7.8331733,.16134214
04000US01,Alabama,2012-2016,7.7847376,.13445416
04000US01,Alabama,2013-2017,7.6597018,.12437271
04000US02,Alaska,2005-2009,4.5072598,.27717268
04000US02,Alaska,2006-2010,4.6558595,.24458535
04000US02,Alaska,2007-2011,4.4692149,.20379885
04000US02,Alaska,2008-2012,4.7562404,.24657615
04000US02,Alaska,2009-2013,5.1318712,.25624743
04000US02,Alaska,2010-2014,4.9229422,.25973198
04000US02,Alaska,2011-2015,5.0989008,.20347899
04000US02,Alaska,2012-2016,5.1849833,.25205883
04000US02,Alaska,2013-2017,5.1080575,.25390643
04000US04,Arizona,2005-2009,5.1779995,.12275705
04000US04,Arizona,2006-2010,5.4411926,.091286965
04000US04,Arizona,2007-2011,5.6132865,.10315155
04000US04,Arizona,2008-2012,5.6332612,.098938018
04000US04,Arizona,2009-2013,5.7057333,.11305033
04000US04,Arizona,2010-2014,5.799407,.10725863
04000US04,Arizona,2011-2015,5.830718,.1062487
04000US04,Arizona,2012-2016,5.9242258,.11108938
04000US04,Arizona,2013-2017,5.7678299,.10097488
04000US05,Arkansas,2005-2009,7.1251326,.19403149
04000US05,Arkansas,2006-2010,7.3545628,.17472024
04000US05,Arkansas,2007-2011,7.2665768,.16970392
04000US05,Arkansas,2008-2012,7.4628525,.17381361
04000US05,Arkansas,2009-2013,7.3216372,.15598841
04000US05,Arkansas,2010-2014,7.3245726,.15378039
04000US05,Arkansas,2011-2015,7.3318281,.17510983
04000US05,Arkansas,2012-2016,7.6717272,.15856729
04000US05,Arkansas,2013-2017,7.4071927,.2097697
04000US06,California,2005-2009,4.1487584,.033564512
04000US06,California,2006-2010,4.3462462,.037307188
04000US06,California,2007-2011,4.4250231,.042493735
04000US06,California,2008-2012,4.5047536,.038526271
04000US06,California,2009-2013,4.5432239,.033734094
04000US06,California,2010-2014,4.5404339,.035509657
04000US06,California,2011-2015,4.4833336,.039754283
04000US06,California,2012-2016,4.320014,.039893184
04000US06,California,2013-2017,4.215765,.042509641
04000US08,Colorado,2005-2009,3.8107939,.10733081
04000US08,Colorado,2006-2010,3.8160336,.10283014
04000US08,Colorado,2007-2011,3.8047557,.094656579
04000US08,Colorado,2008-2012,3.8454804,.12110955
04000US08,Colorado,2009-2013,3.8258653,.10356108
04000US08,Colorado,2010-2014,3.7872813,.090740815
04000US08,Colorado,2011-2015,3.818326,.099481724
04000US08,Colorado,2012-2016,3.8149376,.095020518
04000US08,Colorado,2013-2017,3.7579377,.10086252
04000US09,Connecticut,2005-2009,3.0894012,.098786481
04000US09,Connecticut,2006-2010,3.2780242,.10846541
04000US09,Connecticut,2007-2011,3.4751315,.1097257
04000US09,Connecticut,2008-2012,3.6003323,.13695902
04000US09,Connecticut,2009-2013,3.4878676,.11185662
04000US09,Connecticut,2010-2014,3.4619863,.10988273
04000US09,Connecticut,2011-2015,3.3894372,.10811418
04000US09,Connecticut,2012-2016,3.3534513,.11679111
04000US09,Connecticut,2013-2017,3.2799978,.12474543
04000US10,Delaware,2005-2009,5.0398054,.30962607
04000US10,Delaware,2006-2010,5.4146299,.27836481
04000US10,Delaware,2007-2011,5.6347637,.31377578
04000US10,Delaware,2008-2012,5.7191415,.31295511
04000US10,Delaware,2009-2013,5.9523587,.27969036
04000US10,Delaware,2010-2014,6.0428042,.28037164
04000US10,Delaware,2011-2015,6.2290802,.26383248
04000US10,Delaware,2012-2016,6.1880665,.33839333
04000US10,Delaware,2013-2017,6.1545157,.35805345
04000US11,District of Columbia,2005-2009,8.4069204,.44855693
04000US11,District of Columbia,2006-2010,8.047863,.57083577
04000US11,District of Columbia,2007-2011,7.4260483,.39671475
04000US11,District of Columbia,2008-2012,6.8439565,.41415983
04000US11,District of Columbia,2009-2013,6.3651652,.38754871
04000US11,District of Columbia,2010-2014,6.2878313,.43924624
04000US11,District of Columbia,2011-2015,5.9562192,.35061058
04000US11,District of Columbia,2012-2016,5.3241501,.34687492
04000US11,District of Columbia,2013-2017,5.550724,.36069149
04000US12,Florida,2005-2009,4.9611783,.066156983
04000US12,Florida,2006-2010,5.2150831,.057192281
04000US12,Florida,2007-2011,5.3656416,.066117361
04000US12,Florida,2008-2012,5.4363837,.059981581
04000US12,Florida,2009-2013,5.5174298,.057654928
04000US12,Florida,2010-2014,5.5073094,.064052269
04000US12,Florida,2011-2015,5.3841472,.059245992
04000US12,Florida,2012-2016,5.286068,.068433709
04000US12,Florida,2013-2017,5.1309991,.072119795
04000US13,Georgia,2005-2009,5.7216663,.078219406
04000US13,Georgia,2006-2010,5.9991932,.082216106
04000US13,Georgia,2007-2011,6.1449332,.072862729
04000US13,Georgia,2008-2012,6.406826,.08536616
04000US13,Georgia,2009-2013,6.4782104,.077560522
04000US13,Georgia,2010-2014,6.5204015,.10022167
04000US13,Georgia,2011-2015,6.521409,.10565956
04000US13,Georgia,2012-2016,6.4926734,.095252603
04000US13,Georgia,2013-2017,6.1569362,.10518045
04000US15,Hawaii,2005-2009,5.4335399,.22311293
04000US15,Hawaii,2006-2010,5.4429731,.217695
04000US15,Hawaii,2007-2011,5.3739586,.2493028
04000US15,Hawaii,2008-2012,5.3889852,.19834782
04000US15,Hawaii,2009-2013,5.5196195,.22392774
04000US15,Hawaii,2010-2014,5.7798524,.20381941
04000US15,Hawaii,2011-2015,5.5330043,.23653479
04000US15,Hawaii,2012-2016,5.8137116,.21723628
04000US15,Hawaii,2013-2017,5.612958,.24398413
04000US16,Idaho,2005-2009,3.4920261,.15001836
04000US16,Idaho,2006-2010,3.6723738,.17529334
04000US16,Idaho,2007-2011,3.7963171,.17822009
04000US16,Idaho,2008-2012,3.8962233,.17993829
04000US16,Idaho,2009-2013,3.7893674,.15020926
04000US16,Idaho,2010-2014,3.7925904,.17359146
04000US16,Idaho,2011-2015,3.8122482,.18618315
04000US16,Idaho,2012-2016,3.6038718,.1902605
04000US16,Idaho,2013-2017,3.5670371,.17986469
04000US17,Illinois,2005-2009,4.3982277,.075916208
04000US17,Illinois,2006-2010,4.4373517,.063394323
04000US17,Illinois,2007-2011,4.4582806,.064665265
04000US17,Illinois,2008-2012,4.468792,.068069093
04000US17,Illinois,2009-2013,4.5433378,.057735328
04000US17,Illinois,2010-2014,4.4866261,.074338987
04000US17,Illinois,2011-2015,4.3679023,.068941511
04000US17,Illinois,2012-2016,4.2663298,.06460201
04000US17,Illinois,2013-2017,4.0875926,.061144639
04000US18,Indiana,2005-2009,4.4559536,.10121396
04000US18,Indiana,2006-2010,4.6941328,.088864788
04000US18,Indiana,2007-2011,4.9909668,.090276673
04000US18,Indiana,2008-2012,5.1932087,.10010573
04000US18,Indiana,2009-2013,5.3094959,.10461132
04000US18,Indiana,2010-2014,5.195857,.10021635
04000US18,Indiana,2011-2015,5.1976929,.10170949
04000US18,Indiana,2012-2016,5.0617623,.095927916
04000US18,Indiana,2013-2017,4.9809194,.094130889
04000US19,Iowa,2005-2009,2.5138927,.091300197
04000US19,Iowa,2006-2010,2.6555083,.093352981
04000US19,Iowa,2007-2011,2.7923594,.095047884
04000US19,Iowa,2008-2012,2.8707118,.1035302
04000US19,Iowa,2009-2013,2.9278672,.098535895
04000US19,Iowa,2010-2014,2.9394493,.09106712
04000US19,Iowa,2011-2015,2.9250691,.097864695
04000US19,Iowa,2012-2016,2.9035664,.096162789
04000US19,Iowa,2013-2017,2.7770174,.10454036
04000US20,Kansas,2005-2009,3.4712203,.12562717
04000US20,Kansas,2006-2010,3.6166165,.11254862
04000US20,Kansas,2007-2011,3.6641161,.11092167
04000US20,Kansas,2008-2012,3.7730854,.12264077
04000US20,Kansas,2009-2013,3.8631878,.13741098
04000US20,Kansas,2010-2014,4.026618,.12820853
04000US20,Kansas,2011-2015,4.1074252,.12446127
04000US20,Kansas,2012-2016,4.1420722,.12128243
04000US20,Kansas,2013-2017,3.9421222,.12938224
04000US21,Kentucky,2005-2009,5.832561,.12561402
04000US21,Kentucky,2006-2010,6.0751343,.12762673
04000US21,Kentucky,2007-2011,6.3653378,.13563108
04000US21,Kentucky,2008-2012,6.6607199,.11949396
04000US21,Kentucky,2009-2013,6.8414078,.14037365
04000US21,Kentucky,2010-2014,6.782373,.1324257
04000US21,Kentucky,2011-2015,6.9498143,.14224672
04000US21,Kentucky,2012-2016,7.1106515,.12779874
04000US21,Kentucky,2013-2017,7.1181164,.12151775
04000US22,Louisiana,2005-2009,7.6121883,.12956075
04000US22,Louisiana,2006-2010,8.1031208,.14348935
04000US22,Louisiana,2007-2011,8.2747335,.15559295
04000US22,Louisiana,2008-2012,8.4816847,.15071468
04000US22,Louisiana,2009-2013,8.378583,.15418936
04000US22,Louisiana,2010-2014,8.374382,.14505644
04000US22,Louisiana,2011-2015,8.0608225,.13912027
04000US22,Louisiana,2012-2016,7.8276358,.16720705
04000US22,Louisiana,2013-2017,7.4943371,.14853173
04000US23,Maine,2005-2009,2.5466123,.12732489
04000US23,Maine,2006-2010,2.8258684,.14788842
04000US23,Maine,2007-2011,2.9728622,.14986984
04000US23,Maine,2008-2012,3.1222451,.1649211
04000US23,Maine,2009-2013,3.0827408,.17236024
04000US23,Maine,2010-2014,3.331964,.16969016
04000US23,Maine,2011-2015,3.42434,.17773527
04000US23,Maine,2012-2016,3.4428687,.17378128
04000US23,Maine,2013-2017,3.3283885,.17171662
04000US24,Maryland,2005-2009,4.4159098,.086882137
04000US24,Maryland,2006-2010,4.5856791,.11161195
04000US24,Maryland,2007-2011,4.7369771,.095597439
04000US24,Maryland,2008-2012,4.8516231,.093801551
04000US24,Maryland,2009-2013,4.919528,.10292605
04000US24,Maryland,2010-2014,4.903151,.10584091
04000US24,Maryland,2011-2015,4.8163552,.12011921
04000US24,Maryland,2012-2016,4.7950525,.096833058
04000US24,Maryland,2013-2017,4.8462176,.10113198
04000US25,Massachusetts,2005-2009,2.6953304,.091446623
04000US25,Massachusetts,2006-2010,2.8698726,.078801632
04000US25,Massachusetts,2007-2011,3.0086505,.08097516
04000US25,Massachusetts,2008-2012,3.0911891,.091699004
04000US25,Massachusetts,2009-2013,3.1543281,.077344753
04000US25,Massachusetts,2010-2014,3.2392516,.094977163
04000US25,Massachusetts,2011-2015,3.3370421,.087255478
04000US25,Massachusetts,2012-2016,3.2826588,.078451633
04000US25,Massachusetts,2013-2017,3.220293,.079213463
04000US26,Michigan,2005-2009,3.8414426,.065023996
04000US26,Michigan,2006-2010,3.931957,.056397349
04000US26,Michigan,2007-2011,3.9857478,.059335183
04000US26,Michigan,2008-2012,4.1481094,.06113809
04000US26,Michigan,2009-2013,4.1597171,.063153148
04000US26,Michigan,2010-2014,4.1483231,.060984254
04000US26,Michigan,2011-2015,4.1244087,.065816313
04000US26,Michigan,2012-2016,4.1555247,.064352766
04000US26,Michigan,2013-2017,4.0089326,.066061035
04000US27,Minnesota,2005-2009,2.1972723,.060559116
04000US27,Minnesota,2006-2010,2.3209424,.068444394
04000US27,Minnesota,2007-2011,2.3831267,.063346341
04000US27,Minnesota,2008-2012,2.3328063,.059525557
04000US27,Minnesota,2009-2013,2.4458034,.071371511
04000US27,Minnesota,2010-2014,2.4985898,.070307128
04000US27,Minnesota,2011-2015,2.4446824,.057781342
04000US27,Minnesota,2012-2016,2.3388071,.05200059
04000US27,Minnesota,2013-2017,2.3360989,.062449306
04000US28,Mississippi,2005-2009,9.0693073,.2234098
04000US28,Mississippi,2006-2010,9.415597,.20605172
04000US28,Mississippi,2007-2011,9.3097324,.2246334
04000US28,Mississippi,2008-2012,9.4385967,.20367081
04000US28,Mississippi,2009-2013,9.4945354,.21565768
04000US28,Mississippi,2010-2014,9.6085873,.19477651
04000US28,Mississippi,2011-2015,9.6114111,.21100445
04000US28,Mississippi,2012-2016,9.8016119,.23160112
04000US28,Mississippi,2013-2017,9.4250631,.19372767
04000US29,Missouri,2005-2009,4.4941554,.09544827
04000US29,Missouri,2006-2010,4.5294313,.096752517
04000US29,Missouri,2007-2011,4.5523176,.10164399
04000US29,Missouri,2008-2012,4.5923653,.10425595
04000US29,Missouri,2009-2013,4.7196126,.098038882
04000US29,Missouri,2010-2014,4.787168,.097606502
04000US29,Missouri,2011-2015,4.8493438,.091566369
04000US29,Missouri,2012-2016,5.0541868,.11142523
04000US29,Missouri,2013-2017,5.17064,.081108436
04000US30,Montana,2005-2009,4.055409,.18729562
04000US30,Montana,2006-2010,3.964901,.18158752
04000US30,Montana,2007-2011,4.2231102,.22382468
04000US30,Montana,2008-2012,4.2481976,.21174173
04000US30,Montana,2009-2013,4.3594575,.20768262
04000US30,Montana,2010-2014,4.4847555,.2127274
04000US30,Montana,2011-2015,4.6198258,.2259865
04000US30,Montana,2012-2016,4.7519512,.23195507
04000US30,Montana,2013-2017,4.7467222,.22610423
04000US31,Nebraska,2005-2009,2.7649629,.13391663
04000US31,Nebraska,2006-2010,2.9233351,.13647774
04000US31,Nebraska,2007-2011,3.0965314,.13579527
04000US31,Nebraska,2008-2012,3.2766619,.14939114
04000US31,Nebraska,2009-2013,3.353615,.13228068
04000US31,Nebraska,2010-2014,3.3457215,.12903373
04000US31,Nebraska,2011-2015,3.1984947,.12474647
04000US31,Nebraska,2012-2016,3.1440382,.12434258
04000US31,Nebraska,2013-2017,2.9929867,.13677253
04000US32,Nevada,2005-2009,4.7936316,.15586787
04000US32,Nevada,2006-2010,5.0008988,.16085087
04000US32,Nevada,2007-2011,5.2533736,.18270032
04000US32,Nevada,2008-2012,5.3179913,.17173906
04000US32,Nevada,2009-2013,5.5220561,.18831958
04000US32,Nevada,2010-2014,5.3499184,.17059642
04000US32,Nevada,2011-2015,5.3285656,.17237107
04000US32,Nevada,2012-2016,5.405066,.17496453
04000US32,Nevada,2013-2017,5.3081617,.16947709
04000US33,New Hampshire,2005-2009,2.4261463,.15990204
04000US33,New Hampshire,2006-2010,2.521379,.15418507
04000US33,New Hampshire,2007-2011,2.5182412,.17737922
04000US33,New Hampshire,2008-2012,2.6972618,.16804019
04000US33,New Hampshire,2009-2013,2.9565525,.15785961
04000US33,New Hampshire,2010-2014,3.0412586,.18279831
04000US33,New Hampshire,2011-2015,3.0179825,.17344919
04000US33,New Hampshire,2012-2016,3.2732985,.17891975
04000US33,New Hampshire,2013-2017,3.4988475,.22023594
04000US34,New Jersey,2005-2009,3.2838783,.068614699
04000US34,New Jersey,2006-2010,3.2520247,.072336674
04000US34,New Jersey,2007-2011,3.1950109,.062194765
04000US34,New Jersey,2008-2012,3.2405198,.06329421
04000US34,New Jersey,2009-2013,3.3048363,.069106527
04000US34,New Jersey,2010-2014,3.2700307,.075919673
04000US34,New Jersey,2011-2015,3.2824748,.065140046
04000US34,New Jersey,2012-2016,3.3289592,.067262821
04000US34,New Jersey,2013-2017,3.3613336,.07112357
04000US35,New Mexico,2005-2009,6.8461409,.20523962
04000US35,New Mexico,2006-2010,6.8889132,.22030385
04000US35,New Mexico,2007-2011,7.0864005,.21216953
04000US35,New Mexico,2008-2012,7.2621584,.19474255
04000US35,New Mexico,2009-2013,7.4031777,.20350127
04000US35,New Mexico,2010-2014,7.3098907,.19139895
04000US35,New Mexico,2011-2015,7.3610001,.1948404
04000US35,New Mexico,2012-2016,7.2912431,.23049563
04000US35,New Mexico,2013-2017,7.3740921,.21164177
04000US36,New York,2005-2009,4.0788183,.057481799
04000US36,New York,2006-2010,4.1939077,.050984051
04000US36,New York,2007-2011,4.2463088,.062477
04000US36,New York,2008-2012,4.2408848,.053192683
04000US36,New York,2009-2013,4.331162,.053236686
04000US36,New York,2010-2014,4.3120513,.056212064
04000US36,New York,2011-2015,4.2613564,.050538637
04000US36,New York,2012-2016,4.3006411,.05252644
04000US36,New York,2013-2017,4.3010859,.057732698
04000US37,North Carolina,2005-2009,5.2703409,.084388159
04000US37,North Carolina,2006-2010,5.5241899,.10249696
04000US37,North Carolina,2007-2011,5.6993642,.088274077
04000US37,North Carolina,2008-2012,5.8934846,.083520271
04000US37,North Carolina,2009-2013,5.8819361,.089027137
04000US37,North Carolina,2010-2014,5.9452205,.075626947
04000US37,North Carolina,2011-2015,5.8250055,.080946155
04000US37,North Carolina,2012-2016,5.691216,.080316208
04000US37,North Carolina,2013-2017,5.5921874,.086144611
04000US38,North Dakota,2005-2009,2.2947316,.15173338
04000US38,North Dakota,2006-2010,2.3856382,.17205212
04000US38,North Dakota,2007-2011,2.4952185,.16670223
04000US38,North Dakota,2008-2012,2.555347,.19773385
04000US38,North Dakota,2009-2013,2.7000606,.18936765
04000US38,North Dakota,2010-2014,2.6140633,.16886552
04000US38,North Dakota,2011-2015,2.674979,.20904781
04000US38,North Dakota,2012-2016,2.6092591,.16442057
04000US38,North Dakota,2013-2017,2.5485921,.15563351
04000US39,Ohio,2005-2009,4.3565178,.064913265
04000US39,Ohio,2006-2010,4.5110526,.061854348
04000US39,Ohio,2007-2011,4.6771979,.073343664
04000US39,Ohio,2008-2012,4.886868,.06780538
04000US39,Ohio,2009-2013,5.0419469,.075967871
04000US39,Ohio,2010-2014,5.0943432,.068334319
04000US39,Ohio,2011-2015,5.1121058,.075659566
04000US39,Ohio,2012-2016,5.0896783,.071351029
04000US39,Ohio,2013-2017,5.0004015,.072455928
04000US40,Oklahoma,2005-2009,6.1684499,.13848168
04000US40,Oklahoma,2006-2010,6.3261786,.1124191
04000US40,Oklahoma,2007-2011,6.2332416,.11230059
04000US40,Oklahoma,2008-2012,6.183373,.098276779
04000US40,Oklahoma,2009-2013,6.1078253,.11423787
04000US40,Oklahoma,2010-2014,6.2488632,.12600614
04000US40,Oklahoma,2011-2015,6.4136939,.11224304
04000US40,Oklahoma,2012-2016,6.5628753,.11462773
04000US40,Oklahoma,2013-2017,6.4978452,.11947231
04000US41,Oregon,2005-2009,3.7064948,.11218508
04000US41,Oregon,2006-2010,3.7288857,.13331741
04000US41,Oregon,2007-2011,3.7255757,.1127914
04000US41,Oregon,2008-2012,3.737551,.13320614
04000US41,Oregon,2009-2013,3.6932018,.10746309
04000US41,Oregon,2010-2014,3.7410033,.13224986
04000US41,Oregon,2011-2015,3.7771153,.13380894
04000US41,Oregon,2012-2016,3.6347303,.12056012
04000US41,Oregon,2013-2017,3.581651,.112457
04000US42,Pennsylvania,2005-2009,3.7263312,.064870216
04000US42,Pennsylvania,2006-2010,3.9673741,.059766408
04000US42,Pennsylvania,2007-2011,4.0393887,.065893434
04000US42,Pennsylvania,2008-2012,4.1508327,.059126712
04000US42,Pennsylvania,2009-2013,4.2818198,.062621631
04000US42,Pennsylvania,2010-2014,4.4156475,.066847637
04000US42,Pennsylvania,2011-2015,4.4365959,.064479843
04000US42,Pennsylvania,2012-2016,4.5249815,.063586436
04000US42,Pennsylvania,2013-2017,4.3920493,.077699721
04000US44,Rhode Island,2005-2009,2.6223638,.19133133
04000US44,Rhode Island,2006-2010,2.9043007,.19405325
04000US44,Rhode Island,2007-2011,2.8545799,.18477677
04000US44,Rhode Island,2008-2012,3.4406862,.21933043
04000US44,Rhode Island,2009-2013,3.6382918,.23838583
04000US44,Rhode Island,2010-2014,3.5654285,.22809999
04000US44,Rhode Island,2011-2015,3.6512642,.2383035
04000US44,Rhode Island,2012-2016,3.9109991,.25504786
04000US44,Rhode Island,2013-2017,3.8149834,.22582445
04000US45,South Carolina,2005-2009,6.5416207,.13758329
04000US45,South Carolina,2006-2010,6.7713709,.13278356
04000US45,South Carolina,2007-2011,6.6972427,.11897875
04000US45,South Carolina,2008-2012,6.9144182,.14267784
04000US45,South Carolina,2009-2013,7.1422682,.12272083
04000US45,South Carolina,2010-2014,7.2249064,.16351882
04000US45,South Carolina,2011-2015,7.1229892,.14310706
04000US45,South Carolina,2012-2016,7.0972204,.13137816
04000US45,South Carolina,2013-2017,6.9822245,.152826
04000US46,South Dakota,2005-2009,3.9988048,.24509062
04000US46,South Dakota,2006-2010,4.2475896,.22231242
04000US46,South Dakota,2007-2011,4.2914076,.20371689
04000US46,South Dakota,2008-2012,4.302494,.22578131
04000US46,South Dakota,2009-2013,4.5559397,.2462714
04000US46,South Dakota,2010-2014,4.5872841,.17760766
04000US46,South Dakota,2011-2015,4.5176802,.16931841
04000US46,South Dakota,2012-2016,4.5115466,.17963941
04000US46,South Dakota,2013-2017,4.5879121,.20640272
04000US47,Tennessee,2005-2009,6.0328698,.11153983
04000US47,Tennessee,2006-2010,6.2539182,.10582933
04000US47,Tennessee,2007-2011,6.3670449,.1121342
04000US47,Tennessee,2008-2012,6.5596008,.092738323
04000US47,Tennessee,2009-2013,6.6365681,.1065549
04000US47,Tennessee,2010-2014,6.57652,.12443426
04000US47,Tennessee,2011-2015,6.693603,.12325768
04000US47,Tennessee,2012-2016,6.7798266,.096931465
04000US47,Tennessee,2013-2017,6.7860446,.11546163
04000US48,Texas,2005-2009,6.0273194,.048758753
04000US48,Texas,2006-2010,6.1888466,.051310491
04000US48,Texas,2007-2011,6.3201933,.067945331
04000US48,Texas,2008-2012,6.3468366,.056898389
04000US48,Texas,2009-2013,6.3560495,.061724979
04000US48,Texas,2010-2014,6.2898717,.058951955
04000US48,Texas,2011-2015,6.2199054,.056136817
04000US48,Texas,2012-2016,6.0468898,.059687451
04000US48,Texas,2013-2017,5.8328252,.0466085
04000US49,Utah,2005-2009,3.2762625,.11182961
04000US49,Utah,2006-2010,3.1906173,.098562203
04000US49,Utah,2007-2011,3.2773793,.11753399
04000US49,Utah,2008-2012,3.2965224,.1009798
04000US49,Utah,2009-2013,3.4250133,.10182886
04000US49,Utah,2010-2014,3.2815628,.1151218
04000US49,Utah,2011-2015,3.3338449,.11426498
04000US49,Utah,2012-2016,3.3256042,.11836422
04000US49,Utah,2013-2017,3.2423034,.12388869
04000US50,Vermont,2005-2009,2.1441357,.18605322
04000US50,Vermont,2006-2010,2.5037897,.18959977
04000US50,Vermont,2007-2011,2.6459258,.19661884
04000US50,Vermont,2008-2012,3.0103261,.22452264
04000US50,Vermont,2009-2013,2.9075775,.22939746
04000US50,Vermont,2010-2014,3.2483156,.22471365
04000US50,Vermont,2011-2015,3.0924578,.19859792
04000US50,Vermont,2012-2016,3.2403972,.24337792
04000US50,Vermont,2013-2017,2.9964714,.27776924
04000US51,Virginia,2005-2009,4.2977066,.087536007
04000US51,Virginia,2006-2010,4.4425836,.097841971
04000US51,Virginia,2007-2011,4.5819659,.092430264
04000US51,Virginia,2008-2012,4.5855279,.092240624
04000US51,Virginia,2009-2013,4.615119,.088484704
04000US51,Virginia,2010-2014,4.5997453,.074653
04000US51,Virginia,2011-2015,4.6634927,.090041704
04000US51,Virginia,2012-2016,4.6833372,.085859783
04000US51,Virginia,2013-2017,4.7005448,.095642701
04000US53,Washington,2005-2009,3.3245568,.068539605
04000US53,Washington,2006-2010,3.432689,.088586651
04000US53,Washington,2007-2011,3.4326184,.078726955
04000US53,Washington,2008-2012,3.504992,.086117499
04000US53,Washington,2009-2013,3.5950036,.087988272
04000US53,Washington,2010-2014,3.5675299,.088974841
04000US53,Washington,2011-2015,3.5387363,.082272917
04000US53,Washington,2012-2016,3.5500984,.07952448
04000US53,Washington,2013-2017,3.57026,.086351484
04000US54,West Virginia,2005-2009,5.7270226,.18812092
04000US54,West Virginia,2006-2010,6.3356967,.21224104
04000US54,West Virginia,2007-2011,6.4253025,.20731443
04000US54,West Virginia,2008-2012,6.4505749,.19551499
04000US54,West Virginia,2009-2013,6.7193732,.19615482
04000US54,West Virginia,2010-2014,6.8455577,.26694104
04000US54,West Virginia,2011-2015,6.9269314,.18932284
04000US54,West Virginia,2012-2016,7.2358584,.18484144
04000US54,West Virginia,2013-2017,7.3738327,.23567237
04000US55,Wisconsin,2005-2009,2.6372218,.0702525
04000US55,Wisconsin,2006-2010,2.7563524,.069916889
04000US55,Wisconsin,2007-2011,2.8070328,.067558415
04000US55,Wisconsin,2008-2012,2.8172376,.070001997
04000US55,Wisconsin,2009-2013,2.7919586,.065095611
04000US55,Wisconsin,2010-2014,2.8487527,.056473829
04000US55,Wisconsin,2011-2015,2.8109155,.063343197
04000US55,Wisconsin,2012-2016,2.8278124,.064454347
04000US55,Wisconsin,2013-2017,2.7749848,.071407408
04000US56,Wyoming,2005-2009,4.3924222,.26597047
04000US56,Wyoming,2006-2010,4.8755932,.38227803
04000US56,Wyoming,2007-2011,4.9696231,.30488124
04000US56,Wyoming,2008-2012,4.8334179,.34967965
04000US56,Wyoming,2009-2013,4.2275205,.27001616
04000US56,Wyoming,2010-2014,4.2452898,.29456067
04000US56,Wyoming,2011-2015,4.0920234,.26692066
04000US56,Wyoming,2012-2016,4.1709185,.31961402
04000US56,Wyoming,2013-2017,4.087606,.2590203
