geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,5.2247872,2.6184444
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,1.0526316,1.1026398
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,1.7278618,1.300202
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,.93131548,1.2561157
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,1.7883755,1.0657859
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,1.7663043,1.4667883
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,2.0066888,.66109806
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,8.547945,2.8416595
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,2.6224451,.99338198
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,2.914573,1.6084396
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,1.9787986,1.4234061
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,3.2878909,1.5490817
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,1.8181818,.99900502
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,1.7717931,1.2844433
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,0,.53402877
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,7.0270271,3.2723374
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,6.1858025,1.6940534
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,4.2681656,1.4289802
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,5.2941179,2.8599155
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,10.669782,3.2546635
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,8.3394833,2.6770275
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,17.343485,4.0641923
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,6.4495535,1.9033597
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,8.522727,2.9278181
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,14.359415,3.8973055
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,18.487396,6.1521096
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,17.264153,5.3180099
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,12.915407,3.73418
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,7.6364889,2.206656
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,11.972745,5.1551709
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,5.4490414,1.6055756
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,9.6348877,2.5218661
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,12.232244,3.5680282
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,6.8560839,2.1962657
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,8.0083561,3.2456095
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,0,.5739854
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,6.9230771,1.7324988
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,3.140774,1.0379734
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,6.1945696,1.4846175
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,8.9992714,2.0376332
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,6.0530682,2.0558703
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,10.133543,2.6087036
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,7.9842286,1.8797163
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,8.0217791,2.0422535
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,11.142756,3.8252316
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,5.4358315,1.8303264
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,5,2.0703864
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,11.965025,4.0572958
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,7.6611414,2.4570954
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,7.4251494,2.4134634
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,9.1160984,2.4493504
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,2.1672688,.82985282
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,6.1589093,3.6071594
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,5.8208952,3.0239019
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,7.0828333,2.8138828
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,6.5957451,2.6372817
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,8.4898577,2.1710739
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,6.661942,2.6413469
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,3.3686836,1.6138709
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,10.657193,3.2113142
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,4.2424245,2.0921679
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,2.3108029,1.1333257
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,9.0167866,2.942261
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,5.9663439,2.4813685
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,6.5168538,2.4174771
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,8.3739042,1.9749049
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,12.678062,3.4578032
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,16.450216,7.0174785
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,7.3715358,2.1914454
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,3.947046,1.4498713
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,17.534849,4.576498
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,8.3227444,2.3994298
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,6.1627908,2.7147739
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,6.1488671,2.7274911
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,4.1308088,1.8015087
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,13.574661,3.9349005
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,0,2.6240404
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,20.297029,9.6407976
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,12.565947,3.9980986
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,.97790658,.71946412
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,11.758965,4.6298018
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,1.1130899,.7124458
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,10.913224,2.6070871
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,8.1905413,3.2868724
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,5.8742228,2.6919181
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,4.5021186,2.1327424
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,8.5653105,3.9968674
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,8.5981312,2.8437054
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,10.012063,3.8485539
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,6.983511,3.4066696
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,11.204013,3.1181352
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,8.4805651,4.2992601
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,15.286625,4.1800175
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,11.207729,3.567359
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,11.152695,2.914736
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,9.5197973,3.3033192
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,6.4556966,2.8488362
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,4.2553191,1.8967539
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,3.5031848,2.0514481
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,1.3029315,1.3311266
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,4.9126635,2.5174582
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,8.5648146,2.6850257
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,9.024745,3.419066
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,10.413694,3.8295076
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,7.4373484,3.8262937
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,10.012516,5.630579
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,5.6462283,2.4060836
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,6.6949553,1.9414594
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,17.681942,3.9410636
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,11.918476,4.059752
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,6.4325452,2.9237914
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,9.1975088,3.3839657
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,19.327732,3.6937158
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,15.049036,3.4764175
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,14.447345,2.4759851
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,27.40134,4.1235161
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,16.576088,2.9482806
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,20.217096,3.6822371
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,22.34774,3.2667305
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,22.76045,3.4191475
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,23.346304,4.5056438
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,17.080557,3.4374595
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,16.148844,3.1098094
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,17.867556,3.5796733
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,5.3203659,2.5880098
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,15.806045,3.8166919
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,9.8002157,2.680089
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,10.205141,1.7476174
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,16.084656,2.8180051
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,17.651459,3.5757191
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,9.4427242,3.0511997
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,3.9443154,3.1506021
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,10.834089,3.3585753
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,8.0428963,3.3000405
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,13.066668,5.5411439
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,24.882629,8.0034685
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,7.4946461,3.7313435
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,2.1300447,1.1920421
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,5.9506531,2.3155596
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,5.5172415,2.3779941
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,6.4871483,3.9840214
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,7.0696721,2.6091835
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,9.1743116,2.9760947
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,7.0761018,2.1488168
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,11.591355,3.7147388
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,7.0327549,4.4771137
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,9.9015989,2.3062267
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,9.3007469,2.6752055
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,7.4277854,2.6886375
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,12.533693,3.1113722
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,11.742424,2.6534398
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,4.1606889,1.6798513
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,14.94024,4.348001
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,5.2307692,2.7200754
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,2.3028612,1.2311621
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,7.9831934,3.1739469
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,0,.74059212
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,1.9115889,1.3747604
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,5.1341891,2.7935283
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,12.395543,4.9745069
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,0,1.599744
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,5.3370786,4.2590041
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,.88652486,1.5484684
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,3.4965034,2.4707851
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,1.8699911,1.5323672
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,5.4702497,3.172312
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,9.1463413,6.0474005
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,0,2.3796904
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,5.1750379,2.7064395
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,10.178306,3.0376813
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,0,.39854789
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,11.95141,2.5800197
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,6.8165846,2.6021903
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,4.6526866,2.1378212
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,2.5951557,1.8315561
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,3.0068729,1.4733797
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,1.6801854,1.2356615
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,6.8322978,2.3991849
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,4.8158641,2.7287583
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,4.4871798,2.0551684
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,5.7236304,3.2686169
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,3.2034631,2.0005414
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,2.3512475,1.2478098
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,2.7027028,1.4800074
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,5.5708389,3.5437245
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,9.8540154,3.2137985
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,4.5127792,1.6601348
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,3.9200616,1.8930105
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,4.4240732,1.363044
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,5.3642912,1.5879713
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,5.75565,1.7093946
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,9.8389988,2.5638962
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,8.7398376,4.0855308
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,3.5493829,1.7042366
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,1.7518249,1.3811933
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,4.0312095,1.5272156
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,2.1135516,1.0853852
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,3.6992841,1.4516871
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,5.1262436,1.7626852
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,10.406886,5.6231833
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,4.7657514,2.1156332
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,17.398947,4.6680436
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,4.2704625,2.1198657
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,7.0993915,2.3773575
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,8.2527618,2.4230816
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,6.2640452,2.3535929
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,8.7222214,2.8853185
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,16.024229,5.4825654
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,6.033978,2.2689743
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,5.3071251,1.3729353
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,,
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,,
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,0,22.105555
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,9.7176085,2.8325009
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,8.8330631,2.7120945
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,6.7307696,2.4112816
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,1.3039935,.90408015
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,7.826087,2.2980986
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,3.9231713,1.3960618
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,4.3301759,2.2526643
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,3.8381019,1.7350966
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,6.9078946,3.0463197
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,7.1316614,3.1439078
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,0,3.5240741
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,4.0723982,3.0307901
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,3.7700284,1.5531697
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,3.0976431,1.4023348
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,10.507757,4.9886785
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,7.5709782,3.9226129
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,3.2904148,1.4473529
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,3.0966363,1.5116975
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,11.904762,2.9092765
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,5.3542008,1.9527057
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,12.084257,3.4077778
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,4.8945146,1.7920977
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,5.8792648,1.8017251
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,7.928165,2.5762963
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,11.590775,3.3763556
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,14.096081,3.5432472
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,3.8267148,1.5988098
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,5.0374403,1.9017477
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,10.875476,3.5331793
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,7.103219,2.6435432
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,13.788301,3.7242298
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,11.697093,4.3447843
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,11.762208,4.1876903
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,24.722542,5.4903169
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,22.959183,6.3816824
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,20.999153,4.9945512
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,17.62365,3.584861
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,14.950635,3.3380084
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,17.158817,3.9773901
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,14.858906,2.6973364
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,17.538374,2.8068309
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,23.15984,4.4535394
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,13.769362,3.6424816
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,15.81876,4.3265352
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,11.225297,3.1626291
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,7.090301,2.8776252
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,16.197624,3.7683156
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,15.279737,4.1328139
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,9.8693762,4.0523453
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,15.367482,4.4145961
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,7.8608246,3.186208
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,13.639526,4.7032843
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,20.895523,4.0759664
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,22.052927,5.5738235
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,34.53125,8.4582968
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,21.514629,4.6557593
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,8.2910318,3.0061312
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,4.2654028,2.9822063
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,0,2.5417538
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,4.5945945,2.4151344
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,7.533875,2.8420043
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,8.0973949,3.4754169
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,21.639343,8.2705927
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,35.628742,7.1774268
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,9.8947372,2.9913433
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,5.9977579,2.2273574
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,14.672835,3.904264
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,9.2452831,3.3573635
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,7.5268822,2.7610152
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,5.7578325,2.1549063
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,2.5925925,3.9634693
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,11.91067,4.211905
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,22.74678,6.5497375
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,20.192307,6.7703881
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,11.182796,2.6625054
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,15.198451,4.4063587
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,13.958333,3.1465352
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,11.622073,4.0765958
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,13.167938,3.4695957
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,19.633944,6.7499371
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,19.135136,5.6627574
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,21.705427,6.8841033
