geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,2839,576.8974433436555,7.902735710144043,8,38.72488360380451,77,26.13981819152832,48,162.9179382324219,523,162.9179382324219,403,599.4605197461709,2436,28.5714282989502,29,349.5440673828125,1714,674.5307370157169,1125,16.41337394714356,19,65.90630248320645,152,63.82978820800781,133,485.1063842773438,2079
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,1844,229.4589273079282,5.471124649047852,7,28.61666201729295,76,27.96352577209473,65,67.47720336914063,246,77.20364379882813,256,242.0987441874109,1588,6.07902717590332,11,130.0911865234375,1250,263.7709539209746,594,19.45288848876953,23,30.19998177605731,77,23.10030364990234,54,160.486328125,1438
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,2060,152.7179430590769,9.726444244384766,15,27.83769704878819,86,23.70820617675781,64,64.43769073486328,271,50.45592880249023,271,160.837094239847,1789,14.58966541290283,22,106.9908828735352,1397,186.4666703468852,663,13.3738603591919,22,26.69239909833614,92,23.10030364990234,70,114.8936157226563,1596
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,1988,130.2870451947838,10.33434677124023,0,26.64389892808995,73,21.88449859619141,47,71.12461853027344,262,65.04559326171875,328,145.6215758339285,1660,15.1975679397583,26,94.83282470703125,1323,161.1458308101769,665,12.76595783233643,21,23.26767177724264,65,19.45288848876953,44,105.7750778198242,1588
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,1853,136.7713597390257,6.686930179595947,0,18.13548160497643,44,17.62917900085449,37,34.04255294799805,116,63.22188568115234,351,150.6765133454537,1502,4.255319118499756,7,100.303955078125,1304,169.6092221819808,549,15.1975679397583,23,24.68564242307807,61,19.45288848876953,38,115.5015182495117,1632
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,1897,158.804628642735,6.686930179595947,0,22.30265848558132,42,21.27659606933594,42,31.61094284057617,86,103.3434677124023,459,189.4697400567735,1438,6.686930179595947,0,114.8936157226563,1307,196.0088085066138,590,10.33434677124023,10,19.39581314400132,39,16.41337394714356,29,114.8936157226563,1730
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,1891,155.8829068258416,6.686930179595947,0,15.49853956437324,16,13.98176288604736,16,48.02431488037109,167,80.85106658935547,286,175.602891801674,1605,6.686930179595947,0,111.2462005615234,1407,191.5076963984704,484,6.686930179595947,0,25.21880603265604,45,24.31610870361328,45,115.5015182495117,1663
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,1896,159.1881254671495,12.76595783233643,12,7.115319218365149,2,2.431611061096191,2,32.21884536743164,114,76.59574127197266,344,176.6572015818996,1552,6.686930179595947,0,114.2857131958008,1360,195.9644955863632,536,49.8480224609375,83,61.0571629888157,162,35.25835800170898,79,116.7173233032227,1606
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,2018,160.4114665496271,10.9422492980957,11,10.19030718332221,2,3.03951358795166,2,56.53495407104492,170,80.85106658935547,265,179.635000958161,1753,9.726444244384766,0,114.8936157226563,1469,197.3129026050439,549,58.9665641784668,93,70.3120372785769,218,38.29787063598633,125,121.5805435180664,1617
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,625,153.1866608378619,72.34042358398438,0,72.54701985082296,8,5.471124649047852,8,113.6778106689453,185,36.47416305541992,42,157.4691005538785,583,72.34042358398438,0,109.422492980957,388,188.2536454595813,237,1.823708176612854,1,4.629649264654302,4,4.255319118499756,3,144.0729522705078,428
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,462,97.44853328646983,72.34042358398438,0,72.91285668503441,22,9.118540763854981,22,41.33738708496094,113,12.76595783233643,23,98.28115953254321,439,72.34042358398438,0,60.7902717590332,308,114.8550119943458,154,1.823708176612854,2,72.36340785109368,2,72.34042358398438,0,67.47720336914063,325
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,499,85.95323327415618,54.10334396362305,0,55.08149009635042,18,10.33434677124023,18,24.31610870361328,87,26.74772071838379,41,90.01888065239518,458,54.10334396362305,0,49.8480224609375,357,99.361882296722,142,18.84498405456543,16,57.29140644165521,16,54.10334396362305,0,55.31914901733398,378
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,510,64.65810733722945,7.294832706451416,0,8.767297966015223,7,4.863222122192383,7,25.53191566467285,81,21.88449859619141,40,68.26127835925276,470,7.294832706451416,0,47.41641235351563,382,80.18096410564864,128,16.41337394714356,14,17.96144283023733,14,7.294832706451416,0,50.45592880249023,408
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,543,67.76138734415659,6.686930179595947,0,9.037123803078178,7,6.07902717590332,7,19.45288848876953,46,18.84498405456543,33,70.33305793737146,510,6.686930179595947,0,54.10334396362305,453,86.71088422367131,90,12.76595783233643,14,15.01409041804989,22,7.902735710144043,8,52.88753890991211,468
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,541,69.98014209241401,6.686930179595947,0,8.26837134123598,8,4.863222122192383,8,10.9422492980957,34,18.84498405456543,34,72.47312406189815,507,6.686930179595947,0,50.45592880249023,461,86.27294499781735,80,9.118540763854981,10,14.71576681119635,25,11.55015182495117,15,49.8480224609375,474
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,638,89.69810312970115,6.686930179595947,0,7.345316744574999,3,3.03951358795166,3,20.060791015625,48,29.78723335266113,56,94.51470243233267,582,6.686930179595947,0,62.61398315429688,528,109.3904044764123,110,13.98176288604736,17,19.77319869933297,36,13.98176288604736,19,57.14285659790039,551
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,655,94.23276602851993,6.686930179595947,0,7.345316744574999,2,3.03951358795166,2,21.27659606933594,51,29.78723335266113,58,98.82860650738564,597,6.686930179595947,0,71.12461853027344,537,118.0615329159447,118,10.33434677124023,9,18.884164000712,33,15.80547142028809,24,74.77203369140625,569
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,675,118.042755599243,6.686930179595947,0,7.115319218365149,4,2.431611061096191,4,26.13981819152832,58,18.84498405456543,43,119.5375488015353,632,6.686930179595947,0,88.14589691162109,561,147.3220665474685,114,11.55015182495117,13,19.08853264300303,36,15.1975679397583,23,90.57750701904297,577
97000US0100005,"Albertville City School District, Alabama",2005-2009,4972,262.1893772882233,72.34042358398438,0,18.72695626590839,49,15.1975679397583,39,30.3951358795166,82,181.1550140380859,1532,318.6854384403615,3440,10.9422492980957,10,223.1003112792969,3309,344.2630076782945,1663,51.0638313293457,118,51.49980490505433,124,6.686930179595947,6,203.0395202636719,4717
97000US0100005,"Albertville City School District, Alabama",2006-2010,5299,268.9315266339792,8.510638236999512,8,14.71576681119635,36,11.55015182495117,26,41.33738708496094,126,189.6656494140625,1707,329.0854366047527,3592,9.118540763854981,10,203.6474151611328,3430,337.3372729472589,1869,95.44072723388672,252,96.29071655310369,264,12.76595783233643,12,218.2370758056641,4865
97000US0100005,"Albertville City School District, Alabama",2007-2011,5500,289.532780504109,8.510638236999512,8,14.41127040214647,19,12.76595783233643,13,27.35562324523926,89,142.8571472167969,1833,322.8581662237494,3667,6.686930179595947,6,221.2765960693359,3559,364.4071390004217,1941,121.5805435180664,334,133.0751681952518,334,54.10334396362305,0,235.2583618164063,5050
97000US0100005,"Albertville City School District, Alabama",2008-2012,5617,286.2802367508867,7.902735710144043,8,15.23399898655234,6,13.3738603591919,0,25.53191566467285,48,190.8814544677734,1981,344.0815362873695,3636,7.294832706451416,6,223.7082061767578,3581,363.3204308389036,2036,124.6200637817383,364,124.6437845595077,366,2.431611061096191,2,252.2796325683594,5189
97000US0100005,"Albertville City School District, Alabama",2009-2013,5519,266.0656316176044,8.510638236999512,8,12.76595783233643,0,12.76595783233643,0,29.78723335266113,61,187.2340393066406,2211,325.3421365319215,3308,12.76595783233643,0,195.1367797851563,3247,329.9534560403866,2272,119.1489334106445,362,119.2248970378858,368,4.255319118499756,6,236.4741668701172,5082
97000US0100005,"Albertville City School District, Alabama",2010-2014,5095,251.3043726855969,9.118540763854981,8,12.76595783233643,0,12.76595783233643,0,28.5714282989502,59,193.3130645751953,1843,317.0549300458124,3252,12.76595783233643,0,217.0212707519531,3177,332.0423462296548,1918,125.8358688354492,433,126.5445614259244,456,13.3738603591919,23,246.2006072998047,4572
97000US0100005,"Albertville City School District, Alabama",2011-2015,5106,297.2482833272863,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,31.0030403137207,110,167.1732482910156,1555,341.0328970718048,3551,12.76595783233643,0,189.6656494140625,3411,352.6040279246349,1695,112.4620056152344,356,113.9310925500557,390,18.23708152770996,34,238.2978668212891,4606
97000US0100005,"Albertville City School District, Alabama",2012-2016,4920,280.9530229388142,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,45.59270477294922,158,167.7811584472656,1507,327.238625819698,3413,12.76595783233643,0,182.9787292480469,3230,335.2846797211109,1690,80.85106658935547,233,83.45112258915015,269,20.66869354248047,36,226.7477264404297,4493
97000US0100005,"Albertville City School District, Alabama",2013-2017,4718,252.9613234572594,3.647416353225708,6,28.54554951100011,37,25.53191566467285,37,38.29787063598633,164,138.6018218994141,1408,288.4439221046009,3310,12.76595783233643,0,204.8632202148438,3080,325.5124731282102,1638,58.35866165161133,127,60.15473153981908,153,14.58966541290283,26,214.5896606445313,4358
97000US0100006,"Marshall County School District, Alabama",2005-2009,11194,321.3075130840051,37.68996810913086,112,72.70729996723435,8,7.294832706451416,8,43.76899719238281,75,132.5227966308594,702,347.5641086060127,10492,72.34042358398438,0,286.9300842285156,10257,430.7753372694532,937,34.04255294799805,101,48.14344007686303,198,34.04255294799805,97,275.9878540039063,10801
97000US0100006,"Marshall County School District, Alabama",2006-2010,11920,356.1713526921579,54.71124649047852,178,72.34042358398438,0,72.34042358398438,0,51.0638313293457,111,156.2310028076172,1017,388.9295035309551,10903,72.34042358398438,0,289.3616943359375,10581,458.8989241952154,1339,63.82978820800781,174,75.7174535694914,299,40.72948455810547,125,260.182373046875,11332
97000US0100006,"Marshall County School District, Alabama",2007-2011,11890,375.0370672374149,53.49544143676758,159,59.06988122694817,28,23.70820617675781,28,49.8480224609375,105,157.4468078613281,1111,406.7459884347518,10779,54.10334396362305,0,289.3616943359375,10426,473.6908189431222,1464,85.71428680419922,268,94.89905096849742,431,40.72948455810547,163,309.4224853515625,11167
97000US0100006,"Marshall County School District, Alabama",2008-2012,11590,360.5329602936402,57.14285659790039,163,21.06714048332195,23,14.58966541290283,23,38.90577697753906,76,186.6261444091797,1054,405.9720843052285,10536,15.1975679397583,0,262.6139831542969,10197,446.0382490395424,1393,77.20364379882813,203,90.28532111040461,352,46.80850982666016,149,269.3009033203125,10976
97000US0100006,"Marshall County School District, Alabama",2009-2013,11420,361.116736681954,71.12461853027344,199,17.53459593203045,18,9.726444244384766,18,38.90577697753906,75,178.7234039306641,924,402.9235071628199,10496,14.58966541290283,0,281.4589538574219,10111,457.8476168097176,1309,91.18540954589844,300,108.2613148997391,480,58.35866165161133,180,311.8540954589844,10648
97000US0100006,"Marshall County School District, Alabama",2010-2014,11239,348.7184689717601,44.98480224609375,156,17.53459593203045,18,9.726444244384766,18,54.10334396362305,115,166.5653533935547,1036,386.4564497496816,10203,14.58966541290283,0,275.3799438476563,9730,444.3407297058719,1509,96.65653228759766,297,110.472835975085,533,53.49544143676758,236,308.8145751953125,10417
97000US0100006,"Marshall County School District, Alabama",2011-2015,10978,341.3962466528922,51.0638313293457,112,19.38628422977041,31,12.76595783233643,31,26.74772071838379,56,162.3100280761719,1140,378.0157965519035,9838,14.58966541290283,0,276.5957336425781,9430,439.3820627858611,1548,119.7568359375,483,134.8571606869211,742,62.00608062744141,259,293.0091247558594,10037
97000US0100006,"Marshall County School District, Alabama",2012-2016,10798,342.2746160847495,55.92705154418945,139,37.59670732225442,82,34.65045547485352,82,30.3951358795166,51,148.3282623291016,976,373.0324197995846,9822,14.58966541290283,0,287.5379943847656,9360,447.0235016537455,1438,97.87233734130859,352,113.6404179688568,622,57.75075912475586,270,298.4802551269531,9904
97000US0100006,"Marshall County School District, Alabama",2013-2017,11241,342.3269750427029,87.53799438476563,193,33.16832235230388,55,29.78723335266113,55,40.72948455810547,99,143.4650421142578,1315,371.1737816046995,9926,14.58966541290283,0,282.0668640136719,9457,443.564508968419,1784,117.3252258300781,471,130.2359767802046,712,56.53495407104492,241,315.5015258789063,10182
97000US0100007,"Hoover City School District, Alabama",2005-2009,20112,504.240201956302,72.34042358398438,0,125.1526921981215,1003,102.1276626586914,1003,286.3221740722656,2596,256.5349426269531,1724,565.7458422803886,18388,72.34042358398438,0,355.6231079101563,14672,617.0299637364549,5440,213.3738555908203,791,215.7026980752963,881,31.61094284057617,90,379.331298828125,15632
97000US0100007,"Hoover City School District, Alabama",2006-2010,21845,562.8831339636147,72.34042358398438,0,141.9970183883559,1155,122.1884460449219,1155,222.4924011230469,2608,305.7750854492188,2615,640.5746056332374,19230,72.34042358398438,0,402.4316101074219,15383,691.9455349334603,6462,293.6170349121094,1254,296.1834274107936,1335,38.90577697753906,81,450.4559326171875,16747
97000US0100007,"Hoover City School District, Alabama",2007-2011,22233,572.7940756256069,54.10334396362305,0,147.6553062127262,1215,137.3860168457031,1215,267.4772033691406,2587,325.2279663085938,2664,658.6852686534118,19569,54.10334396362305,0,379.331298828125,15628,687.0118538587421,6605,305.1671752929688,1777,308.0363812878418,1893,41.94528961181641,116,424.3161010742188,16538
97000US0100007,"Hoover City School District, Alabama",2008-2012,22563,605.3295035160559,17.02127647399902,0,137.3174171058428,1425,135.5623168945313,1401,248.6322174072266,2731,303.9513549804688,2329,677.3553233137374,20234,21.88449859619141,24,459.574462890625,15917,760.0213778363087,6646,313.0699157714844,1877,316.3723548126126,2028,45.59270477294922,151,466.8692932128906,16379
97000US0100007,"Hoover City School District, Alabama",2009-2013,22632,616.4037888170141,16.41337394714356,0,135.8291975153722,1336,132.5227966308594,1306,215.1975708007813,2612,339.209716796875,2227,703.574347768156,20405,29.78723335266113,30,406.0790405273438,16261,738.142139444415,6371,337.3860168457031,1840,342.292965955327,2041,57.75075912475586,201,409.7264404296875,16643
97000US0100007,"Hoover City School District, Alabama",2010-2014,22279,613.3093977622618,16.41337394714356,0,144.5224002077727,1181,142.2492370605469,1153,262.6139831542969,2915,257.1428527832031,1810,665.0344834074339,20469,25.53191566467285,28,429.1793212890625,16228,748.560823985365,6051,272.3404235839844,1390,279.3099718103183,1571,62.00608062744141,181,447.4164123535156,16612
97000US0100007,"Hoover City School District, Alabama",2011-2015,22256,576.3212888287201,16.41337394714356,0,131.380145632723,1169,128.8753814697266,1142,262.6139831542969,3144,257.7507629394531,1432,631.333258868141,20824,25.53191566467285,27,429.1793212890625,16285,718.5687982227848,5971,235.8662567138672,971,250.9578251789819,1211,85.71428680419922,240,430.3951416015625,16732
97000US0100007,"Hoover City School District, Alabama",2012-2016,22220,569.2521377332689,32.82674789428711,32,152.8558111578832,1194,152.5835876464844,1181,268.0851135253906,3590,207.9027404785156,1190,606.0293275183748,21030,9.118540763854981,13,393.3130798339844,16017,691.912693251389,6203,196.9604797363281,619,210.0354466758836,857,72.94832611083984,238,393.9209594726563,16547
97000US0100007,"Hoover City School District, Alabama",2013-2017,21875,569.9515299265041,39.51367950439453,59,138.3629880750506,1057,137.3860168457031,1057,330.6990966796875,3942,170.2127685546875,1228,594.8252962379914,20647,16.41337394714356,0,412.7659606933594,15375,703.7190382337788,6500,172.6443786621094,627,196.9754962566165,893,94.83282470703125,266,426.1398315429688,15924
97000US0100008,"Madison City School District, Alabama",2005-2009,11066,363.3000897959786,26.74772071838379,68,118.7917204361081,575,94.22492218017578,575,150.7598724365234,1268,52.88753890991211,179,367.1294690129267,10887,72.34042358398438,0,246.8085174560547,8815,439.2054183803084,2251,18.84498405456543,24,79.47034692156036,215,77.20364379882813,191,243.1610870361328,8940
97000US0100008,"Madison City School District, Alabama",2006-2010,11471,372.4569020245586,29.78723335266113,67,120.2434038241866,656,96.04862976074219,656,164.1337432861328,1451,96.04862976074219,330,384.6420194734941,11141,72.34042358398438,0,255.9270477294922,8797,451.9101654369654,2674,33.43465042114258,67,101.1276829741351,275,95.44072723388672,208,248.0243225097656,9022
97000US0100008,"Madison City School District, Alabama",2007-2011,12105,393.6248833908265,25.53191566467285,48,119.3673964522636,802,105.7750778198242,733,180.547119140625,1535,85.71428680419922,351,402.849212220645,11754,55.31914901733398,69,243.7689971923828,9178,462.9944630517969,2927,22.49240112304688,40,92.73854560408356,284,89.9696044921875,244,258.3586730957031,9436
97000US0100008,"Madison City School District, Alabama",2008-2012,12553,401.60844939667,32.82674789428711,79,136.7564969154848,816,121.5805435180664,742,158.6626129150391,1603,106.9908828735352,442,415.6156826262168,12111,62.61398315429688,74,264.4376831054688,9447,480.8499088832044,3106,35.86626052856445,76,67.46624863197204,290,57.14285659790039,214,227.9635314941406,9765
97000US0100008,"Madison City School District, Alabama",2009-2013,12608,428.5584959950496,21.27659606933594,56,121.1237585298518,882,98.48023986816406,784,185.4103393554688,1568,106.9908828735352,479,441.711934984326,12129,70.51671600341797,98,295.4407348632813,9441,520.5262839723798,3167,33.43465042114258,64,67.7859243486231,298,58.9665641784668,234,289.9696044921875,9804
97000US0100008,"Madison City School District, Alabama",2010-2014,12808,451.9588186347414,22.49240112304688,38,115.7571942197942,682,93.61701965332031,597,172.0364685058594,1659,113.0699081420898,563,465.8879456145778,12245,68.08510589599609,85,224.3161163330078,9647,504.5636667343722,3161,40.72948455810547,90,80.38350061317419,320,69.30091094970703,230,207.9027404785156,10109
97000US0100008,"Madison City School District, Alabama",2011-2015,12992,465.5566665565711,23.70820617675781,43,136.8253912717497,754,126.4437713623047,669,181.7629241943359,1706,110.0303955078125,552,478.3823760454308,12440,52.27963638305664,85,362.9179382324219,9621,590.2986021211116,3371,39.51367950439453,67,87.2695181428203,362,77.81155395507813,295,333.7386169433594,10127
97000US0100008,"Madison City School District, Alabama",2012-2016,13310,474.6864122947483,26.13981819152832,53,116.4193242327181,749,115.5015182495117,749,161.0942230224609,1806,127.0516738891602,649,491.3952765903405,12661,14.58966541290283,0,314.8936157226563,9774,569.6360059196993,3536,38.29787063598633,91,67.78319843203896,364,55.92705154418945,273,317.3252258300781,10338
97000US0100008,"Madison City School District, Alabama",2013-2017,13325,508.9050018679038,21.88449859619141,48,132.115042193922,761,131.3069915771484,761,220.060791015625,2016,145.2887573242188,696,529.2382487415161,12629,14.58966541290283,0,342.8571472167969,9561,613.6247422682787,3764,34.04255294799805,76,72.8773723350337,361,64.43769073486328,285,332.5227966308594,10139
97000US0100011,"Leeds City School District, Alabama",2005-2009,2991,277.2616268401481,72.34042358398438,0,72.91285668503441,8,9.118540763854981,8,102.1276626586914,254,55.31914901733398,102,282.7264012540172,2889,72.34042358398438,0,217.6291809082031,2611,352.4719422887741,380,44.37689971923828,57,45.85537303163887,73,11.55015182495117,16,217.6291809082031,2656
97000US0100011,"Leeds City School District, Alabama",2006-2010,2932,223.3792370919212,29.17933082580566,37,73.25669178641434,12,11.55015182495117,12,89.36170196533203,303,104.5592727661133,162,246.639261037547,2770,72.34042358398438,0,159.87841796875,2380,274.6987296948406,552,13.98176288604736,15,28.57789406548677,53,24.92401123046875,38,170.8206634521484,2527
97000US0100011,"Leeds City School District, Alabama",2007-2011,3205,269.5731677635692,35.86626052856445,48,54.97067896329126,10,9.726444244384766,10,94.22492218017578,396,79.02735900878906,146,280.918166464879,3059,54.10334396362305,0,208.5106353759766,2577,340.8025496427204,628,12.76595783233643,13,21.27659587860108,41,17.02127647399902,28,203.0395202636719,2710
97000US0100011,"Leeds City School District, Alabama",2008-2012,3019,237.6347719959971,23.10030364990234,28,11.55015182495117,0,11.55015182495117,0,107.5987854003906,371,85.10638427734375,159,252.4150976196797,2860,11.55015182495117,0,173.8601837158203,2444,294.4446439371725,575,12.15805435180664,11,17.62917936259304,28,12.76595783233643,17,186.6261444091797,2592
97000US0100011,"Leeds City School District, Alabama",2009-2013,3002,217.0212754107992,15.1975679397583,15,10.9422492980957,0,10.9422492980957,0,88.14589691162109,301,96.65653228759766,206,237.5725556851914,2796,10.9422492980957,0,219.452880859375,2474,308.6386250915608,528,13.98176288604736,14,15.01408999330531,20,5.471124649047852,6,194.5288696289063,2666
97000US0100011,"Leeds City School District, Alabama",2010-2014,2797,211.0394576787649,24.92401123046875,37,10.9422492980957,0,10.9422492980957,0,76.59574127197266,358,74.16413116455078,204,223.6916874824362,2593,10.9422492980957,0,192.7051696777344,2190,285.784770619205,607,11.55015182495117,12,13.99497191436299,20,7.902735710144043,8,189.0577545166016,2382
97000US0100011,"Leeds City School District, Alabama",2011-2015,2753,205.9947293840303,25.53191566467285,29,10.9422492980957,0,10.9422492980957,0,63.22188568115234,317,145.8966522216797,289,252.4275374508368,2464,10.9422492980957,0,152.5835876464844,2118,256.3505017609138,635,11.55015182495117,11,15.91033710771393,11,10.9422492980957,0,190.2735595703125,2396
97000US0100011,"Leeds City School District, Alabama",2012-2016,2702,188.935544561304,26.13981819152832,30,10.9422492980957,0,10.9422492980957,0,58.9665641784668,354,151.3677825927734,332,242.092638479012,2370,10.9422492980957,0,146.5045623779297,1977,239.0820503430259,725,21.27659606933594,30,22.91559520280369,39,8.510638236999512,9,175.6838836669922,2279
97000US0100011,"Leeds City School District, Alabama",2013-2017,2931,190.3531690622533,22.49240112304688,25,11.97429534926616,5,10.9422492980957,0,63.22188568115234,419,128.8753814697266,287,229.8764731785537,2644,4.863222122192383,5,148.9361724853516,2178,241.6946678076063,753,22.49240112304688,30,25.8626717037709,47,12.76595783233643,17,170.2127685546875,2435
97000US0100012,"Boaz City School District, Alabama",2005-2009,1878,158.1715714789112,9.726444244384766,11,72.34042358398438,0,72.34042358398438,0,18.84498405456543,28,93.61701965332031,291,183.7998704920068,1587,72.34042358398438,0,143.4650421142578,1536,213.5426522570001,342,58.35866165161133,126,59.73862292641372,138,12.76595783233643,12,151.9756774902344,1701
97000US0100012,"Boaz City School District, Alabama",2006-2010,1969,173.4984638290538,10.33434677124023,12,75.93919220684386,29,23.10030364990234,29,13.98176288604736,13,105.7750778198242,341,203.1996162369195,1628,72.34042358398438,0,154.4072875976563,1555,232.2570287726656,414,65.04559326171875,138,66.53133770014401,157,13.98176288604736,19,142.2492370605469,1758
97000US0100012,"Boaz City School District, Alabama",2007-2011,2052,172.3851811137634,2.431611061096191,3,64.24815867136515,75,34.65045547485352,75,7.294832706451416,8,100.9118576049805,420,199.7494772781968,1632,54.10334396362305,0,134.3465118408203,1535,218.5535081196838,517,62.00608062744141,168,62.67297520015185,179,9.118540763854981,11,150.7598724365234,1787
97000US0100012,"Boaz City School District, Alabama",2008-2012,2095,190.7168271464722,3.03951358795166,3,42.60960330958432,84,41.33738708496094,84,7.902735710144043,10,109.422492980957,386,219.8776708239946,1709,10.33434677124023,0,153.7993927001953,1600,245.004410882266,495,61.39817810058594,111,62.16381577501816,123,9.726444244384766,12,164.7416381835938,1875
97000US0100012,"Boaz City School District, Alabama",2009-2013,2133,185.3425560792392,3.03951358795166,3,38.33644878555262,70,37.08206558227539,70,23.70820617675781,41,94.83282470703125,343,208.1949272578476,1790,9.726444244384766,0,150.7598724365234,1663,238.9150523325451,470,32.21884536743164,63,34.22659790265305,76,11.55015182495117,13,151.3677825927734,1943
97000US0100012,"Boaz City School District, Alabama",2010-2014,2163,182.3850008044215,9.726444244384766,0,41.8747493127789,84,40.72948455810547,84,20.66869354248047,30,79.02735900878906,289,198.7702492586174,1874,9.726444244384766,0,136.7781219482422,1757,227.974873971052,406,26.74772071838379,53,26.91986639045596,56,3.03951358795166,3,138.6018218994141,1993
97000US0100012,"Boaz City School District, Alabama",2011-2015,2159,187.5003038218799,9.726444244384766,0,36.57534041695035,72,35.25835800170898,72,19.45288848876953,31,83.89057922363281,417,205.4117650373851,1742,9.726444244384766,0,146.5045623779297,1639,237.9494709614753,520,27.96352577209473,73,29.60679805797533,73,9.726444244384766,0,129.4832763671875,1983
97000US0100012,"Boaz City School District, Alabama",2012-2016,2175,197.359719175115,9.726444244384766,0,14.19163277524362,8,10.33434677124023,8,23.70820617675781,38,116.1094207763672,448,228.9809082563516,1727,9.726444244384766,0,153.1914825439453,1681,249.8369249668514,494,28.5714282989502,77,30.18162077624688,77,9.726444244384766,0,145.8966522216797,2052
97000US0100012,"Boaz City School District, Alabama",2013-2017,2096,204.3656545571562,9.726444244384766,0,14.64023692912111,8,10.9422492980957,8,28.5714282989502,53,83.28267669677734,232,220.6837669615842,1864,9.726444244384766,0,159.2705230712891,1803,259.0992479378837,293,13.98176288604736,14,17.03212878769935,14,9.726444244384766,0,159.87841796875,2021
97000US0100013,"Trussville City School District, Alabama",2005-2009,4898,256.1846699438691,29.78723335266113,33,79.69324145179623,45,33.43465042114258,45,63.22188568115234,213,40.72948455810547,64,259.402151160352,4834,72.34042358398438,0,137.3860168457031,4474,290.6983019196655,424,35.86626052856445,44,45.85537219721275,113,28.5714282989502,69,139.2097320556641,4494
97000US0100013,"Trussville City School District, Alabama",2006-2010,4788,239.7789061882951,72.34042358398438,0,75.93919220684386,34,23.10030364990234,34,54.10334396362305,185,17.62917900085449,24,240.4261046664845,4764,72.34042358398438,0,164.7416381835938,4467,290.9187708008359,321,9.118540763854981,9,37.00724834360081,87,35.86626052856445,78,162.3100280761719,4482
97000US0100013,"Trussville City School District, Alabama",2007-2011,4823,264.8642738630344,54.10334396362305,0,59.31648144092874,33,24.31610870361328,33,48.63221740722656,170,12.76595783233643,14,265.1717429296898,4809,54.10334396362305,0,152.5835876464844,4529,305.6711219400107,294,54.10334396362305,0,59.82516648998207,77,25.53191566467285,77,150.7598724365234,4543
97000US0100013,"Trussville City School District, Alabama",2008-2012,4879,244.0977377824413,11.55015182495117,0,20.57012056317939,18,17.02127647399902,18,48.63221740722656,177,12.15805435180664,12,244.4003352618956,4867,11.55015182495117,0,165.9574432373047,4593,295.170422902378,286,11.55015182495117,0,36.52478708759613,79,34.65045547485352,79,164.7416381835938,4605
97000US0100013,"Trussville City School District, Alabama",2009-2013,5001,254.0357135277115,10.9422492980957,0,31.16353906640721,40,29.17933082580566,40,65.04559326171875,200,10.9422492980957,0,254.2712657128901,5001,10.9422492980957,0,180.547119140625,4717,311.6591182325852,284,24.31610870361328,24,30.76372159708189,44,18.84498405456543,20,180.547119140625,4717
97000US0100013,"Trussville City School District, Alabama",2010-2014,5031,258.6452875344425,10.9422492980957,0,29.4629079154986,60,27.35562324523926,60,62.00608062744141,198,4.863222122192383,5,258.691004275727,5026,10.9422492980957,0,155.0151977539063,4673,301.5412016598347,358,26.13981819152832,26,44.87376366742057,100,36.47416305541992,74,155.0151977539063,4673
97000US0100013,"Trussville City School District, Alabama",2011-2015,5019,267.4930926490868,10.9422492980957,0,50.44127507135856,116,49.24011993408203,116,56.53495407104492,155,5.471124649047852,5,267.5490381591725,5014,10.9422492980957,0,190.2735595703125,4609,328.2629770268499,410,26.74772071838379,26,57.10727900146024,139,50.45592880249023,113,190.2735595703125,4609
97000US0100013,"Trussville City School District, Alabama",2012-2016,5388,285.9495929850451,12.76595783233643,0,50.8680556980486,111,49.24011993408203,111,68.69300842285156,310,29.78723335266113,31,287.4968678074926,5357,12.76595783233643,0,191.4893646240234,4797,344.1443686774856,591,25.53191566467285,26,64.81508929818364,170,59.57446670532227,144,191.4893646240234,4797
