geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,6.43572,3.4891624
16000US0107000,"Birmingham city, Alabama",2010,10.15286,4.5674706
16000US0107000,"Birmingham city, Alabama",2012,4.4602609,3.6892624
16000US0107000,"Birmingham city, Alabama",2014,7.144186,3.0383697
16000US0107000,"Birmingham city, Alabama",2015,18.698328,5.8186526
16000US0107000,"Birmingham city, Alabama",2016,13.341759,4.3682079
16000US0121184,"Dothan city, Alabama",2009,7.6026974,11.034468
16000US0121184,"Dothan city, Alabama",2011,7.1188717,3.5148582
16000US0121184,"Dothan city, Alabama",2013,1.629328,6.0452571
16000US0121184,"Dothan city, Alabama",2014,7.5874338,7.9840765
16000US0121184,"Dothan city, Alabama",2015,13.431014,5.2539091
16000US0121184,"Dothan city, Alabama",2016,7.6779022,4.2485595
16000US0150000,"Mobile city, Alabama",2009,6.8507156,2.6910071
16000US0150000,"Mobile city, Alabama",2011,17.988394,4.6195564
16000US0150000,"Mobile city, Alabama",2014,7.8657575,3.5143745
16000US0151000,"Montgomery city, Alabama",2010,4.4810929,4.5782623
16000US0151000,"Montgomery city, Alabama",2011,16.209627,6.5892472
16000US0151000,"Montgomery city, Alabama",2012,11.1058,3.785599
16000US0151000,"Montgomery city, Alabama",2015,10.670832,3.285049
16000US0151000,"Montgomery city, Alabama",2017,8.2506104,3.4306061
16000US0203000,"Anchorage municipality, Alaska",2009,9.5927601,4.1632199
16000US0203000,"Anchorage municipality, Alaska",2010,3.6632617,2.6738265
16000US0203000,"Anchorage municipality, Alaska",2012,1.7594953,1.7768413
16000US0203000,"Anchorage municipality, Alaska",2013,2.845005,1.3922608
16000US0203000,"Anchorage municipality, Alaska",2014,6.6569662,3.0784957
16000US0203000,"Anchorage municipality, Alaska",2016,6.2370567,2.9097304
16000US0412000,"Chandler city, Arizona",2015,10.863856,3.8449869
16000US0427820,"Glendale city, Arizona",2009,4.3137255,2.2518933
16000US0427820,"Glendale city, Arizona",2010,1.5090683,2.7772007
16000US0427820,"Glendale city, Arizona",2011,7.0922771,3.3253624
16000US0427820,"Glendale city, Arizona",2012,12.95858,5.1214061
16000US0427820,"Glendale city, Arizona",2013,10.467568,4.3879452
16000US0427820,"Glendale city, Arizona",2014,7.3472223,3.0297089
16000US0427820,"Glendale city, Arizona",2015,12.660329,4.0581756
16000US0427820,"Glendale city, Arizona",2016,9.2691221,3.7633789
16000US0427820,"Glendale city, Arizona",2017,6.1801596,2.5011685
16000US0446000,"Mesa city, Arizona",2009,4.9658594,2.0878737
16000US0446000,"Mesa city, Arizona",2010,6.1486063,2.9590275
16000US0446000,"Mesa city, Arizona",2011,8.5565882,3.1069558
16000US0446000,"Mesa city, Arizona",2012,4.1719117,1.2338717
16000US0446000,"Mesa city, Arizona",2013,4.4016724,1.489929
16000US0446000,"Mesa city, Arizona",2014,5.0325589,2.2950559
16000US0446000,"Mesa city, Arizona",2015,5.0754652,1.5549539
16000US0446000,"Mesa city, Arizona",2016,5.5084748,1.9298011
16000US0446000,"Mesa city, Arizona",2017,5.9328036,2.394587
16000US0454050,"Peoria city, Arizona",2014,2.3911824,2.6557825
16000US0455000,"Phoenix city, Arizona",2009,8.5944595,1.3836105
16000US0455000,"Phoenix city, Arizona",2010,10.585108,1.8641844
16000US0455000,"Phoenix city, Arizona",2011,9.7789669,1.4484664
16000US0455000,"Phoenix city, Arizona",2012,5.890089,1.1005732
16000US0455000,"Phoenix city, Arizona",2013,8.886179,1.5392679
16000US0455000,"Phoenix city, Arizona",2014,8.3673143,1.3528043
16000US0455000,"Phoenix city, Arizona",2015,6.0479016,1.1441672
16000US0455000,"Phoenix city, Arizona",2016,6.9822989,1.1462731
16000US0455000,"Phoenix city, Arizona",2017,4.9653997,.95934302
16000US0477000,"Tucson city, Arizona",2009,7.5836644,2.6538186
16000US0477000,"Tucson city, Arizona",2010,6.919735,2.3129566
16000US0477000,"Tucson city, Arizona",2011,6.2544031,2.1119833
16000US0477000,"Tucson city, Arizona",2012,6.0845757,2.0115638
16000US0477000,"Tucson city, Arizona",2013,4.8717952,1.4264754
16000US0477000,"Tucson city, Arizona",2014,4.3440933,1.701015
16000US0477000,"Tucson city, Arizona",2015,6.0764589,2.1345973
16000US0477000,"Tucson city, Arizona",2016,4.1895065,1.6126901
16000US0477000,"Tucson city, Arizona",2017,5.7507439,1.7769138
16000US0524550,"Fort Smith city, Arkansas",2013,16.587881,6.3203759
16000US0541000,"Little Rock city, Arkansas",2009,9.7461271,6.1207471
16000US0602000,"Anaheim city, California",2009,3.9618042,2.0011208
16000US0602000,"Anaheim city, California",2010,3.2410998,1.748089
16000US0602000,"Anaheim city, California",2011,6.1597939,1.7722653
16000US0602000,"Anaheim city, California",2012,8.8983469,3.0623381
16000US0602000,"Anaheim city, California",2013,5.5459456,2.9076333
16000US0602000,"Anaheim city, California",2014,4.2385468,2.3646326
16000US0602000,"Anaheim city, California",2015,3.7951808,1.6437767
16000US0602000,"Anaheim city, California",2017,6.9913111,3.2394495
16000US0603526,"Bakersfield city, California",2009,7.8703699,2.6201253
16000US0603526,"Bakersfield city, California",2010,4.070714,1.4431242
16000US0603526,"Bakersfield city, California",2011,9.6471672,3.5934429
16000US0603526,"Bakersfield city, California",2012,12.249146,5.7185078
16000US0603526,"Bakersfield city, California",2013,6.0928941,2.0488641
16000US0603526,"Bakersfield city, California",2014,5.3524199,2.8078697
16000US0603526,"Bakersfield city, California",2015,3.676333,1.7157638
16000US0603526,"Bakersfield city, California",2016,12.882643,4.5284562
16000US0603526,"Bakersfield city, California",2017,5.2069998,2.9235411
16000US0613392,"Chula Vista city, California",2010,6.2227826,3.7151203
16000US0613392,"Chula Vista city, California",2011,3.2972801,1.2978803
16000US0613392,"Chula Vista city, California",2017,4.0546074,2.8276269
16000US0615044,"Compton city, California",2010,7.4708171,3.239666
16000US0615044,"Compton city, California",2011,10.408352,5.3407612
16000US0615044,"Compton city, California",2012,12.394212,4.2327099
16000US0615044,"Compton city, California",2015,7.0871058,5.9547839
16000US0620802,"East Los Angeles CDP, California",2011,3.0045586,1.4736843
16000US0620802,"East Los Angeles CDP, California",2013,3.5208418,3.5320923
16000US0620802,"East Los Angeles CDP, California",2017,9.2410946,4.2456994
16000US0622230,"El Monte city, California",2012,7.798028,4.0622044
16000US0622230,"El Monte city, California",2016,5.3594432,2.6521695
16000US0622804,"Escondido city, California",2013,14.799672,8.9499025
16000US0624680,"Fontana city, California",2015,8.7881365,2.9772551
16000US0627000,"Fresno city, California",2009,6.2857141,1.5879693
16000US0627000,"Fresno city, California",2010,4.5572338,1.8188996
16000US0627000,"Fresno city, California",2011,6.1301513,1.5537447
16000US0627000,"Fresno city, California",2012,8.7828159,2.192354
16000US0627000,"Fresno city, California",2013,8.4957943,2.1596091
16000US0627000,"Fresno city, California",2014,19.334885,3.4675424
16000US0627000,"Fresno city, California",2015,4.8251071,1.5587072
16000US0627000,"Fresno city, California",2016,9.7242489,2.9316602
16000US0627000,"Fresno city, California",2017,12.805867,3.0356002
16000US0629000,"Garden Grove city, California",2015,8.6723766,3.7185111
16000US0633000,"Hayward city, California",2014,3.935441,4.26368
16000US0637692,"Jurupa Valley city, California",2014,12.168998,4.7631154
16000US0640130,"Lancaster city, California",2011,14.001473,5.2580771
16000US0640130,"Lancaster city, California",2012,8.1299353,3.0706053
16000US0640130,"Lancaster city, California",2016,15.547763,7.4454761
16000US0643000,"Long Beach city, California",2009,7.2101073,2.4751327
16000US0643000,"Long Beach city, California",2010,4.0479407,1.5070695
16000US0643000,"Long Beach city, California",2011,4.5569267,1.728579
16000US0643000,"Long Beach city, California",2012,4.1904359,1.6322623
16000US0643000,"Long Beach city, California",2013,3.0202086,1.1304888
16000US0643000,"Long Beach city, California",2014,4.3747268,1.4883895
16000US0643000,"Long Beach city, California",2015,8.1990671,2.4543564
16000US0643000,"Long Beach city, California",2016,2.5807049,1.2064042
16000US0643000,"Long Beach city, California",2017,6.0145755,2.1057835
16000US0644000,"Los Angeles city, California",2009,5.9511037,.73836464
16000US0644000,"Los Angeles city, California",2010,7.1110406,.75945133
16000US0644000,"Los Angeles city, California",2011,5.3575149,.63374561
16000US0644000,"Los Angeles city, California",2012,5.0863366,.67229968
16000US0644000,"Los Angeles city, California",2013,4.854497,.54407245
16000US0644000,"Los Angeles city, California",2014,4.593154,.51310277
16000US0644000,"Los Angeles city, California",2015,6.3492665,.67450994
16000US0644000,"Los Angeles city, California",2016,5.2877893,.60452169
16000US0644000,"Los Angeles city, California",2017,5.7567492,.74506694
16000US0644574,"Lynwood city, California",2010,24.937422,8.4113989
16000US0648354,"Modesto city, California",2009,2.5249255,1.4775482
16000US0648354,"Modesto city, California",2011,4.079329,1.5972403
16000US0648354,"Modesto city, California",2012,6.8330264,3.6912062
16000US0648354,"Modesto city, California",2013,11.48548,4.4420905
16000US0649270,"Moreno Valley city, California",2009,10.106588,3.8739841
16000US0649270,"Moreno Valley city, California",2010,4.4539008,2.3028595
16000US0649270,"Moreno Valley city, California",2011,11.032767,3.6295488
16000US0649270,"Moreno Valley city, California",2012,9.521203,3.5345123
16000US0649270,"Moreno Valley city, California",2014,8.611249,3.2417471
16000US0649270,"Moreno Valley city, California",2015,5.4421768,2.7890358
16000US0649270,"Moreno Valley city, California",2016,8.7573967,3.180733
16000US0649270,"Moreno Valley city, California",2017,4.7920036,2.7193117
16000US0652526,"Norwalk city, California",2013,12.038043,5.0320964
16000US0652526,"Norwalk city, California",2016,29.894686,8.4538097
16000US0653000,"Oakland city, California",2009,8.9905014,3.2863426
16000US0653000,"Oakland city, California",2010,4.0720963,2.499063
16000US0653000,"Oakland city, California",2011,2.9684601,1.6538014
16000US0653000,"Oakland city, California",2012,4.8258452,1.7944611
16000US0653000,"Oakland city, California",2013,3.7670414,1.4895501
16000US0653000,"Oakland city, California",2014,10.463422,3.6330237
16000US0653000,"Oakland city, California",2015,10.372947,4.5759373
16000US0653000,"Oakland city, California",2016,5.6316395,2.5754321
16000US0653000,"Oakland city, California",2017,5.2282581,2.8674219
16000US0653322,"Oceanside city, California",2011,2.7319589,2.1352041
16000US0653896,"Ontario city, California",2013,9.0967875,5.0638919
16000US0653896,"Ontario city, California",2014,13.337858,4.2361841
16000US0653896,"Ontario city, California",2015,5.9073286,3.3137197
16000US0653980,"Orange city, California",2012,11.202673,3.039449
16000US0654652,"Oxnard city, California",2010,4.3523164,3.7779562
16000US0654652,"Oxnard city, California",2011,3.3842344,1.8408854
16000US0654652,"Oxnard city, California",2012,3.6740587,2.011379
16000US0654652,"Oxnard city, California",2013,12.508945,5.7193284
16000US0654652,"Oxnard city, California",2014,9.1901207,4.310545
16000US0654652,"Oxnard city, California",2017,3.8618219,1.8923128
16000US0655156,"Palmdale city, California",2012,12.001437,4.5757976
16000US0655156,"Palmdale city, California",2013,6.1399179,3.7770927
16000US0658072,"Pomona city, California",2009,4.364831,2.5702815
16000US0658072,"Pomona city, California",2010,10.262489,4.6801453
16000US0658072,"Pomona city, California",2011,8.9004107,3.8129833
16000US0658072,"Pomona city, California",2013,8.9929552,5.0691118
16000US0658072,"Pomona city, California",2014,11.654204,4.8358755
16000US0658072,"Pomona city, California",2015,7.8218565,5.2161741
16000US0660466,"Rialto city, California",2012,5.0479555,3.9000008
16000US0660466,"Rialto city, California",2013,8.4430504,3.7064612
16000US0662000,"Riverside city, California",2009,9.5295095,3.1675622
16000US0662000,"Riverside city, California",2010,6.4180055,2.5070682
16000US0662000,"Riverside city, California",2011,1.9432491,.78674161
16000US0662000,"Riverside city, California",2012,4.7900038,2.3357735
16000US0662000,"Riverside city, California",2013,4.2694902,1.6504174
16000US0662000,"Riverside city, California",2014,4.8631706,1.9566184
16000US0662000,"Riverside city, California",2016,5.4548407,2.2338083
16000US0664000,"Sacramento city, California",2009,10.398108,2.939893
16000US0664000,"Sacramento city, California",2010,4.7140069,1.9884368
16000US0664000,"Sacramento city, California",2011,4.9105191,1.734467
16000US0664000,"Sacramento city, California",2012,8.4658422,2.2222803
16000US0664000,"Sacramento city, California",2013,3.9107547,1.6315415
16000US0664000,"Sacramento city, California",2014,9.3693171,3.0235434
16000US0664000,"Sacramento city, California",2015,5.7734761,2.2259521
16000US0664000,"Sacramento city, California",2016,6.1032443,2.0872965
16000US0664000,"Sacramento city, California",2017,6.3793101,2.2398851
16000US0664224,"Salinas city, California",2009,5.9463601,2.7623847
16000US0664224,"Salinas city, California",2012,12.617801,5.1534123
16000US0664224,"Salinas city, California",2013,7.6797051,4.0676994
16000US0664224,"Salinas city, California",2014,11.863224,3.8910377
16000US0664224,"Salinas city, California",2015,7.8378983,3.1376202
16000US0665000,"San Bernardino city, California",2009,2.1921418,1.2842826
16000US0665000,"San Bernardino city, California",2010,9.7433996,3.9386697
16000US0665000,"San Bernardino city, California",2011,9.061861,3.9124265
16000US0665000,"San Bernardino city, California",2012,7.2568469,2.7749305
16000US0665000,"San Bernardino city, California",2013,11.377521,3.1412888
16000US0665000,"San Bernardino city, California",2014,5.9207892,2.0150104
16000US0665000,"San Bernardino city, California",2016,15.320566,5.0396738
16000US0666000,"San Diego city, California",2009,6.8776755,1.2603115
16000US0666000,"San Diego city, California",2010,3.3613842,.83699274
16000US0666000,"San Diego city, California",2011,4.1860104,1.161299
16000US0666000,"San Diego city, California",2012,5.6374373,1.3235912
16000US0666000,"San Diego city, California",2013,4.4051471,.89381635
16000US0666000,"San Diego city, California",2014,3.1876762,1.0131389
16000US0666000,"San Diego city, California",2015,4.1633282,1.674265
16000US0666000,"San Diego city, California",2016,3.5761554,1.0456163
16000US0666000,"San Diego city, California",2017,3.3581357,.80945212
16000US0667000,"San Francisco city, California",2009,4.4706779,1.8807145
16000US0667000,"San Francisco city, California",2010,4.9407253,2.0130825
16000US0667000,"San Francisco city, California",2013,4.9164753,1.8004239
16000US0667000,"San Francisco city, California",2014,5.0768962,1.8924282
16000US0667000,"San Francisco city, California",2015,5.5016947,2.4471166
16000US0668000,"San Jose city, California",2009,7.6562686,1.7787215
16000US0668000,"San Jose city, California",2010,5.3098373,1.5677134
16000US0668000,"San Jose city, California",2011,2.0809686,.71608543
16000US0668000,"San Jose city, California",2012,4.0133533,.95895284
16000US0668000,"San Jose city, California",2013,3.1589932,1.2216722
16000US0668000,"San Jose city, California",2014,2.4756098,.95829946
16000US0668000,"San Jose city, California",2015,2.2760272,.73541135
16000US0668000,"San Jose city, California",2016,1.9909077,.95788062
16000US0668000,"San Jose city, California",2017,2.7117522,1.0804641
16000US0669000,"Santa Ana city, California",2009,4.4354839,1.7734431
16000US0669000,"Santa Ana city, California",2010,3.751476,1.9066056
16000US0669000,"Santa Ana city, California",2011,4.8515692,1.8902415
16000US0669000,"Santa Ana city, California",2012,6.3144736,2.1842797
16000US0669000,"Santa Ana city, California",2013,10.962495,2.681967
16000US0669000,"Santa Ana city, California",2014,9.9728565,3.269654
16000US0669000,"Santa Ana city, California",2015,4.346796,1.5290352
16000US0669000,"Santa Ana city, California",2017,4.0718441,1.4499806
16000US0669196,"Santa Maria city, California",2009,0,5.5366607
16000US0673080,"South Gate city, California",2013,6.7473521,3.7084055
16000US0675000,"Stockton city, California",2009,3.6205921,1.9535916
16000US0675000,"Stockton city, California",2010,6.6385932,2.4515676
16000US0675000,"Stockton city, California",2011,2.6885176,1.532362
16000US0675000,"Stockton city, California",2012,3.7054148,1.683401
16000US0675000,"Stockton city, California",2013,4.667501,1.8550446
16000US0675000,"Stockton city, California",2014,5.7726998,2.5547891
16000US0675000,"Stockton city, California",2015,1.3427043,.83727294
16000US0675000,"Stockton city, California",2016,11.246388,2.9754202
16000US0675000,"Stockton city, California",2017,11.896935,2.9130671
16000US0682996,"Vista city, California",2013,24.83531,6.24546
16000US0804000,"Aurora city, Colorado",2009,11.497217,4.5640116
16000US0804000,"Aurora city, Colorado",2010,8.5648651,3.5521588
16000US0804000,"Aurora city, Colorado",2011,8.4155474,3.618573
16000US0804000,"Aurora city, Colorado",2012,2.2107043,1.1646525
16000US0804000,"Aurora city, Colorado",2013,5.4917278,2.0759902
16000US0804000,"Aurora city, Colorado",2014,7.6923079,2.9774957
16000US0804000,"Aurora city, Colorado",2015,14.556816,5.0373654
16000US0804000,"Aurora city, Colorado",2016,2.979538,1.7940426
16000US0804000,"Aurora city, Colorado",2017,.5358119,1.4310683
16000US0816000,"Colorado Springs city, Colorado",2009,5.0335879,1.765371
16000US0816000,"Colorado Springs city, Colorado",2010,2.2030118,1.1390531
16000US0816000,"Colorado Springs city, Colorado",2011,9.955699,5.6605897
16000US0816000,"Colorado Springs city, Colorado",2012,1.149521,1.2519532
16000US0816000,"Colorado Springs city, Colorado",2013,2.9476497,1.3410259
16000US0816000,"Colorado Springs city, Colorado",2014,2.1024749,.99514389
16000US0816000,"Colorado Springs city, Colorado",2015,5.3890786,1.9594702
16000US0816000,"Colorado Springs city, Colorado",2016,1.7071569,.99128431
16000US0816000,"Colorado Springs city, Colorado",2017,5.4991088,2.6824462
16000US0820000,"Denver city, Colorado",2009,8.1398096,2.9168022
16000US0820000,"Denver city, Colorado",2010,7.2090788,2.7225928
16000US0820000,"Denver city, Colorado",2011,8.9394703,3.2931931
16000US0820000,"Denver city, Colorado",2012,6.26161,1.9172536
16000US0820000,"Denver city, Colorado",2013,8.6651239,2.5112491
16000US0820000,"Denver city, Colorado",2014,10.437023,3.3185654
16000US0820000,"Denver city, Colorado",2015,12.048761,3.9409359
16000US0820000,"Denver city, Colorado",2016,4.4947166,2.1067464
16000US0820000,"Denver city, Colorado",2017,5.3153744,1.7395973
16000US0843000,"Lakewood city, Colorado",2015,15.135879,5.905262
16000US0862000,"Pueblo city, Colorado",2017,1.1402508,4.7554746
16000US0908000,"Bridgeport city, Connecticut",2009,10.629468,3.4691586
16000US0908000,"Bridgeport city, Connecticut",2011,8.5739479,4.2386999
16000US0937000,"Hartford city, Connecticut",2009,10.308932,3.7096624
16000US0937000,"Hartford city, Connecticut",2011,10.263654,3.1979833
16000US1150000,"Washington city, District of Columbia",2009,10.27255,2.4612284
16000US1150000,"Washington city, District of Columbia",2010,6.1984377,1.7470207
16000US1150000,"Washington city, District of Columbia",2011,13.442187,2.8569913
16000US1150000,"Washington city, District of Columbia",2012,11.084586,2.6485958
16000US1150000,"Washington city, District of Columbia",2013,7.0231595,1.9212248
16000US1150000,"Washington city, District of Columbia",2014,6.2977843,2.5739863
16000US1150000,"Washington city, District of Columbia",2015,3.1790771,1.5232073
16000US1150000,"Washington city, District of Columbia",2016,9.4819956,2.6080434
16000US1150000,"Washington city, District of Columbia",2017,9.8821335,3.0728817
16000US1225175,"Gainesville city, Florida",2011,8.8870573,3.8755462
16000US1230000,"Hialeah city, Florida",2009,23.189314,7.4058771
16000US1230000,"Hialeah city, Florida",2010,19.466248,5.1863952
16000US1230000,"Hialeah city, Florida",2012,7.7220073,3.2652483
16000US1230000,"Hialeah city, Florida",2013,12.532232,4.8450832
16000US1230000,"Hialeah city, Florida",2014,9.2345085,4.2105241
16000US1230000,"Hialeah city, Florida",2015,20.691677,5.9120631
16000US1235000,"Jacksonville city, Florida",2009,11.152327,2.4729149
16000US1235000,"Jacksonville city, Florida",2010,11.29204,2.7954197
16000US1235000,"Jacksonville city, Florida",2011,8.289814,2.404
16000US1235000,"Jacksonville city, Florida",2012,6.5424228,2.061059
16000US1235000,"Jacksonville city, Florida",2013,7.738626,2.3094199
16000US1235000,"Jacksonville city, Florida",2014,6.4082203,2.3888652
16000US1235000,"Jacksonville city, Florida",2015,7.1717172,2.0834343
16000US1235000,"Jacksonville city, Florida",2016,4.3283372,1.4748197
16000US1235000,"Jacksonville city, Florida",2017,8.6565752,2.7765653
16000US1245000,"Miami city, Florida",2009,10.627605,5.524024
16000US1245000,"Miami city, Florida",2010,11.948529,3.4584026
16000US1245000,"Miami city, Florida",2011,20.14226,5.7847319
16000US1245000,"Miami city, Florida",2012,11.097314,3.7501681
16000US1245000,"Miami city, Florida",2013,11.589768,3.7648768
16000US1245000,"Miami city, Florida",2014,10.013175,2.6444478
16000US1245000,"Miami city, Florida",2015,2.9105473,2.9312825
16000US1245000,"Miami city, Florida",2016,11.865382,3.4135885
16000US1245000,"Miami city, Florida",2017,14.54369,3.9000678
16000US1253000,"Orlando city, Florida",2009,9.7491331,4.9476581
16000US1263000,"St. Petersburg city, Florida",2010,2.8219218,2.2089248
16000US1263000,"St. Petersburg city, Florida",2011,3.021148,2.3290868
16000US1271000,"Tampa city, Florida",2009,11.286063,3.5103612
16000US1271000,"Tampa city, Florida",2010,7.6717219,3.1417017
16000US1271000,"Tampa city, Florida",2011,7.3534393,2.6916602
16000US1271000,"Tampa city, Florida",2012,7.8160486,2.438483
16000US1271000,"Tampa city, Florida",2013,6.6265693,2.6378784
16000US1271000,"Tampa city, Florida",2014,7.1913824,3.2313612
16000US1271000,"Tampa city, Florida",2015,4.1078539,1.7739164
16000US1271000,"Tampa city, Florida",2016,4.0698962,1.4913415
16000US1271000,"Tampa city, Florida",2017,8.9803314,3.3575714
16000US1304000,"Atlanta city, Georgia",2009,7.2127213,2.2188916
16000US1304000,"Atlanta city, Georgia",2010,8.0095387,2.7484317
16000US1304000,"Atlanta city, Georgia",2011,6.4880228,1.9877788
16000US1304000,"Atlanta city, Georgia",2012,5.7983522,2.0231998
16000US1304000,"Atlanta city, Georgia",2013,5.3742352,1.8099716
16000US1304000,"Atlanta city, Georgia",2014,4.6655793,1.7938932
16000US1304000,"Atlanta city, Georgia",2017,8.5898094,3.1822336
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2009,14.158951,4.9456058
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2010,10.178244,6.0789871
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2011,9.0081606,4.0460086
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2012,17.13166,8.1010389
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2013,16.410782,5.9479303
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2014,9.62391,4.570096
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2015,7.9701118,3.3779376
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2017,13.75202,5.9337106
16000US1319000,"Columbus city, Georgia",2009,4.4963861,1.932157
16000US1319000,"Columbus city, Georgia",2010,9.1815252,3.2598348
16000US1319000,"Columbus city, Georgia",2011,6.6305003,1.8912799
16000US1319000,"Columbus city, Georgia",2012,5.0297976,1.643555
16000US1319000,"Columbus city, Georgia",2014,9.4733353,6.9425783
16000US1349000,"Macon city, Georgia",2011,8.2118416,3.7379525
16000US1349008,"Macon-Bibb County, Georgia",2015,7.9794431,2.8432739
16000US1369000,"Savannah city, Georgia",2011,12.170115,3.9092274
16000US1369000,"Savannah city, Georgia",2012,7.4433656,2.7661579
16000US1369000,"Savannah city, Georgia",2014,12.481521,4.5348706
16000US1517000,"Honolulu CDP, Hawaii",2009,8.537118,2.9263074
16000US1571550,"Urban Honolulu CDP, Hawaii",2010,5.6202331,2.4633813
16000US1571550,"Urban Honolulu CDP, Hawaii",2011,4.0692787,1.7950982
16000US1571550,"Urban Honolulu CDP, Hawaii",2012,5.1267009,1.8695617
16000US1571550,"Urban Honolulu CDP, Hawaii",2013,7.4436412,2.7147996
16000US1571550,"Urban Honolulu CDP, Hawaii",2014,3.6858089,2.2887833
16000US1608830,"Boise City city, Idaho",2009,6.7539482,2.2666228
16000US1656260,"Nampa city, Idaho",2012,24.120983,9.5146294
16000US1703012,"Aurora city, Illinois",2010,1.2931035,2.7541487
16000US1714000,"Chicago city, Illinois",2009,9.4094286,1.1832078
16000US1714000,"Chicago city, Illinois",2010,9.8653135,1.1646308
16000US1714000,"Chicago city, Illinois",2011,9.3065071,1.2296175
16000US1714000,"Chicago city, Illinois",2012,8.1232824,.99554414
16000US1714000,"Chicago city, Illinois",2013,7.0522981,.84636521
16000US1714000,"Chicago city, Illinois",2014,7.379456,.95068681
16000US1714000,"Chicago city, Illinois",2015,6.1109195,1.0621234
16000US1714000,"Chicago city, Illinois",2016,7.274437,1.0873187
16000US1714000,"Chicago city, Illinois",2017,6.2928715,.99264711
16000US1718823,"Decatur city, Illinois",2017,37.696903,12.869408
16000US1738570,"Joliet city, Illinois",2012,6.8406649,3.1027424
16000US1738570,"Joliet city, Illinois",2015,4.6539097,3.8203557
16000US1738570,"Joliet city, Illinois",2017,6.1095219,4.0654817
16000US1765000,"Rockford city, Illinois",2009,16.160437,6.4382515
16000US1765000,"Rockford city, Illinois",2010,28.696268,7.0192871
16000US1765000,"Rockford city, Illinois",2011,9.207305,5.2090306
16000US1765000,"Rockford city, Illinois",2012,7.006021,2.6066954
16000US1765000,"Rockford city, Illinois",2013,3.3927057,3.802016
16000US1765000,"Rockford city, Illinois",2014,13.427178,4.780036
16000US1765000,"Rockford city, Illinois",2015,11.887727,4.7541809
16000US1765000,"Rockford city, Illinois",2016,8.8925476,3.443922
16000US1779293,"Waukegan city, Illinois",2009,4.9648161,6.9763966
16000US1825000,"Fort Wayne city, Indiana",2009,3.1593621,3.4881365
16000US1825000,"Fort Wayne city, Indiana",2011,7.7062426,3.525171
16000US1825000,"Fort Wayne city, Indiana",2012,5.2443557,2.1643198
16000US1825000,"Fort Wayne city, Indiana",2013,2.3948598,1.2812469
16000US1825000,"Fort Wayne city, Indiana",2014,9.2720079,3.7718778
16000US1825000,"Fort Wayne city, Indiana",2016,5.125,1.7654459
16000US1825000,"Fort Wayne city, Indiana",2017,9.0619783,4.3306289
16000US1836003,"Indianapolis city (balance), Indiana",2009,6.8230166,1.8860204
16000US1836003,"Indianapolis city (balance), Indiana",2010,7.323339,1.6777459
16000US1836003,"Indianapolis city (balance), Indiana",2011,4.4620023,1.5943434
16000US1836003,"Indianapolis city (balance), Indiana",2012,6.1018081,1.4337301
16000US1836003,"Indianapolis city (balance), Indiana",2013,9.4758062,2.3743153
16000US1836003,"Indianapolis city (balance), Indiana",2014,8.2121143,2.4452682
16000US1836003,"Indianapolis city (balance), Indiana",2015,6.5632763,1.7188208
16000US1836003,"Indianapolis city (balance), Indiana",2016,9.3849468,2.6630843
16000US1836003,"Indianapolis city (balance), Indiana",2017,3.7142713,1.4079328
16000US1921000,"Des Moines city, Iowa",2009,2.7704802,2.0556862
16000US1921000,"Des Moines city, Iowa",2011,2.6488919,2.2887065
16000US1921000,"Des Moines city, Iowa",2014,6.3448749,2.3103976
16000US1921000,"Des Moines city, Iowa",2016,4.4796004,2.3842516
16000US2036000,"Kansas City city, Kansas",2011,3.8436763,2.2080631
16000US2036000,"Kansas City city, Kansas",2012,7.4139676,3.1747446
16000US2036000,"Kansas City city, Kansas",2014,3.7959383,2.5213118
16000US2036000,"Kansas City city, Kansas",2015,12.568437,5.5909948
16000US2036000,"Kansas City city, Kansas",2016,4.4961591,3.1430974
16000US2036000,"Kansas City city, Kansas",2017,7.3027992,3.3441041
16000US2071000,"Topeka city, Kansas",2009,7.7850876,3.9399307
16000US2071000,"Topeka city, Kansas",2012,9.0125389,3.7463064
16000US2071000,"Topeka city, Kansas",2014,8.9939728,3.380692
16000US2071000,"Topeka city, Kansas",2017,10.810023,4.3519287
16000US2079000,"Wichita city, Kansas",2009,1.8967541,1.1185778
16000US2079000,"Wichita city, Kansas",2010,2.8313134,1.3187691
16000US2079000,"Wichita city, Kansas",2011,4.3216372,1.855378
16000US2079000,"Wichita city, Kansas",2012,5.413631,2.7848208
16000US2079000,"Wichita city, Kansas",2013,6.0227942,1.7137828
16000US2079000,"Wichita city, Kansas",2014,5.5364289,2.6003942
16000US2079000,"Wichita city, Kansas",2015,4.8891234,1.9061857
16000US2079000,"Wichita city, Kansas",2016,4.677649,2.0882444
