geoid,name,year,total_est,total_se
03000US1,New England Division,2009,3060268,20747.721
03000US1,New England Division,2010,2944152,17947.721
03000US1,New England Division,2011,2914314,19395.137
03000US1,New England Division,2012,2910691,18500.305
03000US1,New England Division,2013,2785858,20227.355
03000US1,New England Division,2014,2812511,18920.365
03000US1,New England Division,2015,2752766,20473.557
03000US1,New England Division,2016,2742939,19942.25
03000US1,New England Division,2017,2718265,20114.895
03000US2,Middle Atlantic Division,2009,6345039,29900.912
03000US2,Middle Atlantic Division,2010,6052005,28381.764
03000US2,Middle Atlantic Division,2011,6057663,25782.979
03000US2,Middle Atlantic Division,2012,5999515,31139.209
03000US2,Middle Atlantic Division,2013,5750025,29399.393
03000US2,Middle Atlantic Division,2014,5637567,30618.236
03000US2,Middle Atlantic Division,2015,5540300,27706.99
03000US2,Middle Atlantic Division,2016,5534551,26252.279
03000US2,Middle Atlantic Division,2017,5396916,28180.547
03000US3,East North Central Division,2009,6163162,32296.656
03000US3,East North Central Division,2010,5815569,30545.896
03000US3,East North Central Division,2011,5678055,29449.24
03000US3,East North Central Division,2012,5639286,29718.541
03000US3,East North Central Division,2013,5542137,28187.842
03000US3,East North Central Division,2014,5560679,25648.633
03000US3,East North Central Division,2015,5452383,26226.141
03000US3,East North Central Division,2016,5350421,28210.334
03000US3,East North Central Division,2017,5235615,24731.307
03000US4,West North Central Division,2009,2840263,21015.805
03000US4,West North Central Division,2010,2630203,19387.842
03000US4,West North Central Division,2011,2609981,17531.914
03000US4,West North Central Division,2012,2631626,17956.84
03000US4,West North Central Division,2013,2545594,17061.398
03000US4,West North Central Division,2014,2525407,16982.371
03000US4,West North Central Division,2015,2499264,19107.6
03000US4,West North Central Division,2016,2490842,19036.475
03000US4,West North Central Division,2017,2431988,19424.924
03000US5,South Atlantic Division,2009,6396700,32430.395
03000US5,South Atlantic Division,2010,5979641,34170.82
03000US5,South Atlantic Division,2011,5972614,34110.637
03000US5,South Atlantic Division,2012,5902098,34538.602
03000US5,South Atlantic Division,2013,5803442,29255.928
03000US5,South Atlantic Division,2014,5784166,31192.705
03000US5,South Atlantic Division,2015,5786429,34121.582
03000US5,South Atlantic Division,2016,5688676,29221.277
03000US5,South Atlantic Division,2017,5524281,30920.365
03000US6,East South Central Division,2009,2162790,20299.695
03000US6,East South Central Division,2010,1994120,19595.137
03000US6,East South Central Division,2011,1996165,18125.836
03000US6,East South Central Division,2012,1907151,16018.845
03000US6,East South Central Division,2013,1889859,18813.982
03000US6,East South Central Division,2014,1898739,19053.496
03000US6,East South Central Division,2015,1869398,17288.754
03000US6,East South Central Division,2016,1757275,15384.194
03000US6,East South Central Division,2017,1694064,18043.77
03000US7,West South Central Division,2009,3195176,23350.76
03000US7,West South Central Division,2010,3068846,21432.826
03000US7,West South Central Division,2011,3049466,27042.553
03000US7,West South Central Division,2012,2968812,19603.646
03000US7,West South Central Division,2013,2979850,23196.354
03000US7,West South Central Division,2014,2956880,22465.654
03000US7,West South Central Division,2015,2866312,23689.969
03000US7,West South Central Division,2016,2831156,24019.453
03000US7,West South Central Division,2017,2675987,22320.973
03000US8,Mountain Division,2009,2365323,21098.48
03000US8,Mountain Division,2010,2200295,20652.887
03000US8,Mountain Division,2011,2226168,18978.723
03000US8,Mountain Division,2012,2249848,21254.104
03000US8,Mountain Division,2013,2149808,17448.023
03000US8,Mountain Division,2014,2130198,16726.443
03000US8,Mountain Division,2015,2109627,17182.979
03000US8,Mountain Division,2016,2139604,16503.344
03000US8,Mountain Division,2017,2118697,18208.51
03000US9,Pacific Division,2009,4386434,27145.896
03000US9,Pacific Division,2010,3984785,25210.334
03000US9,Pacific Division,2011,4016121,30535.563
03000US9,Pacific Division,2012,3939618,26361.094
03000US9,Pacific Division,2013,3901476,24933.738
03000US9,Pacific Division,2014,3841492,24644.984
03000US9,Pacific Division,2015,3836845,28731.914
03000US9,Pacific Division,2016,3768711,26599.393
03000US9,Pacific Division,2017,3683419,25024.924
