geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,6201,230.4632907772552,33.10140584382103,103,78.61242258511297,100,50.57662917101342,100,60.18236923217773,0,70.05930495445294,116,240.8768037951822,6085,60.18236923217773,0,205.9103947389341,5864,309.0508357170796,337,60.18236923217773,0,63.17802871978036,34,19.22357267833478,34,208.0928445065595,5964
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,6343,239.1361390302693,40.49289341890427,133,85.00862656349952,117,60.03789656387325,117,60.18236923217773,0,75.87103321603667,114,250.8834523669771,6229,60.18236923217773,0,228.1863123144492,5964,330.5375714165814,379,60.18236923217773,0,66.72822809586138,47,28.82254080429294,47,227.7818960894495,6046
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,6667,279.3926511466628,35.36823944584327,97,81.51565429182706,156,67.97918403088185,156,33.70435632650231,56,48.05893247994053,113,283.4958809328141,6554,44.98480224609375,0,243.4481618826075,6207,370.576929987258,460,44.98480224609375,0,56.16442316480097,58,33.62751843824743,58,247.2998906237717,6300
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,7016,271.3351203989533,27.98994382872597,89,79.0039692174295,177,78.06285202634517,177,38.94849516498904,65,53.93916606350808,112,276.6445032845243,6904,12.15805435180664,0,231.6907071635382,6515,356.7959239507297,501,12.15805435180664,0,37.18158952392665,70,35.13761963913161,70,241.2117895255741,6615
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,7228,309.6827466854581,28.00314295206029,82,90.26895411956949,218,89.4464409142111,218,30.88361181055209,64,40.56583716810559,48,312.32833803515,7180,12.15805435180664,0,271.2397686185731,6775,411.6727045541235,453,12.15805435180664,0,34.86840165567074,52,32.68007264985342,52,276.4701243529447,6812
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,7343,284.9118944135996,25.53915157146228,64,63.93102403347267,125,62.76430154432514,125,34.17797688463053,94,51.90008706103919,65,289.6004257857533,7278,12.15805435180664,0,223.1301217072781,6941,361.8864998745476,402,12.15805435180664,0,33.32393967365834,54,31.02687012497612,54,237.304865277731,7006
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,7801,301.9918673092054,24.74544980367353,52,41.28371279019453,143,39.4528409131939,143,52.05649531256805,146,38.79638920763393,125,304.4737225713427,7676,12.15805435180664,0,257.9127293657797,7249,397.1373363079914,552,12.15805435180664,0,42.93790440736299,86,41.1806428953502,86,265.2219101365434,7374
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,7747,319.4834040235505,27.22019803430573,64,50.75168656868873,147,49.27388155955379,147,51.07830314292456,109,39.77932684838601,103,321.9503692977939,7644,12.15805435180664,0,293.5515686030868,7269,433.8688383322867,478,12.15805435180664,0,28.16105664571602,55,25.40131543408219,55,296.4702447556846,7372
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,8027,298.6727071296522,29.24258669253221,86,67.86765025136252,206,66.76975112294326,206,38.37498772974846,85,37.39960773477193,118,301.005177103102,7909,12.15805435180664,0,280.9332959028791,7498,410.0352457179865,529,12.15805435180664,0,25.24809715758485,34,22.12799413542402,34,285.9683322876531,7616
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,6888,324.7321785363626,34.6131076768622,129,86.46120748958536,171,47.35402323189499,171,75.75648482202908,46,57.13315666657331,195,329.7198589221754,6693,72.34042358398438,0,297.0978085942575,6155,440.1341791414093,733,21.17212755572607,45,61.65644253053996,250,57.90732181931609,205,301.3291132299379,6292
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,7239,336.2988109788082,47.85472793235363,195,84.60337424369823,126,39.58375817264538,126,86.03273320974708,135,55.13513614028261,210,340.7884585823992,7029,74.77203369140625,0,281.7266791968807,6450,438.7103965454458,789,32.42464522451058,69,56.60354647552052,212,46.3961620791099,143,284.7815075122813,6571
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,7122,345.1458361807229,41.87033363511259,217,65.02286297180139,100,33.16832245717646,100,68.47748507650111,117,59.94858027276121,197,350.3134032685734,6925,55.92705154418945,0,323.678954001036,6375,473.1740837113707,747,25.65464800063613,60,43.45548000644207,192,35.07446048842011,132,330.6191791655321,6496
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,7263,332.4966746974566,38.44714366783109,200,41.48908375736854,119,37.83675750142485,119,40.25032202849652,80,57.57131051845451,201,337.4440612600533,7062,17.02127647399902,0,301.7562004323763,6546,449.0109610958855,717,29.33721164007766,69,45.61296307267196,199,34.92664331787736,130,308.6925082176969,6665
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,7119,335.8292687085976,55.93035526356489,280,52.04939706671694,179,48.33495729327134,169,26.98156887589704,61,51.65384926206814,167,339.7784835226327,6952,19.3098844757393,10,310.5663176025755,6310,457.4196490648115,809,24.81256173140277,49,49.99607363959328,211,43.40442557736435,162,315.6379463150556,6388
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,7636,355.1005482009201,49.58414759656328,252,51.86090765972629,202,47.29545655884245,181,37.19649385101334,73,40.73401935271063,146,357.4292372837189,7490,21.27659587860108,21,315.2103197478284,6797,474.8199079736676,839,21.58696712898231,42,51.60374721994447,234,46.87162870342958,192,316.8159041237338,6875
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,7469,316.1795512149686,51.80030507394171,201,57.69954572607279,293,53.77448687406852,280,19.84781475781556,32,53.87061092419157,197,320.7359526586388,7272,20.91750794013945,13,278.3218864253573,6561,421.2274695100836,908,22.10292811362893,52,60.78723234303102,299,56.62639123879773,247,282.9263187151668,6644
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,7774,325.6770462567815,49.49089960734707,199,67.49636827477028,246,64.75804903081952,237,10.87449525490296,19,62.55493496665761,261,331.6303037227216,7513,19.03036562983987,9,284.5153650774335,6891,432.4517677425855,883,20.7756938457327,40,60.34181074466058,268,56.65249040574316,228,287.3650806558703,7042
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,7759,346.0130965843804,55.50255069429159,242,68.87299104520123,309,66.33664491435292,301,11.20917246794746,16,64.24815867136515,284,351.9273915178707,7475,18.51859705861721,8,314.2574986297947,6793,467.4214783821633,966,20.9616294113304,38,63.8442586974645,258,60.30505336247386,220,317.6749911519677,6934
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,20807,535.0597373856145,18.7762251262296,35,110.5881820676044,468,78.7204702348773,461,115.637421506552,800,141.0399855845588,1056,553.3364257889185,19751,77.67131760835147,7,480.6123744802,18392,719.2198391831657,2415,67.98190070738264,254,90.35487858270423,439,59.5186127182648,185,484.9220026117569,19065
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,22038,564.9434678837702,31.89607261200732,51,115.5766810099518,508,86.0091075262371,508,129.7626720695468,919,150.0054634176219,1148,584.5192562779057,20890,77.20364379882813,0,470.9186730183929,19271,735.4763888133626,2767,64.0840206870586,254,100.4677651974069,575,77.37577228268499,321,489.1245134393741,19985
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,22049,540.6507978566934,28.06904926836204,65,106.6085308266612,491,89.61154314893594,491,106.1813071521849,730,153.644330870176,1299,562.058596261656,20750,57.75075912475586,0,447.9067698735694,19317,702.0852937654041,2732,67.9791848666471,220,96.67373956962162,536,68.73603383409056,316,474.781775812128,20227
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,22552,585.9062992232734,31.293708543716,60,80.53277428377082,470,78.44065649388995,470,118.3085529381643,826,138.4364137500703,1303,602.0388958543233,21249,18.23708152770996,0,500.3615792539192,19753,770.4854972437756,2799,54.33167934077292,200,87.88558251429501,517,69.07926051926428,317,540.1013144687504,20679
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,22381,526.1815216906307,29.64422015313958,72,68.53951762324084,486,62.7525253724918,465,119.6503334451125,832,144.4303256253857,1279,545.6437599101841,21102,27.56421657514165,21,405.5768287151276,19529,664.3489728744131,2852,61.48238276028391,218,92.67078105187092,507,69.33823094716033,289,424.9627049205385,20484
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,22562,586.1194403473641,25.53915157146228,66,87.78881495519032,512,84.51815673158484,497,118.2288799999494,853,151.8990716429751,1283,605.4827217345718,21279,23.73936001521333,15,492.3175375920316,19671,765.449251207282,2891,69.05785848847253,286,89.43817375079395,555,56.83484058975893,269,526.178373543838,20576
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,22797,582.5259476943061,20.24416489240131,53,82.35007088777154,535,79.47035312236403,523,110.2065796251768,768,168.9980614300092,1360,606.5449896786311,21437,21.58696712898231,12,511.524040701426,19811,775.2375919372483,2986,65.04843539764885,320,89.62185494936466,641,61.65044960811611,321,538.8395051181635,20800
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,22782,550.6793548951124,21.50979459869379,69,78.9080243057152,421,75.89782045621323,410,120.1511739948102,854,147.1086922955796,1540,569.9901045251687,21242,21.58696712898231,11,450.3509085601288,19602,711.3815380993736,3180,75.53665600284799,410,106.236984310336,781,74.70281410537355,371,483.6316003057976,20657
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,22899,512.0576638709741,28.42229695704601,77,99.20368855930359,639,96.55707493693812,626,137.3658446195668,928,146.4553623786752,1521,532.5901090880947,21378,22.76187829230745,13,472.0778562449939,19465,696.4628873715159,3434,78.44065649388995,372,100.6827151219549,725,63.11950992471568,353,482.3902633265871,20530
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,5822,249.8620756470391,65.88106348830138,483,71.15059442631087,52,25.91976428329069,52,24.50534237770372,66,69.59358050146371,51,259.3729424856425,5771,66.26139831542969,0,212.648684074968,4747,328.1013862900646,1075,18.6081794928971,29,79.95480799527213,459,77.75928868965403,430,214.0439284582629,4762
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,6150,260.5733796079324,63.74578378950234,450,67.15880974539159,11,67.15880974539159,11,53.28779785617991,150,35.68031709242344,99,263.0048881449079,6051,66.26139831542969,0,186.6825714460933,4902,320.5446437581283,1248,19.34812224245071,35,90.83824425434534,617,88.75379870689079,582,187.1284197089403,4922
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,6455,296.5842792829993,51.9321182812662,352,49.87025809866206,8,49.87025809866206,8,52.22659469536887,144,45.56432808262339,139,300.0638977141986,6316,49.24011993408203,0,238.7703944202932,5208,380.7539047330158,1247,51.18670827983016,18,107.910868193064,678,94.99829666713188,660,244.3209451035519,5273
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,6317,267.3555951958599,55.68866859995168,392,18.28767043038362,11,12.47312105542006,11,30.99707912874647,106,38.31716629071126,103,270.0874293910817,6214,13.3738603591919,0,215.3666571816787,5052,343.3100804056636,1265,14.03452463418102,3,91.22187609152007,703,90.13580196541886,700,216.2228896294287,5105
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,6721,267.2076526093801,58.51675545100773,413,14.70320589504565,6,14.70320589504565,6,37.95377890254213,134,45.9961886912987,123,271.1375646920594,6598,12.76595783233643,0,201.4837725267619,5414,334.6574968600451,1307,14.70320589504565,7,76.70663192727194,675,75.28428201181087,668,202.2307093800705,5493
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,6553,261.9821008825001,59.45338345949278,408,23.04424482638671,28,19.57597849398508,28,35.44651503014954,142,44.77895844690782,139,265.7814446164335,6414,12.15805435180664,0,214.1828614915658,5145,338.391665588152,1408,12.15805435180664,0,77.67132231069164,728,76.71385809532629,728,219.0348671471986,5247
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,6589,218.258247542593,43.97956757206762,389,23.67701188528695,33,20.31705210394794,33,25.45218487449109,82,34.40965693072444,117,220.9540384569921,6472,12.15805435180664,0,188.5125887656472,5295,288.3984374844805,1294,14.84079677182336,9,64.96600571931454,673,63.24818298022044,664,193.1275554733738,5412
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,6630,212.9577920452573,50.90436974898218,427,23.77824554196329,29,20.43493761753171,29,22.2611954311832,85,35.13761963913161,98,215.8371457990847,6532,12.15805435180664,0,176.373520156918,5321,276.5115545602639,1309,15.1975679397583,10,71.79946409145913,670,70.17262267107564,660,179.5207880283101,5419
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,6967,234.9785931209435,52.09907331391246,446,33.87387624696233,65,31.61678678128178,65,29.43153362239269,104,39.23210405157815,123,238.2311843848571,6844,12.15805435180664,0,187.0256954454733,5505,300.3224100561941,1462,14.50074195777134,9,75.23026630188927,724,73.81951944118376,715,189.5886701601261,5628
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,12671,377.8241459291035,37.00724873524113,52,78.77912876535417,225,42.60960246601963,225,50.45958795124437,97,65.04843539764885,203,383.3828167703119,12468,66.26139831542969,0,373.2542616446159,12061,531.1024657097007,610,36.9672854044263,84,41.2120403062681,135,18.21680751485168,51,376.6486075405128,12162
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,12968,381.4791798900158,33.10140584382103,46,73.88206856278272,188,32.68007264985342,188,36.96228550309885,101,60.23454275629792,270,386.2053402409388,12698,66.26139831542969,0,346.5178962705094,12316,515.3649358709793,652,33.43465118408204,79,41.45344045698021,158,24.50534280354319,79,357.4137203040793,12475
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,13150,421.7736808989703,51.02400988255877,36,57.12345175929032,130,31.85549529386317,130,30.54673504490616,101,74.86094679735167,349,428.3657307190462,12801,47.41641235351563,0,401.7482857406019,12429,582.4901054907102,721,53.29126427892966,104,61.42525416699338,201,30.54673470328726,97,401.4515201811593,12682
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,13045,393.187617052183,22.8833190141776,39,39.77932623628082,123,37.00724873524113,123,43.17821377492599,111,73.34492224252196,349,399.9699736504425,12696,14.58966541290283,0,370.6078493906552,12306,540.3209048640822,739,29.33721164007766,67,48.53333415526478,182,38.66280560709327,115,381.9883935261879,12590
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,12958,388.7508314729009,21.50979459869379,39,41.48908222030072,121,38.83922767798583,121,44.25598685607783,99,71.93829720927597,437,395.3508917104423,12521,14.58966541290283,0,388.2100295497128,12177,549.3944266315965,781,21.17212755572607,42,50.10682458731485,161,45.41403841311632,119,387.2569497049861,12538
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,13250,389.0572782157613,27.00210588304814,46,39.9461954889961,130,37.41936451415819,130,41.87474848209991,88,71.86891337975276,530,395.6396168775856,12720,13.98176288604736,0,338.0562285404059,12345,515.4101079602722,905,29.34350920215347,95,58.49465024720678,234,50.60219931234395,139,342.9487593331655,12752
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,12954,394.1362102395046,31.05663176025755,82,40.75216021383913,114,38.27856931355665,114,34.30747953460761,56,70.9815930998259,465,400.4768891970525,12489,13.98176288604736,0,347.8675207947295,12130,525.6949345826251,824,29.71270416491128,87,52.49830497412768,203,43.28079523720633,116,352.212877665781,12499
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,13462,361.0671053470414,27.32183074296253,49,43.64640105703238,147,41.34632549368403,147,28.20694880848251,85,70.03556669883562,465,367.7967307719287,12997,13.98176288604736,0,323.7017873283904,12551,484.9250474901106,911,30.3951358795166,86,54.45736331344518,270,45.18561866255996,184,320.6743196073941,12911
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,13924,400.3015240218017,30.68554334393119,66,47.23290728860142,184,41.26580539482569,167,34.41502738309512,121,71.82519354595485,451,406.694195387752,13473,22.98000948759577,17,383.2936354672664,12916,554.2159517046499,1008,39.44347206613068,106,60.61677244286718,278,46.02831316438515,172,392.0972778320313,13275
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,129586,1277.048664961552,27.4702082808987,66,207.3055260064539,4014,194.2741470924586,4014,367.0871873855168,7494,100.5890740245587,1007,1281.00408059194,128579,72.34042358398438,0,937.913735157416,116212,1584.466934737679,13374,108.7347526758614,401,147.5639276041844,1032,99.75904114661607,631,938.6793840195289,116980
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,132618,1346.178051971666,30.02817998661061,56,241.5531902251155,4493,230.4664982673633,4493,358.3492605271745,7843,151.2419949320029,1425,1354.647366897098,131193,72.34042358398438,0,1102.362536699936,117732,1739.942099591176,14886,122.9497381237823,559,161.9373494574939,1396,105.3900709014462,837,1092.803703690788,118830
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,133124,1257.862116020606,25.91976428329069,50,217.4567626004607,4593,210.6187830480155,4593,309.3149824519426,7206,147.8791378342943,1519,1266.524907898163,131605,54.10334396362305,0,1093.449412784276,118433,1666.687949568879,14691,136.1620730311293,461,191.7256257629799,1564,134.9763143743065,1103,1099.997270229595,119711
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,133713,1282.592819833024,23.26767177724264,47,199.0424345766914,4434,197.0852196629866,4412,340.7190405415257,7410,152.3618221548782,1545,1291.610802965655,132168,27.84433429997584,22,1066.186209994989,118832,1667.872110166337,14881,109.6131403834429,406,188.8435939074666,1690,153.7753634857281,1284,1100.861518025522,120132
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,135485,1315.670883066541,19.84781475781556,40,222.0326770043919,4663,220.9440030336813,4647,378.7482746316551,7889,157.5606022303192,1609,1325.071777649903,133876,21.96035476009493,16,1005.702066578447,119775,1656.027330471708,15710,76.9951452114171,242,193.1696414775384,1733,177.1616719339528,1491,1028.901905396776,121160
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,137587,1264.048077372857,27.11137176206546,58,205.1237146148786,5012,203.6510454439874,4993,392.3879201072476,8076,150.2897337813383,1768,1272.951116889443,135819,24.53548424174894,19,934.1805323338202,121312,1571.785866109476,16275,98.77437241991638,330,167.8923475906544,1669,135.7625269820534,1339,924.51835563763,122772
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,140347,1351.41098421419,36.74167312139913,112,209.3031278082575,5437,208.1061591031959,5420,365.6331599113461,8127,156.9284162063126,1792,1360.491887542071,138555,22.35231204227176,17,1149.856510663072,123432,1774.396134849549,16915,73.25669298931693,280,179.3282186996414,1800,163.682824249386,1520,1160.605858783425,124871
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,143450,1353.480240416385,43.33199495509984,118,213.0913683640192,5319,211.6208850820366,5287,373.8369544173705,8632,160.340035386281,1800,1362.944491953091,141650,24.99064361607352,32,1061.607892173417,126193,1720.151178798677,17257,54.11700296556283,176,159.2310655076963,1784,149.7527369123567,1608,1065.341312745695,127597
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,147622,1378.422498830655,36.08710511652021,117,263.7716591752882,5529,263.2352288233888,5527,400.9910159390219,8883,173.9589914891405,2087,1389.356079629144,145535,16.81375896052245,2,1243.228703119688,129534,1856.250574018284,18088,71.10643373404498,274,190.9975773574159,2041,177.2680163989769,1767,1219.997941121549,131052
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,6331,328.3957869214386,50.25043369020757,188,94.57919145137703,176,54.14430954001338,171,70.989402026455,257,146.6671590992014,774,359.6596285739913,5557,77.54751575667299,5,250.6004836910743,5002,413.0912675111292,1329,66.30878596709462,211,102.1783024810472,224,77.74027528558422,13,270.9432729066123,5486
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,7110,335.3915709201905,60.64724890465541,266,96.26192775275692,232,56.32539490923466,222,69.13006250824758,268,108.5987236681742,770,352.535372163801,6340,78.06285046676015,10,303.837667012742,5616,452.5536805065881,1494,45.36925922840628,135,47.06831877471129,153,12.5322364063048,18,317.565036125049,6191
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,7159,375.796498830257,61.48238276028391,237,82.23331168343367,255,56.8510960301184,234,75.54888568009046,319,122.6834434719037,843,395.3153625084701,6316,59.41607888946396,21,290.0944655730876,5558,474.7397260491422,1601,35.8043873268789,84,36.92727661885355,95,9.037123803078178,11,313.3436473275634,6253
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,7211,347.3247937017551,60.4794468182645,246,58.97909929404336,156,55.99639020970191,150,63.64134843085571,217,119.5730898774171,914,367.3312349131225,6297,18.51859705861721,6,294.677364669799,5673,455.4879378959496,1538,27.30830142631615,43,32.74785108980778,81,18.07424754200527,38,324.8118255477534,6511
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,6906,383.7002864970874,48.63222007751467,237,43.47673330621284,97,39.6304085425551,94,55.30244479229688,175,132.5297664395301,947,405.9434059699249,5959,17.87895572257316,3,334.5061884043063,5437,509.0386035839759,1469,25.30657527019282,42,30.76972810474732,79,17.50295448586158,37,369.7053302161448,6318
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,7239,379.3892696170045,46.04436903587062,213,47.52928639547294,122,43.77321816183342,116,59.24167201150672,235,141.1395159825369,1119,404.7920217498227,6120,18.51859705861721,6,302.7825548007745,5515,485.4003434199528,1724,19.46238312501976,47,40.85631005218888,155,35.92288566047466,108,337.2846891264404,6514
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,6898,326.6915940058258,45.36925922840628,209,36.96728411845734,89,33.12372640217247,89,59.76336389242584,222,132.4419072495515,1055,352.5170299290037,5843,16.41337394714356,0,288.5662470013954,5287,435.887458528618,1611,32.62348363222827,77,45.36925917729313,174,31.5290024262445,97,318.1475086231567,6204
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,7471,367.2119993448927,46.93071989298595,241,41.67127861372869,108,38.30269725455678,108,62.11326352051511,240,157.9822083148409,1110,399.7537124366793,6361,16.41337394714356,0,299.2561419988487,5743,473.7076007273987,1728,49.79239130391508,100,61.22338033673279,211,35.62330793306597,111,348.1897901201576,6671
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,7766,376.9237203980361,45.47908769873761,224,46.63450060451791,134,43.4171946793948,134,67.25503687649486,271,175.5418542094559,1308,415.7961442558008,6458,17.02127647399902,0,265.9211495632567,5769,461.2868400287839,1997,51.93923095880502,109,66.71438039364325,234,41.87033363511259,125,321.7235827881104,6903
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,17649,510.2560309624851,28.3376589503761,53,149.8205873446449,461,126.519733692152,461,312.2526009773185,5633,42.22627275631891,102,512.0002687933664,17547,80.2431640625,0,385.2636012374143,11352,639.3662953049761,6297,26.3089184303896,45,40.47920236231342,105,30.76372270893474,60,384.8235723994567,11397
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,16906,509.8354583546152,31.87289189475117,63,107.6931929449358,292,71.82519354595485,292,305.9007385249539,5676,70.28838441042684,181,514.6578004642391,16725,80.2431640625,0,371.9773750752827,10625,631.109627690434,6281,40.661377312045,70,61.06926851364818,156,45.56432762457462,86,370.6761304354207,10719
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,16105,471.7924504647629,26.50483856044449,56,88.83703349789907,263,65.90069375570558,263,267.2705746342498,5482,75.7759974077354,245,477.8390085569436,15860,59.57446670532227,0,345.7080379666085,9998,584.8950023980951,6107,50.4595896056918,89,63.46690886500895,174,38.4951729143345,85,345.6182341289436,10130
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,15929,524.9552494878848,28.47425775748791,57,76.32024448580576,311,73.9570570963741,311,305.7092076941608,5451,88.35526679899577,351,532.3388649497697,15578,18.84498405456543,0,339.2320559674056,9646,625.0251209037605,6283,60.52831238442035,127,71.55198703025346,242,38.15770234004643,115,349.92604871692,9868
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,16094,485.0366722824704,28.48723260436232,62,62.38930468728591,268,59.47513695105014,268,304.1853183084884,5689,64.6209465354267,274,489.3224296820932,15820,18.84498405456543,0,341.5012393024088,9703,593.197833697944,6391,41.70230430804205,100,55.7019391894691,207,36.92727778846921,107,345.1201426800847,9868
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,16555,469.5481031945193,21.6468010041086,38,71.67325398797792,343,69.31424236458805,343,287.2139324402761,5966,58.96656665605369,268,473.2361748606861,16287,18.23708152770996,0,336.3597885231022,9827,577.5927012600463,6728,27.72463070707653,39,54.45736612393161,178,46.87162870342958,139,340.4819663351598,10030
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,17593,505.5700828469628,40.94666239882074,97,69.54045788089427,301,67.10651339204034,301,359.4191284126594,6682,69.11937043797089,339,510.2730602722686,17254,18.23708152770996,0,344.5371496270638,10008,611.8063060667375,7585,24.04868128361966,36,61.32590737868075,242,56.41389761696502,206,348.8646697094727,10271
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,18536,538.9080783498523,31.80905859096908,66,80.77332530109008,412,77.20604164353857,396,361.67761974051,7193,77.37816278542745,381,544.4348418192747,18155,23.73936001521333,16,335.1711233854053,10249,634.6350123198098,8287,34.39891533080934,64,80.08181279474859,320,72.31743472052206,256,341.2333025720197,10545
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,19432,573.5145789530803,93.81418304379957,157,74.63352370279829,440,70.88521270890962,424,407.9068142407239,7789,145.1818854010056,490,591.6052333442628,18942,23.35485986917483,16,318.1091748306501,10322,655.8295658043834,9110,100.8477438733663,163,126.8493577105983,426,76.94473410990017,263,336.5563920721279,10620
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,11915,405.8892405174012,51.53208206939006,102,79.37729113600396,105,26.64389847115361,105,24.50534280354319,63,59.36318708729343,256,410.207342144133,11659,74.77203369140625,0,366.9155008275135,11280,547.1499431739876,635,47.41641338054951,129,60.46417050951038,236,37.51799111796886,107,375.7173452582369,11409
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,12546,387.7785861399999,41.00077667163983,91,81.72844529248066,113,32.03480163623347,109,31.38215077216257,75,84.36060643607141,468,396.8487668961553,12078,75.18849815000415,4,372.1621020148209,11698,537.47266167204,848,61.30481449806091,229,68.93735035984332,321,31.5290024262445,92,372.9224311597059,11946
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,13002,456.3171537713578,26.91300207537325,63,75.44364460815793,187,49.56924141186114,181,24.11007003473331,78,86.24509611384728,572,464.3959102206649,12430,56.87384124195118,6,387.4572815107019,11979,598.6221594809671,1023,64.50074279327232,272,74.85353906671094,378,37.98297631739448,106,396.1982360410411,12296
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,12733,436.3708734926973,26.98156887589704,56,48.47238171944081,218,42.73084951707089,209,34.06425684357964,67,106.1656502563085,572,449.0998603062847,12161,22.8833190141776,9,371.8953895819035,11735,573.34607352371,998,74.33832639815152,286,81.2409173249067,373,32.77041159512974,87,387.9057876415146,12019
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,13447,439.6380993646583,33.65498052962736,80,65.54364385178774,234,60.61067772197684,222,34.82067601731003,84,91.72887520687837,573,449.1056055758916,12874,24.94624211084011,12,393.043796078773,12336,589.7161046206736,1111,62.21432426958355,204,77.28736833186783,373,45.85537219721275,169,391.1328380135397,12676
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,14084,474.2245197077678,26.39306258725497,58,66.60905470363262,276,60.11171505613127,253,45.13242999710182,118,113.9959453357329,657,487.7335037139139,13427,28.69403912874596,23,412.8572710433157,12732,628.7607027680697,1352,45.85537219721275,124,100.7065663384198,423,89.66101351384357,299,433.4350786727175,13209
