geoid,name,year,total_est,total_se
31000US10180,"Abilene, TX Metro Area",2014,8.6189518,2.9438066
31000US10300,"Adrian, MI Micro Area",2015,6.5824471,2.8743033
31000US10420,"Akron, OH Metro Area",2009,2.8885763,.99218506
31000US10420,"Akron, OH Metro Area",2010,2.7592051,1.3433729
31000US10420,"Akron, OH Metro Area",2011,5.1362171,1.5265919
31000US10420,"Akron, OH Metro Area",2012,2.8952124,1.0443412
31000US10420,"Akron, OH Metro Area",2013,1.2479985,.67840666
31000US10420,"Akron, OH Metro Area",2014,3.9702482,1.4905757
31000US10420,"Akron, OH Metro Area",2015,2.6810462,1.0742667
31000US10420,"Akron, OH Metro Area",2016,1.9756535,.80138481
31000US10420,"Akron, OH Metro Area",2017,5.1577578,1.9086683
31000US10500,"Albany, GA Metro Area",2009,4.1153083,4.5695081
31000US10500,"Albany, GA Metro Area",2012,5.9257603,2.5279741
31000US10500,"Albany, GA Metro Area",2015,8.5323486,3.7846544
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,3.3654511,.96756983
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,5.8147373,1.7299579
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,4.1135721,1.139097
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,1.9805982,.68526888
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,4.413619,1.4862707
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,3.463002,1.3388997
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,2.4690905,.90451634
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,2.0426052,.54047734
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,5.7327399,2.117204
31000US10700,"Albertville, AL Micro Area",2011,15.833601,7.4164281
31000US10700,"Albertville, AL Micro Area",2013,10.983456,5.0087123
31000US10740,"Albuquerque, NM Metro Area",2009,6.7931018,1.8259341
31000US10740,"Albuquerque, NM Metro Area",2010,8.390523,1.8950545
31000US10740,"Albuquerque, NM Metro Area",2011,5.6266708,1.8448708
31000US10740,"Albuquerque, NM Metro Area",2012,6.2597156,1.5354825
31000US10740,"Albuquerque, NM Metro Area",2013,3.7863724,1.1220474
31000US10740,"Albuquerque, NM Metro Area",2014,7.5249395,1.936435
31000US10740,"Albuquerque, NM Metro Area",2015,5.6722937,1.4975907
31000US10740,"Albuquerque, NM Metro Area",2016,6.4833651,1.9862195
31000US10740,"Albuquerque, NM Metro Area",2017,5.0373216,1.7581079
31000US10780,"Alexandria, LA Metro Area",2009,12.387096,4.3773847
31000US10780,"Alexandria, LA Metro Area",2010,14.022398,6.0874352
31000US10780,"Alexandria, LA Metro Area",2011,16.75485,6.7055545
31000US10780,"Alexandria, LA Metro Area",2012,15.049865,4.462625
31000US10880,"Allegan, MI Micro Area",2012,7.849937,4.8787293
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,3.2558336,1.013992
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,2.9586287,1.0662894
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,4.193924,1.4161388
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,3.9143653,1.2421006
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,4.38697,1.026027
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,5.0397096,1.179105
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,2.1134138,.87941957
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,4.72434,1.326455
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,2.9511271,1.0233289
31000US11100,"Amarillo, TX Metro Area",2009,1.6404464,2.6227016
31000US11100,"Amarillo, TX Metro Area",2010,4.2853446,1.6305244
31000US11100,"Amarillo, TX Metro Area",2011,5.0192537,3.2435663
31000US11100,"Amarillo, TX Metro Area",2012,6.9533134,2.2981708
31000US11100,"Amarillo, TX Metro Area",2013,4.3875928,2.3684866
31000US11100,"Amarillo, TX Metro Area",2014,3.3197279,1.6544821
31000US11100,"Amarillo, TX Metro Area",2015,2.750041,1.962682
31000US11100,"Amarillo, TX Metro Area",2016,5.0049434,2.7948582
31000US11100,"Amarillo, TX Metro Area",2017,5.1173644,2.1331885
31000US11260,"Anchorage, AK Metro Area",2009,6.5540195,2.7610633
31000US11260,"Anchorage, AK Metro Area",2010,2.8524411,2.0888295
31000US11260,"Anchorage, AK Metro Area",2011,6.3466153,2.1066453
31000US11260,"Anchorage, AK Metro Area",2012,4.3931761,1.6532292
31000US11260,"Anchorage, AK Metro Area",2013,4.2688956,1.4040385
31000US11260,"Anchorage, AK Metro Area",2014,6.728972,2.4801786
31000US11260,"Anchorage, AK Metro Area",2015,5.4024258,2.5635128
31000US11260,"Anchorage, AK Metro Area",2016,6.2245803,2.3510191
31000US11260,"Anchorage, AK Metro Area",2017,4.1918683,1.7458266
31000US11300,"Anderson, IN Metro Area",2009,5.5586128,3.1198981
31000US11340,"Anderson, SC Metro Area",2009,3.745003,1.7471235
31000US11340,"Anderson, SC Metro Area",2012,11.499272,4.6056871
31000US11460,"Ann Arbor, MI Metro Area",2013,4.4824228,1.9214101
31000US11540,"Appleton, WI Metro Area",2009,.659419,2.4375038
31000US11540,"Appleton, WI Metro Area",2015,4.7468352,2.7514546
31000US11700,"Asheville, NC Metro Area",2009,6.0744462,3.8569863
31000US11700,"Asheville, NC Metro Area",2010,7.3345423,2.9363077
31000US11700,"Asheville, NC Metro Area",2011,6.3055849,2.6841323
31000US11700,"Asheville, NC Metro Area",2012,2.15258,1.0967141
31000US11700,"Asheville, NC Metro Area",2015,5.175961,2.1519403
31000US11700,"Asheville, NC Metro Area",2016,5.147059,2.2659366
31000US11700,"Asheville, NC Metro Area",2017,5.7767706,2.7242234
31000US11780,"Ashtabula, OH Micro Area",2015,27.45491,15.396087
31000US11780,"Ashtabula, OH Micro Area",2017,9.8303776,6.3166895
31000US12020,"Athens-Clarke County, GA Metro Area",2009,7.3019938,3.5352216
31000US12020,"Athens-Clarke County, GA Metro Area",2010,11.117472,4.2786641
31000US12020,"Athens-Clarke County, GA Metro Area",2014,3.414299,2.3066583
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,6.4271955,.71077675
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,6.0685115,.69651425
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,5.7137184,.71604419
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,5.2789812,.78512675
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,6.6665845,.65012205
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,6.0816669,.65992999
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,6.4793272,.7873053
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,6.2549772,.75171083
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,6.7086978,.87934053
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,7.4916387,3.7036295
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,3.3937197,1.4020381
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,8.0075245,3.2694471
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,6.0580206,2.2044506
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,1.5366973,.94969749
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,7.7417054,3.4434807
31000US12180,"Auburn, NY Micro Area",2011,4.8851771,3.1767957
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,9.2486324,2.4392354
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,11.338392,3.0969536
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,6.4831109,2.0779312
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,13.011643,3.6724274
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,10.643419,3.5027406
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,5.7702098,1.9846648
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,13.541785,3.756561
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,6.9443612,2.1275866
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,6.8431325,2.515111
31000US12300,"Augusta-Waterville, ME Micro Area",2011,3.7299037,2.8273213
31000US12420,"Austin-Round Rock, TX Metro Area",2009,6.230906,1.7613298
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,5.7060275,1.148867
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,8.0404539,1.9040962
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,3.8722963,.89712173
31000US12420,"Austin-Round Rock, TX Metro Area",2013,4.1735449,.88025999
31000US12420,"Austin-Round Rock, TX Metro Area",2014,5.3731284,1.2008945
31000US12420,"Austin-Round Rock, TX Metro Area",2015,4.9176412,1.2256197
31000US12420,"Austin-Round Rock, TX Metro Area",2016,4.6431537,.98014873
31000US12420,"Austin-Round Rock, TX Metro Area",2017,5.4862485,1.2478259
31000US12540,"Bakersfield, CA Metro Area",2009,10.372993,2.0228262
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,7.1932664,1.5932182
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,8.6718044,2.0701189
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,10.045063,2.6133053
31000US12540,"Bakersfield, CA Metro Area",2013,9.4988832,2.0786417
31000US12540,"Bakersfield, CA Metro Area",2014,7.0997295,1.8348343
31000US12540,"Bakersfield, CA Metro Area",2015,6.1253963,1.88006
31000US12540,"Bakersfield, CA Metro Area",2016,11.239126,2.7199552
31000US12540,"Bakersfield, CA Metro Area",2017,6.2201653,1.4671221
31000US12580,"Baltimore-Towson, MD Metro Area",2009,6.3675499,.87363422
31000US12580,"Baltimore-Towson, MD Metro Area",2010,6.4137912,1.1593449
31000US12580,"Baltimore-Towson, MD Metro Area",2011,4.1948915,.6960454
31000US12580,"Baltimore-Towson, MD Metro Area",2012,5.351871,1.0186512
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,5.674232,.90156776
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,6.1785755,.97311735
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,4.9715734,.86523688
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,3.6599681,.66159189
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,3.6003356,.740798
31000US12940,"Baton Rouge, LA Metro Area",2009,5.9601917,1.6007332
31000US12940,"Baton Rouge, LA Metro Area",2010,8.8670969,3.0980158
31000US12940,"Baton Rouge, LA Metro Area",2011,4.3347063,1.1602395
31000US12940,"Baton Rouge, LA Metro Area",2012,5.7455592,1.5875306
31000US12940,"Baton Rouge, LA Metro Area",2013,6.4243526,1.5457132
31000US12940,"Baton Rouge, LA Metro Area",2014,8.445961,2.2555339
31000US12940,"Baton Rouge, LA Metro Area",2015,4.5987716,1.6002347
31000US12940,"Baton Rouge, LA Metro Area",2016,8.4773865,2.5261636
31000US12940,"Baton Rouge, LA Metro Area",2017,1.912261,1.0577259
31000US12980,"Battle Creek, MI Metro Area",2013,3.5812671,2.5064285
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,5.6573925,2.0493801
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,9.3185091,3.0302773
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,6.3807726,1.6780986
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,4.9441652,2.1964014
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,6.6414738,2.1558213
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,9.718832,2.9431863
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,10.11011,3.70474
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,6.5472341,1.8274453
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,15.487228,4.4595842
31000US13180,"Beaver Dam, WI Micro Area",2014,13.96209,4.8305488
31000US13380,"Bellingham, WA Metro Area",2009,1.3284132,2.8108423
31000US13380,"Bellingham, WA Metro Area",2012,11.482447,5.030551
31000US13740,"Billings, MT Metro Area",2011,7.9529414,4.2164578
31000US13780,"Binghamton, NY Metro Area",2009,5.7797446,3.0185213
31000US13780,"Binghamton, NY Metro Area",2011,3.7222083,1.5647653
31000US13780,"Binghamton, NY Metro Area",2013,2.0890667,.94936097
31000US13780,"Binghamton, NY Metro Area",2014,5.2606692,2.1708841
31000US13820,"Birmingham-Hoover, AL Metro Area",2009,6.0924878,1.365057
31000US13820,"Birmingham-Hoover, AL Metro Area",2010,6.2326183,1.3802346
31000US13820,"Birmingham-Hoover, AL Metro Area",2011,6.460186,1.5129539
31000US13820,"Birmingham-Hoover, AL Metro Area",2012,4.8344502,1.5906361
31000US13820,"Birmingham-Hoover, AL Metro Area",2013,4.1017618,1.0653578
31000US13820,"Birmingham-Hoover, AL Metro Area",2014,5.7577844,1.8145615
31000US13820,"Birmingham-Hoover, AL Metro Area",2015,6.3401632,1.4257009
31000US13820,"Birmingham-Hoover, AL Metro Area",2016,5.5938187,1.3028015
31000US13820,"Birmingham-Hoover, AL Metro Area",2017,5.424417,1.4777794
31000US14260,"Boise City-Nampa, ID Metro Area",2009,9.8609905,2.9648125
31000US14260,"Boise City-Nampa, ID Metro Area",2010,7.1150637,2.3987012
31000US14260,"Boise City-Nampa, ID Metro Area",2011,5.1651144,1.7706618
31000US14260,"Boise City-Nampa, ID Metro Area",2012,10.203128,2.5810955
31000US14260,"Boise City, ID Metro Area",2013,2.5722153,1.2411371
31000US14260,"Boise City, ID Metro Area",2014,7.1493893,2.529417
31000US14260,"Boise City, ID Metro Area",2015,4.4255538,1.7142144
31000US14260,"Boise City, ID Metro Area",2016,5.063417,1.7393575
31000US14260,"Boise City, ID Metro Area",2017,5.1762667,2.2079129
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2009,4.1111631,.59383649
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2010,3.0396407,.44794917
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2011,3.462028,.52488071
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2012,3.7719707,.54777038
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013,3.0049906,.46636319
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2014,2.3810642,.41273576
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2015,3.0730765,.46322462
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2016,3.1723254,.4889605
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2017,2.7797532,.46123275
31000US14500,"Boulder, CO Metro Area",2015,3.543041,1.322649
31000US14500,"Boulder, CO Metro Area",2017,2.6584508,1.8598003
31000US14600,"Bradenton-Sarasota-Venice, FL Metro Area",2009,6.4458122,2.1760848
31000US14660,"Brainerd, MN Micro Area",2013,4.9358344,2.1935735
31000US14660,"Brainerd, MN Micro Area",2017,6.8262415,2.6291826
31000US14740,"Bremerton-Silverdale, WA Metro Area",2009,9.5690746,3.4447756
31000US14740,"Bremerton-Silverdale, WA Metro Area",2010,8.054863,2.5401185
31000US14740,"Bremerton-Silverdale, WA Metro Area",2012,6.0311904,2.8835506
31000US14740,"Bremerton-Silverdale, WA Metro Area",2014,6.2076912,2.8791902
31000US14740,"Bremerton-Silverdale, WA Metro Area",2017,11.566571,4.3780079
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009,2.6153789,.71478009
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010,5.4378648,1.8606627
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011,3.5734937,1.2342898
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012,3.8605464,1.5244
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013,2.899178,.97323096
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2014,3.7436457,1.2593483
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2015,2.5108349,.93905807
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2016,2.229913,.74159658
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2017,2.7641015,1.1110899
31000US15180,"Brownsville-Harlingen, TX Metro Area",2009,7.1775341,2.4196923
31000US15180,"Brownsville-Harlingen, TX Metro Area",2010,7.3799996,2.5677671
31000US15180,"Brownsville-Harlingen, TX Metro Area",2011,11.536681,3.3686318
31000US15180,"Brownsville-Harlingen, TX Metro Area",2012,8.2641792,2.2918174
31000US15180,"Brownsville-Harlingen, TX Metro Area",2013,8.6530256,2.6780217
31000US15180,"Brownsville-Harlingen, TX Metro Area",2014,14.203903,3.3145356
31000US15180,"Brownsville-Harlingen, TX Metro Area",2015,13.105151,3.9094787
31000US15180,"Brownsville-Harlingen, TX Metro Area",2016,4.0130439,1.2680229
31000US15180,"Brownsville-Harlingen, TX Metro Area",2017,19.87541,3.9367013
31000US15260,"Brunswick, GA Metro Area",2011,12.494862,7.606916
31000US15260,"Brunswick, GA Metro Area",2016,15.242425,7.1018772
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2009,3.4665914,.8841601
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2010,6.0025311,1.5394613
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2011,7.8821154,1.6358237
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2012,4.1116638,.96505702
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013,5.3079095,1.3459604
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2014,6.922739,1.4526749
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2015,3.0855873,.87209314
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2016,4.3607912,1.0512122
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2017,3.8573735,1.065999
31000US15500,"Burlington, NC Metro Area",2012,1.7697027,3.1989031
31000US15500,"Burlington, NC Metro Area",2015,6.9551153,4.7263494
31000US15940,"Canton-Massillon, OH Metro Area",2009,5.0110426,1.8838856
31000US15940,"Canton-Massillon, OH Metro Area",2010,2.9537876,2.0394483
31000US15940,"Canton-Massillon, OH Metro Area",2011,2.219727,1.0031532
31000US15940,"Canton-Massillon, OH Metro Area",2012,4.8730874,1.7258193
31000US15940,"Canton-Massillon, OH Metro Area",2013,3.3204634,1.6243309
31000US15940,"Canton-Massillon, OH Metro Area",2014,3.7129374,1.4999379
31000US15940,"Canton-Massillon, OH Metro Area",2017,2.0922406,.87320423
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2009,6.6165895,2.7497926
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2010,1.8145312,1.0108709
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2012,6.5860019,2.4051764
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2013,3.8326528,1.6751896
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2014,9.4624233,2.9707329
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2015,4.7599564,1.8724825
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2016,7.8642802,3.2982593
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2017,2.9461865,1.627414
31000US16020,"Cape Girardeau, MO-IL Metro Area",2017,5.6117458,5.3262882
31000US16060,"Carbondale-Marion, IL Metro Area",2013,7.4585638,3.895561
31000US16180,"Carson City, NV Metro Area",2016,12.166667,7.4332876
31000US16300,"Cedar Rapids, IA Metro Area",2010,6.1604972,3.0831571
31000US16300,"Cedar Rapids, IA Metro Area",2016,3.133323,1.9088622
31000US16540,"Chambersburg, PA Micro Area",2009,9.8566313,5.5032868
31000US16540,"Chambersburg, PA Micro Area",2011,3.723665,3.6801729
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2014,15.295887,4.6160517
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2015,4.472681,4.4193177
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2016,.40459967,2.2920935
31000US16580,"Champaign-Urbana, IL Metro Area",2013,1.6433781,.77468419
31000US16620,"Charleston, WV Metro Area",2009,5.7591624,2.2209821
31000US16620,"Charleston, WV Metro Area",2010,10.824204,3.1632297
31000US16620,"Charleston, WV Metro Area",2011,6.6745071,3.7223115
31000US16620,"Charleston, WV Metro Area",2012,2.4872639,2.0350025
31000US16620,"Charleston, WV Metro Area",2017,21.827896,6.3298521
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2009,4.4355617,2.141371
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2010,.94633996,.57187265
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2011,8.1107759,2.3244026
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2012,6.4748197,2.2553663
31000US16700,"Charleston-North Charleston, SC Metro Area",2013,3.1738281,1.3594375
31000US16700,"Charleston-North Charleston, SC Metro Area",2014,6.9827375,1.9385681
31000US16700,"Charleston-North Charleston, SC Metro Area",2015,6.3650155,1.7989891
31000US16700,"Charleston-North Charleston, SC Metro Area",2016,4.8615317,1.7481606
31000US16700,"Charleston-North Charleston, SC Metro Area",2017,3.7705071,1.1502435
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2009,4.8047142,1.1124017
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2010,6.8899522,1.1772127
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2011,5.2308416,1.4046772
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2012,3.0929506,.63207322
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013,6.6494269,1.1887913
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2014,2.6576881,.51926976
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2015,3.6557086,.77714366
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2016,3.8134904,.71935833
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2017,3.7887118,.81708527
31000US16860,"Chattanooga, TN-GA Metro Area",2009,4.7262669,1.8654783
31000US16860,"Chattanooga, TN-GA Metro Area",2010,9.5065155,2.5286865
31000US16860,"Chattanooga, TN-GA Metro Area",2011,14.689398,4.0569682
31000US16860,"Chattanooga, TN-GA Metro Area",2012,3.1780705,1.2123897
31000US16860,"Chattanooga, TN-GA Metro Area",2013,4.0798922,1.4943613
31000US16860,"Chattanooga, TN-GA Metro Area",2014,5.4169769,1.793519
31000US16860,"Chattanooga, TN-GA Metro Area",2015,2.0817378,.84888732
31000US16860,"Chattanooga, TN-GA Metro Area",2017,11.957715,4.1599145
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,6.1098247,.51503074
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,5.4354711,.43028128
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,5.4992294,.49343222
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2012,4.8805985,.39175266
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013,4.5764761,.41317967
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2014,4.5154223,.3613219
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2015,3.6881418,.39998606
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2016,4.6414056,.47471985
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2017,4.7653193,.46203345
31000US17020,"Chico, CA Metro Area",2012,6.5929623,2.676168
31000US17020,"Chico, CA Metro Area",2016,10.443088,4.0049767
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2009,4.5729175,.91690487
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2010,5.6163368,1.0733423
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2011,3.4561689,.80663085
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,3.4594362,.61434776
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,2.1885059,.52012223
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,3.0629985,.69767505
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,5.6033216,.84744275
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,2.3989294,.52382886
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,2.9015729,.75399661
31000US17300,"Clarksville, TN-KY Metro Area",2009,7.3846154,3.3113625
31000US17300,"Clarksville, TN-KY Metro Area",2011,6.1098394,3.7362905
31000US17300,"Clarksville, TN-KY Metro Area",2012,6.5859199,2.5239179
31000US17300,"Clarksville, TN-KY Metro Area",2013,4.8030868,3.2431521
31000US17300,"Clarksville, TN-KY Metro Area",2014,5.4607506,2.7919755
31000US17300,"Clarksville, TN-KY Metro Area",2015,12.919633,4.7706208
31000US17300,"Clarksville, TN-KY Metro Area",2017,3.3764179,1.7882013
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,4.8661761,1.0313187
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,4.8020778,.82402909
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,4.6783524,.81170636
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,4.1509237,.80686444
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,4.5431781,.9038226
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,3.2167833,.72303462
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,4.8546615,.8262552
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,4.7855506,.96287018
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,3.6538918,.90174758
31000US17660,"Coeur d'Alene, ID Metro Area",2016,14.313134,5.6824875
31000US17780,"College Station-Bryan, TX Metro Area",2009,1.2657067,.70679098
31000US17820,"Colorado Springs, CO Metro Area",2009,4.5905447,1.4795271
31000US17820,"Colorado Springs, CO Metro Area",2010,3.6928682,1.5472606
31000US17820,"Colorado Springs, CO Metro Area",2011,5.5094948,3.1598794
31000US17820,"Colorado Springs, CO Metro Area",2012,1.9688308,.86427873
31000US17820,"Colorado Springs, CO Metro Area",2013,2.2889016,.91449714
31000US17820,"Colorado Springs, CO Metro Area",2014,2.0810513,.77626896
31000US17820,"Colorado Springs, CO Metro Area",2015,6.9388695,1.9138688
31000US17820,"Colorado Springs, CO Metro Area",2016,3.7749286,1.3599894
31000US17820,"Colorado Springs, CO Metro Area",2017,3.367347,1.5147177
31000US17900,"Columbia, SC Metro Area",2009,10.837652,2.637265
31000US17900,"Columbia, SC Metro Area",2010,4.4939303,1.3111445
31000US17900,"Columbia, SC Metro Area",2011,4.3082738,1.4007801
31000US17900,"Columbia, SC Metro Area",2012,5.9645958,1.7989453
31000US17900,"Columbia, SC Metro Area",2013,4.7258615,1.9496894
31000US17900,"Columbia, SC Metro Area",2014,2.6091299,.95852089
31000US17900,"Columbia, SC Metro Area",2015,3.7757065,1.1176349
31000US17900,"Columbia, SC Metro Area",2016,8.4583988,2.3962831
