geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,12112,972.0365
03000US1,New England Division,2006-2010,12848,674.16412
03000US1,New England Division,2007-2011,12626,441.33737
03000US1,New England Division,2008-2012,12689,434.65045
03000US1,New England Division,2009-2013,12604,391.48935
03000US1,New England Division,2010-2014,12598,427.35562
03000US1,New England Division,2011-2015,11876,372.64438
03000US1,New England Division,2012-2016,11378,418.84497
03000US1,New England Division,2013-2017,11388,306.38297
03000US2,Middle Atlantic Division,2005-2009,43172,2504.5593
03000US2,Middle Atlantic Division,2006-2010,42757,1381.7629
03000US2,Middle Atlantic Division,2007-2011,39612,946.50458
03000US2,Middle Atlantic Division,2008-2012,38553,831.00305
03000US2,Middle Atlantic Division,2009-2013,38295,787.23407
03000US2,Middle Atlantic Division,2010-2014,38810,940.42554
03000US2,Middle Atlantic Division,2011-2015,39384,1023.1003
03000US2,Middle Atlantic Division,2012-2016,38834,742.24927
03000US2,Middle Atlantic Division,2013-2017,39806,804.86322
03000US3,East North Central Division,2005-2009,30891,857.14288
03000US3,East North Central Division,2006-2010,29546,722.18848
03000US3,East North Central Division,2007-2011,31107,544.68085
03000US3,East North Central Division,2008-2012,28623,530.09119
03000US3,East North Central Division,2009-2013,26702,550.15198
03000US3,East North Central Division,2010-2014,26250,505.77509
03000US3,East North Central Division,2011-2015,24890,495.44073
03000US3,East North Central Division,2012-2016,24213,517.32526
03000US3,East North Central Division,2013-2017,23838,506.99088
03000US4,West North Central Division,2005-2009,16578,868.08508
03000US4,West North Central Division,2006-2010,19230,598.78418
03000US4,West North Central Division,2007-2011,20068,454.10333
03000US4,West North Central Division,2008-2012,19662,477.20364
03000US4,West North Central Division,2009-2013,18777,420.6687
03000US4,West North Central Division,2010-2014,18413,454.10333
03000US4,West North Central Division,2011-2015,18753,411.55014
03000US4,West North Central Division,2012-2016,18484,386.01825
03000US4,West North Central Division,2013-2017,18765,373.86017
03000US5,South Atlantic Division,2005-2009,43381,2133.1306
03000US5,South Atlantic Division,2006-2010,44066,1299.696
03000US5,South Atlantic Division,2007-2011,42408,797.56836
03000US5,South Atlantic Division,2008-2012,40890,687.53796
03000US5,South Atlantic Division,2009-2013,39980,683.89056
03000US5,South Atlantic Division,2010-2014,37647,689.9696
03000US5,South Atlantic Division,2011-2015,36084,656.53497
03000US5,South Atlantic Division,2012-2016,36019,571.42859
03000US5,South Atlantic Division,2013-2017,34593,538.60181
03000US6,East South Central Division,2005-2009,15238,641.3374
03000US6,East South Central Division,2006-2010,14791,762.91791
03000US6,East South Central Division,2007-2011,13339,441.33737
03000US6,East South Central Division,2008-2012,12559,390.88147
03000US6,East South Central Division,2009-2013,12505,316.10944
03000US6,East South Central Division,2010-2014,12262,301.51974
03000US6,East South Central Division,2011-2015,12150,310.0304
03000US6,East South Central Division,2012-2016,12212,322.18845
03000US6,East South Central Division,2013-2017,12053,288.1459
03000US7,West South Central Division,2005-2009,25723,1217.0212
03000US7,West South Central Division,2006-2010,24266,816.41339
03000US7,West South Central Division,2007-2011,25212,529.48328
03000US7,West South Central Division,2008-2012,23851,429.78723
03000US7,West South Central Division,2009-2013,23417,540.42554
03000US7,West South Central Division,2010-2014,23421,455.31915
03000US7,West South Central Division,2011-2015,23516,565.95746
03000US7,West South Central Division,2012-2016,23150,497.87234
03000US7,West South Central Division,2013-2017,22905,534.95441
03000US8,Mountain Division,2005-2009,15176,900.30396
03000US8,Mountain Division,2006-2010,16783,784.19452
03000US8,Mountain Division,2007-2011,17090,431.00305
03000US8,Mountain Division,2008-2012,16578,413.98175
03000US8,Mountain Division,2009-2013,16386,367.17325
03000US8,Mountain Division,2010-2014,15856,317.32523
03000US8,Mountain Division,2011-2015,14961,289.36169
03000US8,Mountain Division,2012-2016,14831,282.67477
03000US8,Mountain Division,2013-2017,14778,310.0304
03000US9,Pacific Division,2005-2009,34620,1924.0122
03000US9,Pacific Division,2006-2010,36517,1374.4681
03000US9,Pacific Division,2007-2011,37118,1066.8693
03000US9,Pacific Division,2008-2012,35815,705.16718
03000US9,Pacific Division,2009-2013,34484,689.36169
03000US9,Pacific Division,2010-2014,34249,710.63831
03000US9,Pacific Division,2011-2015,33225,741.64136
03000US9,Pacific Division,2012-2016,31555,680.85107
03000US9,Pacific Division,2013-2017,30784,645.59271
