geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,14.076847,2.9684358,,,,,,,,,,,,,,,13.730225,3.1404979,16.014898,26.054461,,,,,,,14.25848,3.0652995
31000US10140,"Aberdeen, WA Micro Area",2010,12.034444,2.7004685,,,,,,,,,,,,,,,12.907587,2.8619936,5.6140351,31.44927,,,,,,,12.705496,2.8165164
31000US10140,"Aberdeen, WA Micro Area",2011,13.98726,2.9160137,,,,,,,,,,,,,,,13.458659,3.607305,16.453241,23.287895,,,,,,,14.319963,3.7685704
31000US10140,"Aberdeen, WA Micro Area",2012,10.504383,2.2253044,,,,,,,,,,,,,,,9.1191177,2.1553416,17.443869,16.186766,,,,,,,10.343994,2.3503249
31000US10140,"Aberdeen, WA Micro Area",2013,11.947205,2.9873571,,,,,,,,,,,,,,,10.716294,3.3128157,17.16329,20.276461,,,,,,,9.757555,3.0213099
31000US10140,"Aberdeen, WA Micro Area",2014,10.292766,2.7810383,,,,,,,,,,,,,,,8.1350956,2.5425854,18.072714,14.767751,,,,,,,9.8143463,2.8678885
31000US10140,"Aberdeen, WA Micro Area",2015,5.8229218,1.9884644,,,,,,,,,,,,,,,4.0288577,1.7072966,14.173572,12.737232,,,,,,,4.7730827,1.7924219
31000US10140,"Aberdeen, WA Micro Area",2016,8.9274969,2.1681826,,,,,,,,,,,,,,,7.4831157,2.3273668,16.248289,16.892048,,,,,,,7.7627091,2.2949009
31000US10140,"Aberdeen, WA Micro Area",2017,4.1874304,1.5346173,,,,,,,,,,,,,,,4.1609883,1.6901053,4.3068089,11.387129,,,,,,,3.8929026,1.5830646
31000US10180,"Abilene, TX Metro Area",2009,6.2647367,1.4389648,,,,,,,18.810629,8.1791925,4.6967072,2.6520631,6.5594063,1.7767538,,,4.3676386,1.4829178,10.908403,6.0264244,,,,,,,4.7979193,1.2743039
31000US10180,"Abilene, TX Metro Area",2010,8.1527052,1.7114865,,,,,,,25.794292,12.019866,15.598841,6.5734615,6.5339117,2.5469649,,,4.8205571,1.2178915,17.185833,6.7133107,,,,,,,6.3779778,1.5849624
31000US10180,"Abilene, TX Metro Area",2011,5.2863173,1.265812,,,,,,,,,4.3146129,1.7690222,5.5471182,1.6712317,,,5.6400805,1.4928489,4.4669447,5.4609947,,,,,,,5.1455607,1.2409877
31000US10180,"Abilene, TX Metro Area",2012,8.5321856,1.6927078,,,,,,,7.0116863,2.9171319,14.277135,5.1458349,7.0782676,2.5096152,,,6.4968204,2.0909934,13.30359,7.3313723,,,,,,,8.0144358,2.0558569
31000US10180,"Abilene, TX Metro Area",2013,5.9739037,1.1811318,,,,,,,,,6.659308,2.9087496,5.774447,1.7463865,,,6.1668277,1.4724778,5.6018782,4.4832401,,,,,,,6.4845142,1.430465
31000US10180,"Abilene, TX Metro Area",2014,4.1671453,.87677056,,,,,,,,,1.9788076,1.1268559,4.8017478,1.1703551,,,5.2966194,1.0675386,1.8936446,3.4434373,,,,,,,4.8849545,.96402866
31000US10180,"Abilene, TX Metro Area",2015,3.2652359,.79758286,,,,,,,,,3.0868168,1.6714318,3.316468,1.1326077,,,3.9045177,1.0595758,2.0248039,3.1406064,2.5759768,2.5807521,,,,,3.8795815,.99140418
31000US10180,"Abilene, TX Metro Area",2016,2.485671,.7113229,,,,,,,2.7014651,2.9616466,2.8452644,1.79598,2.3791192,1.0657969,,,2.4797053,.88429695,2.4977539,2.7995768,,,,,,,2.8039784,.85041159
31000US10180,"Abilene, TX Metro Area",2017,2.5501456,.81652772,,,,,,,0,6.0414362,3.3154807,2.2708573,2.3424795,1.2090635,,,2.5702875,.89293718,2.5056748,3.2790005,.15463917,.45385635,,,,,3.124676,1.0708709
31000US10300,"Adrian, MI Micro Area",2009,13.537602,1.8942617,,,,,,,,,,,,,,,11.911591,1.6497506,27.663231,20.995497,,,,,,,13.307659,1.8182544
31000US10300,"Adrian, MI Micro Area",2010,11.599484,1.9807657,,,,,,,,,26.830807,11.293188,10.446049,2.3072543,,,10.691393,2.0545354,20.591085,28.797304,,,,,,,11.75362,2.1072226
31000US10300,"Adrian, MI Micro Area",2011,9.5784073,1.994065,,,,,,,,,12.22921,7.2212858,9.3976364,2.1885149,,,8.5370655,1.7727345,19.511049,25.930956,,,,,,,8.3077517,1.7227359
31000US10300,"Adrian, MI Micro Area",2012,9.7394009,1.6660333,,,,,,,,,,,,,,,9.6850958,1.9510888,10.23622,24.55426,,,,,,,9.6863518,1.8654406
31000US10300,"Adrian, MI Micro Area",2013,8.0533552,1.5296265,,,,,,,,,,,,,,,8.0991144,1.7053636,7.6859846,19.470589,,,,,,,8.4041996,1.5786691
31000US10300,"Adrian, MI Micro Area",2014,7.2381215,1.5855217,,,,,,,,,,,,,,,6.578598,1.44856,11.766849,15.55651,,,,,,,6.4951158,1.3756877
31000US10300,"Adrian, MI Micro Area",2015,4.3510652,1.221748,,,,,,,,,,,,,,,2.4330902,.88312936,18.130081,9.256012,,,,,,,3.1189084,.97028893
31000US10300,"Adrian, MI Micro Area",2016,3.4096327,1.0119734,,,,,,,,,,,,,,,3.5247331,1.0804181,2.601377,11.140874,,,,,,,3.2744572,1.0043876
31000US10300,"Adrian, MI Micro Area",2017,3.7756991,.8675468,,,,,,,,,,,,,,,3.218646,.88507265,7.7813244,9.0739737,,,,,,,2.975122,.81758332
31000US10420,"Akron, OH Metro Area",2009,11.15246,.7883355,,,,,,,20.844522,2.6198318,,,,,,,9.5040426,.71091056,19.361029,5.7353921,,,,,,,9.5119343,.71885461
31000US10420,"Akron, OH Metro Area",2010,10.582169,.76084954,,,,,18.013632,6.3192992,20.559313,3.2521169,13.193323,7.8610606,10.553993,.77392066,,,9.0138102,.78380203,18.33305,5.730762,,,,,,,9.0980682,.79764736
31000US10420,"Akron, OH Metro Area",2011,9.6727009,.70908082,,,,,9.7447796,4.5258427,16.720177,2.6254296,26.794056,9.0805826,9.4372892,.7310214,,,8.4359083,.73550689,15.85585,5.4804091,,,,,9.8381071,5.4273562,8.7056932,.73198217
31000US10420,"Akron, OH Metro Area",2012,9.952013,.74523443,,,,,0,4.137558,19.085276,3.2428827,,,,,,,8.4467583,.69521058,17.355719,5.3968325,,,,,,,8.3600235,.68287122
31000US10420,"Akron, OH Metro Area",2013,8.2007933,.6673528,,,,,7.961688,3.913451,13.214723,2.2820449,9.3697481,4.1589713,8.1846151,.6791631,,,7.2430024,.66533476,12.720592,4.8457556,,,,,13.470319,5.1160583,7.2378407,.66235059
31000US10420,"Akron, OH Metro Area",2014,6.3381252,.56291509,,,,,7.9329958,3.6362779,12.470222,2.3213918,,,,,,,5.3038387,.54444897,11.107874,3.9458361,,,,,,,5.3173137,.53892553
31000US10420,"Akron, OH Metro Area",2015,5.9792385,.53799748,,,,,0,3.059968,13.626884,2.4512243,,,,,,,4.9229727,.54878569,10.516489,3.6130354,,,,,,,4.8504295,.54072952
31000US10420,"Akron, OH Metro Area",2016,4.1821775,.53924352,,,,,,,10.314484,2.0212595,,,,,,,3.2095432,.50947422,8.2785645,3.4669693,,,,,4.8847609,2.2988205,3.1664495,.502689
31000US10420,"Akron, OH Metro Area",2017,5.6992793,.59979135,,,,,13.836477,5.8497682,15.340468,3.2331903,,,,,,,3.9436598,.49026027,12.888352,3.5091014,,,,,1.4102032,1.4079555,3.8890541,.48342371
31000US10460,"Alamogordo, NM Micro Area",2011,13.387907,3.4955964,,,,,,,,,6.9934645,4.8456473,17.722641,6.4394979,,,17.223473,4.4971929,9.4197702,8.8054676,,,,,,,14.581607,3.394141
31000US10460,"Alamogordo, NM Micro Area",2012,13.725832,4.5649772,26.801517,7.9400382,,,,,,,19.143335,11.196875,10.62577,9.7090683,,,6.233108,2.8315406,21.700829,9.4945803,,,,,,,12.438139,5.4109912
31000US10460,"Alamogordo, NM Micro Area",2013,20.269188,4.9126873,27.462948,10.745926,,,,,,,21.213629,11.802612,19.820353,9.1989059,,,10.884023,4.0031033,29.428526,9.628088,,,,,,,7.7135301,2.820869
31000US10460,"Alamogordo, NM Micro Area",2014,10.113018,2.7097766,,,,,,,,,14.92838,6.2655158,7.2355227,5.8276334,,,2.9611981,1.7625561,17.037403,5.1578474,,,,,,,6.598155,2.7106318
31000US10460,"Alamogordo, NM Micro Area",2015,3.5724492,1.145823,18.093557,8.0517559,,,,,,,,,,,,,.51167965,.55271149,5.8647118,1.8977264,,,,,,,1.0549338,.86394429
31000US10460,"Alamogordo, NM Micro Area",2016,2.8109512,1.5323277,,,,,,,,,3.1411362,1.9624643,2.6106253,2.7414429,,,1.7443812,1.0231332,3.812825,3.0886641,,,,,,,1.7253848,.88767463
31000US10460,"Alamogordo, NM Micro Area",2017,6.666667,2.6279769,,,,,,,,,6.1484919,3.4427631,7.0231447,5.0167603,,,6.192822,4.1484971,7.0510993,5.8148079,,,,,,,4.6028061,2.1640754
31000US10500,"Albany, GA Metro Area",2009,10.067339,1.5944753,,,,,,,11.983806,1.944313,,,,,,,7.819581,2.1535394,11.494884,2.9019923,,,,,,,7.6259294,2.1032846
31000US10500,"Albany, GA Metro Area",2010,12.643877,1.7197661,,,,,,,14.778173,2.4076378,,,,,,,10.366323,2.4205015,14.22527,3.3073797,,,,,,,10.667685,2.4049103
31000US10500,"Albany, GA Metro Area",2011,15.566158,1.8987993,,,,,,,22.698181,2.5082297,,,,,,,7.0022187,2.0283823,21.448641,3.2836061,,,,,,,6.8409643,1.9790366
31000US10500,"Albany, GA Metro Area",2012,19.644632,1.9215535,,,,,,,28.562332,2.6508431,,,,,,,7.3165498,2.2928832,27.407009,3.2445879,,,,,,,7.0654049,2.2159483
31000US10500,"Albany, GA Metro Area",2013,14.406708,1.6008513,,,,,,,20.06786,2.6991754,,,,,,,6.8916111,1.4559854,19.241405,2.6609576,,,,,,,7.1641998,1.4882913
31000US10500,"Albany, GA Metro Area",2014,13.838232,1.9684938,,,,,,,18.211903,3.378021,,,,,,,7.1717992,2.2167847,17.818092,3.2979627,,,,,,,7.3182135,2.1758072
31000US10500,"Albany, GA Metro Area",2015,13.090606,1.9012508,,,,,,,17.935558,2.8530145,,,,,,,6.8730841,1.9724425,17.185499,3.3107285,,,,,,,7.2959223,2.0126963
31000US10500,"Albany, GA Metro Area",2016,9.6767788,1.5072961,,,,,,,12.788975,2.8773243,,,,,,,3.6186233,1.6502093,13.229993,2.5149758,,,,,,,4.7104359,2.00402
31000US10500,"Albany, GA Metro Area",2017,12.553364,2.0809989,,,,,,,17.682648,3.8201065,,,,,,,5.4798665,2.3134835,16.909023,3.5466104,,,,,,,5.6803761,2.2656615
31000US10540,"Albany-Lebanon, OR Micro Area",2009,8.3354282,1.7679235,,,,,,,,,,,,,,,8.517086,2.0768611,6.7271976,25.475538,,,,,,,8.5488806,2.0343068
31000US10540,"Albany-Lebanon, OR Micro Area",2010,11.455606,1.6933689,,,,,,,,,,,,,,,9.3319597,1.5623894,30.927834,17.401659,,,,,,,10.254092,1.627144
31000US10540,"Albany-Lebanon, OR Micro Area",2011,9.7034264,2.0001459,,,,,,,,,,,,,,,9.6206837,1.9986436,10.414201,25.644947,,,,,,,9.4681892,1.9324776
31000US10540,"Albany-Lebanon, OR Micro Area",2012,9.0535488,1.9082325,,,,,,,,,,,,,,,9.7052898,1.9099083,4.8832922,18.967783,,,,,,,9.1493216,1.7939578
31000US10540,"Albany, OR Metro Area",2013,15.733006,2.8318799,,,,,,,,,,,,,,,12.736319,2.6808329,36.773579,26.224508,,,,,,,14.757994,2.6864464
31000US10540,"Albany, OR Metro Area",2014,8.6456356,2.0312688,,,,,,,,,,,,,,,7.5490146,1.6821256,14.805126,15.829982,,,,,,,6.9314971,1.5450175
31000US10540,"Albany, OR Metro Area",2015,10.674253,2.58144,,,,,,,,,,,,,,,10.15226,2.8121939,14.003759,25.848738,,,,,,,10.483391,2.7919798
31000US10540,"Albany, OR Metro Area",2016,7.1679807,1.7927024,,,,,,,,,,,,,,,7.7264733,2.0534289,3.3002243,20.257641,,,,,,,7.8212538,1.9895278
31000US10540,"Albany, OR Metro Area",2017,11.654709,2.5246618,,,,,,,,,,,,,,,13.075657,2.7276657,3.0039527,24.91346,,,,,,,12.201666,2.5325098
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,6.0738702,.51267266,,,,,8.5495462,2.4241168,12.349696,2.9620504,13.48857,4.7823286,5.8238249,.55510479,,,5.3975058,.52599239,10.086705,4.6445851,,,,,,,5.5470829,.53923726
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,6.3907599,.54863948,,,,,6.7451477,3.4280901,12.327513,3.294668,9.6000004,3.1015604,6.2763324,.57945025,,,5.4745793,.58295798,11.399539,4.6708746,,,,,14.702731,5.5475616,5.5684881,.56798768
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,8.0027866,.59835583,,,,,6.045969,2.5677292,17.869219,3.1554625,10.741466,2.813098,7.8854718,.6358819,,,7.0929637,.65637159,12.782773,5.019031,,,,,5.0224581,2.1166935,7.2316637,.6390298
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,7.6759248,.53366548,,,,,4.4183636,2.1960127,12.878339,2.531893,13.246666,3.3099916,7.4396119,.57490575,,,6.7685604,.57895237,12.480979,4.4638252,,,,,18.881611,4.50317,7.0263267,.56956679
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,7.5020933,.5494467,,,,,16.862026,5.1539283,15.598345,2.9667103,12.110112,3.6581669,7.3016839,.59635669,,,6.2243247,.46969512,13.840936,3.8802464,,,,,12.787777,4.7397208,6.3454084,.46849126
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,5.0958557,.45732054,,,,,8.1156034,4.1724963,10.244394,2.3030088,10.197183,4.0253096,4.8801517,.50713897,,,4.1458697,.40781423,9.8794384,3.3593886,,,,,13.767534,3.8382862,4.1432729,.40200013
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,5.3322339,.49748394,,,,,4.0970473,1.7744505,13.770157,3.0682547,12.117891,3.219954,5.0308743,.54059386,,,4.3335228,.41777465,9.8387184,3.2489624,,,,,7.2423401,4.1687703,4.5354376,.44617885
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,4.6525183,.44820675,,,,,5.954566,1.9648256,8.4736938,2.8104131,9.4515972,3.9655268,4.41187,.51164275,,,3.8520288,.47925189,8.0204897,3.0415723,12.5476,6.8648114,12.135239,4.6281934,11.673069,6.081573,3.8151634,.46789855
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,5.0595198,.67603225,,,,,1.9205093,1.0001055,11.108534,4.5016584,15.852589,7.1142392,4.5261836,.79360735,,,4.137764,.62867117,9.0942755,4.5117512,,,,,,,4.6317806,.70233572
31000US10700,"Albertville, AL Micro Area",2009,10.390741,2.4395428,,,,,,,,,,,,,,,8.3690691,2.8813117,28.50062,30.152617,,,,,,,9.0457449,3.1786404
31000US10700,"Albertville, AL Micro Area",2010,8.0732031,2.4875913,,,,,,,,,,,,,,,9.377594,2.916362,0,25.859806,,,,,,,8.3484879,2.6010287
31000US10700,"Albertville, AL Micro Area",2011,11.992048,2.346647,,,,,,,,,,,,,,,10.594298,2.432013,24.069899,28.276211,,,,,,,11.597253,2.4970601
31000US10700,"Albertville, AL Micro Area",2012,7.0712485,1.5297194,,,,,,,,,,,,,,,5.1779361,1.0830922,24.874512,13.676662,,,,,,,5.5827622,1.1568946
31000US10700,"Albertville, AL Micro Area",2013,10.675883,2.2371531,,,,,,,,,,,,,,,12.210476,2.3083019,1.077266,22.158211,,,,,,,11.17027,2.1057696
31000US10700,"Albertville, AL Micro Area",2014,5.4804888,1.8786821,,,,,,,,,,,,,,,5.8743925,2.3904479,2.6280622,23.341824,,,,,,,5.4992514,2.2389581
31000US10700,"Albertville, AL Micro Area",2015,5.4574261,1.2541556,,,,,,,,,,,,,,,5.8296266,1.5548146,2.9505219,14.487185,,,,,,,5.3596878,1.437259
31000US10700,"Albertville, AL Micro Area",2016,5.5421686,1.3677257,,,,,,,,,,,,,,,5.379189,1.7241756,6.4360118,12.894135,,,,,,,4.8121853,1.5419965
31000US10700,"Albertville, AL Micro Area",2017,3.4406013,1.2666179,,,,,,,,,,,,,,,3.6638815,1.436476,1.8289669,14.794634,,,,,,,3.5001929,1.3452772
31000US10740,"Albuquerque, NM Metro Area",2009,5.9265513,.64522165,5.2293921,2.0038795,,,6.9190359,3.0531621,13.155207,6.4121938,5.165895,.88421178,6.4810843,1.2856379,,,5.8274088,.82992613,6.0082998,1.3612975,3.8886678,1.0569179,4.8320489,1.5616404,10.582307,8.9761114,5.9611559,.69742
31000US10740,"Albuquerque, NM Metro Area",2010,7.5298762,.58276904,10.597727,2.724627,,,5.6280761,2.9850111,3.473227,1.6809636,8.801549,.8963145,6.5242305,1.2696694,,,6.4849205,.82106954,8.3744736,1.2391295,8.7334919,1.5675197,8.7791147,1.4115415,9.0182848,3.1781037,7.2000055,.7391656
31000US10740,"Albuquerque, NM Metro Area",2011,10.328077,.76425564,17.161369,3.2093,,,14.459212,5.2236438,20.595472,7.1559162,10.79876,1.2050712,9.9396992,1.7158055,,,8.2578316,1.062943,11.962451,1.5917521,10.514322,2.420378,11.101795,2.1511505,14.562448,4.03127,9.1569853,.89638776
31000US10740,"Albuquerque, NM Metro Area",2012,8.5542355,.63979971,13.035892,2.7538817,,,7.5277338,2.8563051,9.4562168,6.6732378,10.967171,1.1977085,6.5866098,1.5295761,,,5.4377956,.69339526,10.928559,1.2289275,13.370829,2.5332806,12.819271,2.2270749,9.6563635,3.6582842,7.1533432,.69762743
31000US10740,"Albuquerque, NM Metro Area",2013,8.5727434,.74514079,17.229176,3.3460662,,,1.0997345,.78907275,19.72271,12.165115,9.0806484,1.1640205,8.1285934,1.7317129,,,7.2640667,1.1105241,9.4901047,1.4819636,8.5543804,1.8120112,8.1678448,1.6270078,7.1898355,3.4193542,7.8543701,.79375303
31000US10740,"Albuquerque, NM Metro Area",2014,9.0667496,.69793999,13.720681,2.9295492,,,9.0103397,3.7735672,11.216505,5.5556273,11.455482,1.0687385,7.002645,1.6095262,,,5.8826385,.77443647,11.298024,1.2906632,11.893778,3.0667801,11.164519,2.4608762,8.8467226,3.2580581,8.0939035,.74159867
31000US10740,"Albuquerque, NM Metro Area",2015,6.4183064,.62744081,14.034817,2.67521,,,1.7644465,1.7035342,9.613821,4.6665506,6.7161231,.99279314,6.1495032,1.4944551,,,5.028254,.81490415,7.3646317,1.1860814,8.0867405,2.2982354,8.8230057,2.1911926,11.56434,5.7953877,5.1998777,.60243511
31000US10740,"Albuquerque, NM Metro Area",2016,5.8846331,.66450834,7.9923496,2.2333288,,,4.9298682,2.9630861,3.7405491,3.7130778,4.9836965,.8145299,6.7633896,1.5290599,,,6.4769783,1.0426382,5.5199156,1.2525944,4.9509606,1.7824696,5.2785311,1.5409834,6.8074322,2.6733518,5.9201198,.81009084
31000US10740,"Albuquerque, NM Metro Area",2017,5.12991,.53648162,11.236274,2.9449501,,,4.0943651,2.9407847,4.3068638,3.1346037,4.7827644,.84578294,5.4679031,1.3386958,,,3.9190288,.67984617,5.8634162,.95001525,2.7511961,.95224559,5.3435469,1.2699234,11.23358,3.4927316,4.598434,.63267326
31000US10780,"Alexandria, LA Metro Area",2009,6.4389615,1.4135697,,,,,,,4.7026148,1.6409054,,,,,,,5.3125281,1.4500844,8.521637,4.787168,,,,,,,5.2853556,1.4423274
31000US10780,"Alexandria, LA Metro Area",2010,6.8838792,1.444533,,,,,,,11.505255,3.2372303,,,,,,,4.8160567,1.5207659,10.488859,4.6395283,,,,,,,4.7327952,1.4963355
31000US10780,"Alexandria, LA Metro Area",2011,10.507401,1.8096563,,,,,,,14.888628,4.4570236,,,,,,,8.8878851,1.966085,13.528696,6.2367435,,,,,,,8.5970869,1.907192
31000US10780,"Alexandria, LA Metro Area",2012,8.2179184,1.6586578,,,,,,,10.367414,2.7026443,,,,,,,7.0622334,2.181257,10.130417,5.6470957,,,,,,,7.4663935,2.17768
31000US10780,"Alexandria, LA Metro Area",2013,7.6439085,1.4862303,,,,,,,9.7198639,4.0479765,,,,,,,6.8663187,1.76879,9.1206741,5.4161377,,,,,,,6.7083731,1.7302589
31000US10780,"Alexandria, LA Metro Area",2014,5.9649715,1.2811893,,,,,,,7.9356685,2.399615,,,,,,,5.0889621,1.4513116,7.4113765,4.1036463,,,,,,,5.0085163,1.4295274
31000US10780,"Alexandria, LA Metro Area",2015,5.9395547,1.5452558,,,,,,,8.2726851,2.8960037,,,,,,,5.1087985,1.608165,7.2948823,4.8106813,,,,,,,4.9791322,1.5671942
31000US10780,"Alexandria, LA Metro Area",2016,5.8024983,1.6429367,,,,,,,6.5203004,2.8287456,,,,,,,5.6813903,1.9843738,6.0080347,5.5613413,,,,,,,5.5430164,1.9357194
31000US10780,"Alexandria, LA Metro Area",2017,4.3447199,1.0661297,,,,,,,5.1360545,2.048979,,,,,,,3.079639,1.0097774,6.8242984,3.6502116,,,,,,,3.0392489,.9957217
31000US10880,"Allegan, MI Micro Area",2009,8.6791153,1.6172953,,,,,,,,,9.8754454,4.3403997,8.6256905,1.7012589,,,8.7773647,1.719228,7.5372062,28.657509,,,,,,,9.0354385,1.649987
31000US10880,"Allegan, MI Micro Area",2010,8.7744074,1.5194256,,,,,,,,,,,,,,,7.6208844,1.3947991,19.085806,18.071539,,,,,,,7.9478517,1.3401332
31000US10880,"Allegan, MI Micro Area",2011,8.1271791,1.8475471,,,,,,,,,,,,,,,8.2087545,1.8260373,6.884799,41.015972,,,,,,,8.2862282,1.7392603
31000US10880,"Allegan, MI Micro Area",2012,6.3018665,1.2228376,,,,,,,,,,,,,,,5.1593323,1.1316381,18.775101,16.487318,,,,,,,5.0039644,1.0864018
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,8.1729307,.63235092,,,,,1.8867924,1.6106095,11.47875,4.1447706,14.807049,3.17589,7.4110804,.79835939,,,7.2120347,.63725907,12.775016,4.6938062,16.485332,5.7207241,,,,,7.6436281,.6432479
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,10.157321,.7052806,,,,,17.578125,4.1715145,12.340036,3.9205472,22.684864,3.2363224,8.5795965,.90312177,,,7.8861518,.57473606,19.745689,4.1526618,30.908066,7.1846166,26.351351,5.1864867,19.249926,6.814775,9.0204458,.70215356
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,9.5285053,.63082778,,,,,6.8880959,3.7897844,22.753345,4.7938104,17.150873,2.3685336,8.546834,.78042412,,,8.0347767,.62219548,15.752548,4.0342431,15.327538,6.3215532,13.418301,4.1417418,10.916667,4.8451056,8.7282476,.59547585
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,8.2932606,.5901587,,,,,,,8.4360447,2.4442289,15.229596,2.2120783,7.3400884,.74085039,,,7.3971143,.63462085,11.637209,3.617676,17.269165,4.3461924,,,,,7.6464438,.60566461
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,8.3416548,.64694273,,,,,15.183247,6.3063302,12.621713,3.7692833,16.649361,4.0017834,7.1196532,.95343858,,,6.2354016,.51991266,15.737189,3.3339229,17.177975,7.2627559,,,,,7.0719576,.65701723
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,7.6232696,.55395436,,,,,8.7530565,4.5131626,14.244382,3.6781232,15.293572,2.4452994,6.3743958,.7624504,,,5.6441693,.55286789,14.446836,3.0263901,19.143301,4.2184877,17.119602,3.2814991,11.462854,4.3301067,6.3439837,.6473127
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,5.5765572,.46844235,,,,,4.6429768,2.9366236,13.758045,2.6487696,9.1692467,1.6744587,5.0038061,.60774964,,,4.4530559,.4254874,9.2352028,2.3735962,12.918538,2.5908802,,,,,4.7610393,.46128744
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,5.6267867,.4781478,,,,,1.2360516,.95615292,11.243675,3.0410054,10.763662,1.6164355,4.6893964,.64145553,,,4.444159,.50355959,9.0559444,2.3338587,8.7192383,3.462996,9.2574387,2.8026533,10.377099,4.7278347,5.108933,.47553712
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,6.0276799,.60410064,,,,,1.7824421,1.7750028,7.168819,2.9211671,12.45897,2.1549232,4.9316225,.80182815,,,4.1689272,.66503215,11.595027,3.0644686,6.2003455,2.9028234,,,,,5.4365616,.68777907
31000US11020,"Altoona, PA Metro Area",2009,4.3112912,1.0776634,,,,,,,,,,,,,,,4.039125,.82059932,14.850137,47.873833,,,,,,,4.0212975,.8168264
31000US11020,"Altoona, PA Metro Area",2010,4.3678079,.96558857,,,,,,,,,,,,,,,4.5091152,.94270462,0,42.887035,,,,,,,4.4873228,.93825579
31000US11020,"Altoona, PA Metro Area",2011,5.9587765,1.24748,,,,,,,,,,,,,,,5.4870443,1.1328226,16.382807,34.866058,,,,,,,5.3971119,1.1145402
31000US11020,"Altoona, PA Metro Area",2012,6.8492651,1.2341882,,,,,,,,,,,,,,,6.6793313,1.2025353,11.542498,47.262833,,,,,,,6.6626244,1.2000228
31000US11020,"Altoona, PA Metro Area",2013,3.4139402,.82512748,,,,,,,,,,,,,,,3.0901191,.71867728,15.438108,34.162666,,,,,,,3.0865352,.71779585
31000US11020,"Altoona, PA Metro Area",2014,4.7620783,1.1290088,,,,,,,,,,,,,,,4.9118199,1.1069902,0,51.486851,,,,,,,4.8825068,1.1005385
31000US11020,"Altoona, PA Metro Area",2015,3.4654987,1.1030811,,,,,,,,,,,,,,,3.3947546,1.1364596,5.4384017,44.593803,,,,,,,3.582777,1.1482958
31000US11020,"Altoona, PA Metro Area",2016,4.5075998,1.0563143,,,,,,,,,,,,,,,4.0989509,1.1557418,10.194986,21.882153,,,,,,,4.0262651,1.1342283
31000US11020,"Altoona, PA Metro Area",2017,4.637073,1.0546211,,,,,,,,,,,,,,,4.3521266,1.007302,11.627908,33.731327,,,,,,,4.3574505,1.0044193
31000US11100,"Amarillo, TX Metro Area",2009,5.986619,1.1190021,,,,,,,,,15.78548,4.3713241,3.2649426,1.901921,,,3.0030031,.75610983,13.01353,3.9207194,,,,,,,5.3968854,1.2089019
31000US11100,"Amarillo, TX Metro Area",2010,5.5240045,.92715734,,,,,,,,,8.6474133,2.8194101,4.7025018,1.3949399,,,4.0061555,.99116892,9.0509405,3.7594392,,,,,,,4.844305,.96689409
31000US11100,"Amarillo, TX Metro Area",2011,5.8838062,.934596,,,,,,,9.4284792,3.4830928,6.7576566,2.2678609,5.6486292,1.3363004,,,5.2987227,1.1407372,7.1989455,3.9511495,,,,,,,5.4646268,1.0575005
31000US11100,"Amarillo, TX Metro Area",2012,4.9648857,1.0611839,,,,,,,12.975235,6.0012527,5.7510257,1.7327515,4.7308092,1.4723641,,,4.0185933,1.5871809,6.884078,4.5208583,10.007468,3.8110335,,,,,4.2436814,1.3253584
31000US11100,"Amarillo, TX Metro Area",2013,5.3565893,.88542402,,,,,,,7.0318279,3.7795138,5.879415,1.7908927,5.1902957,1.2998079,,,4.9962502,1.1382456,6.0745015,3.4780867,,,,,,,5.2863436,.88475728
31000US11100,"Amarillo, TX Metro Area",2014,4.5514035,.83079088,,,,,0,9.2146177,,,8.5176086,2.3886559,3.2129531,1.3820477,,,3.3585463,.8973251,6.9414988,3.0416381,,,,,,,4.6328268,.9535417
