geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,136264,2763.5259
03000US1,New England Division,2006-2010,145654,3058.9666
03000US1,New England Division,2007-2011,155691,3062.0061
03000US1,New England Division,2008-2012,160483,3087.5381
03000US1,New England Division,2009-2013,162670,3095.4407
03000US1,New England Division,2010-2014,173640,3051.6716
03000US1,New England Division,2011-2015,183965,3277.2036
03000US1,New England Division,2012-2016,187007,2934.9543
03000US1,New England Division,2013-2017,197986,3463.2219
03000US2,Middle Atlantic Division,2005-2009,856216,6784.8022
03000US2,Middle Atlantic Division,2006-2010,909100,7864.4375
03000US2,Middle Atlantic Division,2007-2011,939884,7103.3433
03000US2,Middle Atlantic Division,2008-2012,972882,7124.0122
03000US2,Middle Atlantic Division,2009-2013,996924,6558.0547
03000US2,Middle Atlantic Division,2010-2014,1021703,7319.1489
03000US2,Middle Atlantic Division,2011-2015,1026335,8000
03000US2,Middle Atlantic Division,2012-2016,1038799,7194.5288
03000US2,Middle Atlantic Division,2013-2017,1061667,7524.6201
03000US3,East North Central Division,2005-2009,111359,2497.8723
03000US3,East North Central Division,2006-2010,124144,2797.5684
03000US3,East North Central Division,2007-2011,129526,2624.3162
03000US3,East North Central Division,2008-2012,133187,2499.0881
03000US3,East North Central Division,2009-2013,136781,2570.2126
03000US3,East North Central Division,2010-2014,141606,2451.0637
03000US3,East North Central Division,2011-2015,142158,2351.3677
03000US3,East North Central Division,2012-2016,143472,2403.0396
03000US3,East North Central Division,2013-2017,147314,2542.8572
03000US4,West North Central Division,2005-2009,34123,1176.8997
03000US4,West North Central Division,2006-2010,40237,1603.6475
03000US4,West North Central Division,2007-2011,41596,1404.8633
03000US4,West North Central Division,2008-2012,43979,1270.5167
03000US4,West North Central Division,2009-2013,46364,1234.6505
03000US4,West North Central Division,2010-2014,49456,1435.8662
03000US4,West North Central Division,2011-2015,51087,1599.3921
03000US4,West North Central Division,2012-2016,52763,1439.5137
03000US4,West North Central Division,2013-2017,54423,1478.4194
03000US5,South Atlantic Division,2005-2009,856224,6637.082
03000US5,South Atlantic Division,2006-2010,956367,6955.623
03000US5,South Atlantic Division,2007-2011,996003,7629.1792
03000US5,South Atlantic Division,2008-2012,1045633,7395.1367
03000US5,South Atlantic Division,2009-2013,1077085,8110.6382
03000US5,South Atlantic Division,2010-2014,1115271,7949.5439
03000US5,South Atlantic Division,2011-2015,1148233,8049.8481
03000US5,South Atlantic Division,2012-2016,1182686,8237.082
03000US5,South Atlantic Division,2013-2017,1244580,9824.3164
03000US6,East South Central Division,2005-2009,22231,1130.6991
03000US6,East South Central Division,2006-2010,26471,1072.3405
03000US6,East South Central Division,2007-2011,28698,1260.1824
03000US6,East South Central Division,2008-2012,28483,1270.5167
03000US6,East South Central Division,2009-2013,30453,1236.4741
03000US6,East South Central Division,2010-2014,31498,1168.389
03000US6,East South Central Division,2011-2015,31601,1195.1367
03000US6,East South Central Division,2012-2016,33585,1234.0426
03000US6,East South Central Division,2013-2017,35968,1414.5897
03000US7,West South Central Division,2005-2009,137048,2418.845
03000US7,West South Central Division,2006-2010,151186,2834.0425
03000US7,West South Central Division,2007-2011,159022,3111.2461
03000US7,West South Central Division,2008-2012,167279,3336.7781
03000US7,West South Central Division,2009-2013,173965,3317.9331
03000US7,West South Central Division,2010-2014,183664,3381.155
03000US7,West South Central Division,2011-2015,188411,3543.4651
03000US7,West South Central Division,2012-2016,194217,3415.1975
03000US7,West South Central Division,2013-2017,206080,3900.304
03000US8,Mountain Division,2005-2009,84713,2041.9453
03000US8,Mountain Division,2006-2010,89906,2279.6353
03000US8,Mountain Division,2007-2011,100232,2550.7598
03000US8,Mountain Division,2008-2012,104443,2169.605
03000US8,Mountain Division,2009-2013,108396,2327.0518
03000US8,Mountain Division,2010-2014,111205,2607.2949
03000US8,Mountain Division,2011-2015,116404,2276.5957
03000US8,Mountain Division,2012-2016,120823,2336.7781
03000US8,Mountain Division,2013-2017,127494,2564.7417
03000US9,Pacific Division,2005-2009,301659,3920.9727
03000US9,Pacific Division,2006-2010,324177,4229.1792
03000US9,Pacific Division,2007-2011,339947,4268.6929
03000US9,Pacific Division,2008-2012,355536,4269.3008
03000US9,Pacific Division,2009-2013,369142,5266.2612
03000US9,Pacific Division,2010-2014,379709,4536.1704
03000US9,Pacific Division,2011-2015,386222,4716.1094
03000US9,Pacific Division,2012-2016,390886,4479.6353
03000US9,Pacific Division,2013-2017,398806,4644.9849
