geoid,name,year,total_est,total_se
03000US1,New England Division,2009,17126,1314.267688503217
03000US1,New England Division,2010,14805,1187.782224144627
03000US1,New England Division,2011,15028,1193.272368115794
03000US1,New England Division,2012,16491,1318.511320240659
03000US1,New England Division,2013,14238,1268.796718108431
03000US1,New England Division,2014,13455,1071.951942053308
03000US1,New England Division,2015,13582,1187.016750505275
03000US1,New England Division,2016,13491,1241.087390319709
03000US1,New England Division,2017,14564,1279.758731493103
03000US2,Middle Atlantic Division,2009,69160,2850.940785702536
03000US2,Middle Atlantic Division,2010,70256,3300.609670095928
03000US2,Middle Atlantic Division,2011,60590,2413.723927727093
03000US2,Middle Atlantic Division,2012,57777,2068.270651381996
03000US2,Middle Atlantic Division,2013,55648,2225.824027492572
03000US2,Middle Atlantic Division,2014,57179,2033.25950173157
03000US2,Middle Atlantic Division,2015,56102,2624.735281720672
03000US2,Middle Atlantic Division,2016,51469,2352.545702547114
03000US2,Middle Atlantic Division,2017,52834,2352.004309518778
03000US3,East North Central Division,2009,71482,2366.373642260788
03000US3,East North Central Division,2010,70124,2346.595966429767
03000US3,East North Central Division,2011,74028,2739.48607106157
03000US3,East North Central Division,2012,61266,1943.511694781199
03000US3,East North Central Division,2013,59709,2436.980818650917
03000US3,East North Central Division,2014,57311,2211.909611870889
03000US3,East North Central Division,2015,52918,2227.150283169513
03000US3,East North Central Division,2016,57153,2366.577491843516
03000US3,East North Central Division,2017,58511,2342.578020935746
03000US4,West North Central Division,2009,25443,1364.856611602311
03000US4,West North Central Division,2010,22133,1231.088896075573
03000US4,West North Central Division,2011,22849,1424.621010445776
03000US4,West North Central Division,2012,24448,1393.869391486641
03000US4,West North Central Division,2013,21905,1509.729062452563
03000US4,West North Central Division,2014,22803,1527.108435298898
03000US4,West North Central Division,2015,21871,1367.299745803854
03000US4,West North Central Division,2016,22465,1349.271607204502
03000US4,West North Central Division,2017,21371,1374.525059778037
03000US5,South Atlantic Division,2009,112919,3829.425522511331
03000US5,South Atlantic Division,2010,114560,3789.383605430777
03000US5,South Atlantic Division,2011,113393,4224.032924568288
03000US5,South Atlantic Division,2012,104851,3638.945621593854
03000US5,South Atlantic Division,2013,101190,3628.573180650942
03000US5,South Atlantic Division,2014,95010,3264.585173245531
03000US5,South Atlantic Division,2015,98407,3600.928069136094
03000US5,South Atlantic Division,2016,90732,3055.975959079824
03000US5,South Atlantic Division,2017,96496,3854.218366919358
03000US6,East South Central Division,2009,35523,2241.64787747073
03000US6,East South Central Division,2010,36449,2331.633225342651
03000US6,East South Central Division,2011,37023,2287.591280141895
03000US6,East South Central Division,2012,32312,1756.876480866551
03000US6,East South Central Division,2013,32706,1767.37105817752
03000US6,East South Central Division,2014,32115,1721.388222227967
03000US6,East South Central Division,2015,27037,1796.086346249157
03000US6,East South Central Division,2016,31347,1812.174001219485
03000US6,East South Central Division,2017,36573,2272.997850889497
03000US7,West South Central Division,2009,67072,2986.751019455342
03000US7,West South Central Division,2010,72386,3142.629151617985
03000US7,West South Central Division,2011,71789,2855.753052361706
03000US7,West South Central Division,2012,67773,3064.284938788386
03000US7,West South Central Division,2013,69716,2891.937500474477
03000US7,West South Central Division,2014,68855,3207.410381208998
03000US7,West South Central Division,2015,69238,2789.156162621303
03000US7,West South Central Division,2016,71009,3098.023261566365
03000US7,West South Central Division,2017,76532,2997.971731643399
03000US8,Mountain Division,2009,39691,2368.358225344499
03000US8,Mountain Division,2010,43200,2530.239927053593
03000US8,Mountain Division,2011,41367,2221.858904059897
03000US8,Mountain Division,2012,37602,1822.978949623367
03000US8,Mountain Division,2013,32829,1829.996832299475
03000US8,Mountain Division,2014,34984,1835.040030608797
03000US8,Mountain Division,2015,38491,1900.417289742979
03000US8,Mountain Division,2016,37616,1937.945108349404
03000US8,Mountain Division,2017,36426,2058.605533027774
03000US9,Pacific Division,2009,82451,3046.999617123877
03000US9,Pacific Division,2010,86641,3142.278668395025
03000US9,Pacific Division,2011,82415,2675.292026449066
03000US9,Pacific Division,2012,77185,2511.408740876536
03000US9,Pacific Division,2013,79043,2795.856834981878
03000US9,Pacific Division,2014,78073,2705.372110862531
03000US9,Pacific Division,2015,70516,2516.696371367041
03000US9,Pacific Division,2016,76046,2888.006188692599
03000US9,Pacific Division,2017,75055,2924.195943277737
