geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,1636270,18882.99672594001
02000US1,Northeast Region,2010,1737032,22393.33319120857
02000US1,Northeast Region,2011,1745442,22293.81376522408
02000US1,Northeast Region,2012,1666023,19915.69364934482
02000US1,Northeast Region,2013,1714533,17697.68569167821
02000US1,Northeast Region,2014,1727848,18305.41448518643
02000US1,Northeast Region,2015,1803724,19609.57126956342
02000US1,Northeast Region,2016,1824654,21536.64689619132
02000US1,Northeast Region,2017,1845054,22677.40298226866
02000US2,Midwest Region,2009,2623015,35534.58288928565
02000US2,Midwest Region,2010,2679403,35642.62835045537
02000US2,Midwest Region,2011,2739784,34054.11360485746
02000US2,Midwest Region,2012,2567886,31076.69552069287
02000US2,Midwest Region,2013,2496707,30163.11674848885
02000US2,Midwest Region,2014,2564516,32269.66809066578
02000US2,Midwest Region,2015,2532783,32301.08662606698
02000US2,Midwest Region,2016,2520021,33636.31169138116
02000US2,Midwest Region,2017,2577260,34250.85504033179
02000US3,South Region,2009,5275318,55883.82723110727
02000US3,South Region,2010,5482542,56205.9521246191
02000US3,South Region,2011,5397163,65227.18251355013
02000US3,South Region,2012,5071337,54158.77537639141
02000US3,South Region,2013,5012929,51120.2350052539
02000US3,South Region,2014,5060956,52867.35433003974
02000US3,South Region,2015,4968231,51840.05329424144
02000US3,South Region,2016,5123166,53503.32296504271
02000US3,South Region,2017,5375517,55032.69002712383
02000US4,West Region,2009,2092817,24011.12090383119
02000US4,West Region,2010,2171666,21172.23971467938
02000US4,West Region,2011,2108346,28556.99829576214
02000US4,West Region,2012,1939310,23593.11954050879
02000US4,West Region,2013,1911424,20828.37208373941
02000US4,West Region,2014,1867872,24189.48730814932
02000US4,West Region,2015,1815558,25576.17766500873
02000US4,West Region,2016,1803036,23194.10088654664
02000US4,West Region,2017,1842331,22772.51232394303
