geoid,name,year,total_est,total_se
04000US01,Alabama,2009,555898,7385.381617456794
04000US01,Alabama,2010,523451,7035.709427671218
04000US01,Alabama,2011,539891,8275.83402841058
04000US01,Alabama,2012,532422,7406.229848713775
04000US01,Alabama,2013,519015,7608.258477917579
04000US01,Alabama,2014,509358,6799.693081448552
04000US01,Alabama,2015,517117,7941.167707467645
04000US01,Alabama,2016,532815,7865.420157685299
04000US01,Alabama,2017,526411,7585.155546093582
04000US02,Alaska,2009,151358,3466.942258188969
04000US02,Alaska,2010,145125,3804.898775680256
04000US02,Alaska,2011,146304,3456.864668872316
04000US02,Alaska,2012,150919,3724.849109296579
04000US02,Alaska,2013,156156,3847.709545688887
04000US02,Alaska,2014,162906,4108.529564025137
04000US02,Alaska,2015,156290,3576.562465879151
04000US02,Alaska,2016,159160,4024.666001735987
04000US02,Alaska,2017,151777,3830.809761408762
04000US04,Arizona,2009,725071,10581.73062744189
04000US04,Arizona,2010,656587,9460.140249441938
04000US04,Arizona,2011,660585,10533.17204570217
04000US04,Arizona,2012,684928,9582.523008555749
04000US04,Arizona,2013,687794,8090.916160706362
04000US04,Arizona,2014,703036,8293.12787351943
04000US04,Arizona,2015,701165,8938.431887583696
04000US04,Arizona,2016,720889,9630.268489200793
04000US04,Arizona,2017,720919,9323.969048267434
04000US05,Arkansas,2009,443798,7314.284085601243
04000US05,Arkansas,2010,435919,6555.785741396606
04000US05,Arkansas,2011,444078,7322.625524617784
04000US05,Arkansas,2012,435187,6204.967546984072
04000US05,Arkansas,2013,422184,6627.204384386795
04000US05,Arkansas,2014,433733,6990.269256801589
04000US05,Arkansas,2015,442336,6764.194029096839
04000US05,Arkansas,2016,451778,7626.571039859685
04000US05,Arkansas,2017,435535,7396.093697464414
04000US06,California,2009,3856091,20664.12153567141
04000US06,California,2010,3779798,21875.04049053482
04000US06,California,2011,3727945,20321.46916251648
04000US06,California,2012,3719044,20670.03102389296
04000US06,California,2013,3702268,21782.18061912059
04000US06,California,2014,3760549,21618.55731198097
04000US06,California,2015,3681004,20971.83305376857
04000US06,California,2016,3701467,20231.84227387714
04000US06,California,2017,3659052,19693.31719435938
04000US08,Colorado,2009,664756,8006.290474798408
04000US08,Colorado,2010,659816,9035.296068831171
04000US08,Colorado,2011,665284,8970.121043323277
04000US08,Colorado,2012,674620,8171.648840392209
04000US08,Colorado,2013,664723,8909.642361471499
04000US08,Colorado,2014,679476,8271.920719922215
04000US08,Colorado,2015,659920,7990.040069764874
04000US08,Colorado,2016,688797,8250.825816063236
04000US08,Colorado,2017,672501,8361.205923665861
04000US09,Connecticut,2009,493916,6312.916206977359
04000US09,Connecticut,2010,475185,6705.761432709748
04000US09,Connecticut,2011,462277,7333.115408812952
04000US09,Connecticut,2012,475778,6457.940751193412
04000US09,Connecticut,2013,460581,6621.110732654714
04000US09,Connecticut,2014,469606,7414.844529952777
04000US09,Connecticut,2015,451130,6514.792686283664
04000US09,Connecticut,2016,462282,6547.504677955564
04000US09,Connecticut,2017,441031,6514.554019513167
04000US10,Delaware,2009,110758,3427.632125681455
04000US10,Delaware,2010,102192,3185.841250789229
04000US10,Delaware,2011,103870,3230.626626722919
04000US10,Delaware,2012,106410,3291.851289769909
04000US10,Delaware,2013,105285,3616.161529389294
04000US10,Delaware,2014,113656,3176.049952938068
04000US10,Delaware,2015,108714,3338.690394809103
04000US10,Delaware,2016,96485,3438.285677705591
04000US10,Delaware,2017,94719,3505.452574123786
04000US11,District of Columbia,2009,41440,2272.215533260956
04000US11,District of Columbia,2010,35573,2075.44622817167
04000US11,District of Columbia,2011,38307,2051.355520564167
04000US11,District of Columbia,2012,41201,2150.97861281933
04000US11,District of Columbia,2013,40395,2149.532032298363
04000US11,District of Columbia,2014,43175,1957.727909599009
04000US11,District of Columbia,2015,44586,2116.567735040995
04000US11,District of Columbia,2016,44752,2139.881967015829
04000US11,District of Columbia,2017,43503,2172.850587754285
04000US12,Florida,2009,1808957,14559.34784304128
04000US12,Florida,2010,1790873,13846.66672255667
04000US12,Florida,2011,1736845,17638.00535491503
04000US12,Florida,2012,1735589,16398.23978385225
04000US12,Florida,2013,1771688,16598.1205980054
04000US12,Florida,2014,1771452,14818.04532675234
04000US12,Florida,2015,1758391,15673.16211442444
04000US12,Florida,2016,1793566,17484.16628666511
04000US12,Florida,2017,1768764,15125.33324162979
04000US13,Georgia,2009,1012219,10952.92610080146
04000US13,Georgia,2010,930362,10986.57317398282
04000US13,Georgia,2011,965230,11467.06798429589
04000US13,Georgia,2012,963911,11967.0347040269
04000US13,Georgia,2013,961572,10691.5202638766
04000US13,Georgia,2014,985550,10860.56012776556
04000US13,Georgia,2015,978170,11823.3695212093
04000US13,Georgia,2016,1004204,10817.4614543453
04000US13,Georgia,2017,979372,12353.06427726197
04000US15,Hawaii,2009,159376,4330.312353012001
04000US15,Hawaii,2010,160651,5223.224329842075
04000US15,Hawaii,2011,158092,3936.42214861477
04000US15,Hawaii,2012,166187,4133.304297805523
04000US15,Hawaii,2013,158307,4040.903267662132
04000US15,Hawaii,2014,157412,3472.498829762416
04000US15,Hawaii,2015,160070,4051.180243396087
04000US15,Hawaii,2016,165362,4298.854491064118
04000US15,Hawaii,2017,170555,4123.171856146845
04000US16,Idaho,2009,266394,5125.547083709446
04000US16,Idaho,2010,260690,5065.42670080573
04000US16,Idaho,2011,266919,5232.361812596054
04000US16,Idaho,2012,264922,5358.779103601936
04000US16,Idaho,2013,264232,5615.368010363954
04000US16,Idaho,2014,259336,5318.950711883555
04000US16,Idaho,2015,276852,5662.890580944096
04000US16,Idaho,2016,273924,5176.637379428032
04000US16,Idaho,2017,278638,5771.263103368152
04000US17,Illinois,2009,1461138,12781.43371591351
04000US17,Illinois,2010,1426161,11155.79686700213
04000US17,Illinois,2011,1391969,11390.62751758898
04000US17,Illinois,2012,1448783,11918.18338241129
04000US17,Illinois,2013,1424989,11995.73289200094
04000US17,Illinois,2014,1401978,11289.25237232563
04000US17,Illinois,2015,1400737,10476.57982264688
04000US17,Illinois,2016,1389255,11721.75095025833
04000US17,Illinois,2017,1374860,12473.00219465128
04000US18,Indiana,2009,882765,8544.293870964086
04000US18,Indiana,2010,870221,8648.675318047886
04000US18,Indiana,2011,859651,9283.757392057842
04000US18,Indiana,2012,891753,9048.70462111183
04000US18,Indiana,2013,890980,9166.358052409554
04000US18,Indiana,2014,915720,9606.783316362582
04000US18,Indiana,2015,900252,9214.865014898303
04000US18,Indiana,2016,919057,9057.314411104273
04000US18,Indiana,2017,902934,9660.944879187984
04000US19,Iowa,2009,652811,7146.106275237127
04000US19,Iowa,2010,628874,7318.856679198527
04000US19,Iowa,2011,638463,6961.60938697749
04000US19,Iowa,2012,638877,6774.945301362507
04000US19,Iowa,2013,642266,6715.072520219656
04000US19,Iowa,2014,643020,7042.705086750428
04000US19,Iowa,2015,646941,7185.62342465543
04000US19,Iowa,2016,641388,7149.488266731937
04000US19,Iowa,2017,633490,7096.125720269844
04000US20,Kansas,2009,563115,7188.923126492765
04000US20,Kansas,2010,539485,6986.679741502855
04000US20,Kansas,2011,545115,7074.589214689002
04000US20,Kansas,2012,546759,6626.948154462111
04000US20,Kansas,2013,545509,6242.986192553211
04000US20,Kansas,2014,537335,6712.952699239801
04000US20,Kansas,2015,566672,5930.821291124556
04000US20,Kansas,2016,547805,6322.032471052798
04000US20,Kansas,2017,553323,7232.257150936034
04000US21,Kentucky,2009,573089,7823.600291627558
04000US21,Kentucky,2010,547293,7581.74554187035
04000US21,Kentucky,2011,552357,7230.665869313579
04000US21,Kentucky,2012,567839,7180.728856992262
04000US21,Kentucky,2013,575864,7934.118973923482
04000US21,Kentucky,2014,560519,7407.197130766029
04000US21,Kentucky,2015,558141,7137.452132946339
04000US21,Kentucky,2016,564204,7974.58055611658
04000US21,Kentucky,2017,576226,8789.308288270375
04000US22,Louisiana,2009,597410,7319.384458422212
04000US22,Louisiana,2010,579368,7716.025446960829
04000US22,Louisiana,2011,581121,8335.992368106603
04000US22,Louisiana,2012,589467,7573.162321074531
04000US22,Louisiana,2013,577144,8187.579727488296
04000US22,Louisiana,2014,568772,7743.287306047025
04000US22,Louisiana,2015,558559,7797.522390141164
04000US22,Louisiana,2016,570398,9108.25226109319
04000US22,Louisiana,2017,541927,8209.605281638094
04000US23,Maine,2009,213194,4224.390390598353
04000US23,Maine,2010,207080,4322.721087246254
04000US23,Maine,2011,201463,3936.328878934697
04000US23,Maine,2012,209880,4315.45670076499
04000US23,Maine,2013,204714,4177.333612470718
04000US23,Maine,2014,196728,4262.741394372833
04000US23,Maine,2015,196292,4047.555089788089
04000US23,Maine,2016,199214,4359.463436333541
04000US23,Maine,2017,196738,4523.441757261411
04000US24,Maryland,2009,519825,7596.400106766343
04000US24,Maryland,2010,496036,7031.74316671294
04000US24,Maryland,2011,482734,7973.092326511138
04000US24,Maryland,2012,490553,6439.017125920756
04000US24,Maryland,2013,489599,7502.13643579954
04000US24,Maryland,2014,487245,6441.42276905505
04000US24,Maryland,2015,504405,6994.094613801123
04000US24,Maryland,2016,484334,7627.631538358543
04000US24,Maryland,2017,475406,7466.140905815088
04000US25,Massachusetts,2009,780016,9116.158569363892
04000US25,Massachusetts,2010,776472,9706.985012799085
04000US25,Massachusetts,2011,766204,8301.953386580904
04000US25,Massachusetts,2012,763957,8289.52482717724
04000US25,Massachusetts,2013,752977,8536.889183126772
04000US25,Massachusetts,2014,754237,8413.976864082913
04000US25,Massachusetts,2015,751475,8458.848565860935
04000US25,Massachusetts,2016,744883,8184.43328754836
04000US25,Massachusetts,2017,736079,8890.590141522744
04000US26,Michigan,2009,1206227,10308.25739492963
04000US26,Michigan,2010,1150323,10159.85840004338
04000US26,Michigan,2011,1164706,9989.173195384026
04000US26,Michigan,2012,1186991,9232.190654114525
04000US26,Michigan,2013,1206675,10226.34948923718
04000US26,Michigan,2014,1204180,9861.330439786936
04000US26,Michigan,2015,1221585,9519.038919174453
04000US26,Michigan,2016,1225872,9822.772978041219
04000US26,Michigan,2017,1246977,10497.62609578429
04000US27,Minnesota,2009,824999,7661.957730544081
04000US27,Minnesota,2010,812698,7615.403795221341
04000US27,Minnesota,2011,809176,7171.913599830091
04000US27,Minnesota,2012,830171,7359.870041402355
04000US27,Minnesota,2013,839689,8014.499038910884
04000US27,Minnesota,2014,820415,6960.271337597178
04000US27,Minnesota,2015,829257,7999.579682977504
04000US27,Minnesota,2016,830997,7673.061122008437
04000US27,Minnesota,2017,816139,7667.681923244146
04000US28,Mississippi,2009,374840,6373.217994433366
04000US28,Mississippi,2010,358949,6711.820718676879
04000US28,Mississippi,2011,366504,7009.000904604409
04000US28,Mississippi,2012,362014,6231.764566990942
04000US28,Mississippi,2013,378852,7383.752983349334
04000US28,Mississippi,2014,369727,6202.378110491721
04000US28,Mississippi,2015,354895,6317.686214996013
04000US28,Mississippi,2016,362915,6908.843697687576
04000US28,Mississippi,2017,349614,6850.084431181814
04000US29,Missouri,2009,808832,8674.327314381266
04000US29,Missouri,2010,819408,8994.962174437829
04000US29,Missouri,2011,814130,8853.360459023124
04000US29,Missouri,2012,806658,9176.381116495049
04000US29,Missouri,2013,814472,7449.62452743245
04000US29,Missouri,2014,801615,9173.721039721115
04000US29,Missouri,2015,804731,9834.485167171231
04000US29,Missouri,2016,805938,9428.258555648217
04000US29,Missouri,2017,791793,10045.79981397424
04000US30,Montana,2009,218010,4743.837924918399
04000US30,Montana,2010,212261,4203.817389466519
04000US30,Montana,2011,215827,4926.950636246182
04000US30,Montana,2012,216480,3863.760684529511
04000US30,Montana,2013,218514,4346.349433950868
04000US30,Montana,2014,215630,3972.559291421685
04000US30,Montana,2015,214839,4082.071863204628
04000US30,Montana,2016,227467,4428.882730641898
04000US30,Montana,2017,225249,4800.65613388683
04000US31,Nebraska,2009,395087,5589.166055303142
04000US31,Nebraska,2010,371049,5072.928811916371
04000US31,Nebraska,2011,388213,4751.638548332106
04000US31,Nebraska,2012,389702,4697.559169858323
04000US31,Nebraska,2013,390623,5182.876506743072
04000US31,Nebraska,2014,397670,5612.652702159089
04000US31,Nebraska,2015,396201,5386.018379382714
04000US31,Nebraska,2016,393305,5510.232422954036
04000US31,Nebraska,2017,397415,5819.043224137414
04000US32,Nevada,2009,291284,6014.294785546822
04000US32,Nevada,2010,295074,5975.840762399051
04000US32,Nevada,2011,277531,6954.822512192003
04000US32,Nevada,2012,284513,5681.426793140303
04000US32,Nevada,2013,291870,5909.846788103011
04000US32,Nevada,2014,306190,6166.578208874672
04000US32,Nevada,2015,288384,5676.600318817841
04000US32,Nevada,2016,305925,6193.998795031866
04000US32,Nevada,2017,313966,6840.393552363427
04000US33,New Hampshire,2009,193639,4268.706202366116
04000US33,New Hampshire,2010,182741,4460.166691227439
04000US33,New Hampshire,2011,177172,3941.121788828798
04000US33,New Hampshire,2012,186933,3973.120176094108
04000US33,New Hampshire,2013,186497,3940.713117047395
04000US33,New Hampshire,2014,182840,4478.565185715798
04000US33,New Hampshire,2015,183829,4478.941280876848
04000US33,New Hampshire,2016,187923,4681.210227452234
04000US33,New Hampshire,2017,178341,4252.524994518958
04000US34,New Jersey,2009,951399,11128.949004319
04000US34,New Jersey,2010,902152,9607.932450586013
04000US34,New Jersey,2011,919759,9870.74337512099
04000US34,New Jersey,2012,904009,8993.651374246398
04000US34,New Jersey,2013,883028,9003.726622328171
04000US34,New Jersey,2014,895621,9452.6265361028
04000US34,New Jersey,2015,887204,10384.52353855185
04000US34,New Jersey,2016,885473,9522.683136671114
04000US34,New Jersey,2017,879274,10889.39954519922
04000US35,New Mexico,2009,292608,5849.176421509086
04000US35,New Mexico,2010,272414,5735.160455620819
04000US35,New Mexico,2011,290696,5452.786805932388
04000US35,New Mexico,2012,287130,5086.967665837451
04000US35,New Mexico,2013,297294,6082.499178696819
04000US35,New Mexico,2014,297570,6118.044570383974
04000US35,New Mexico,2015,287353,5569.209074428712
04000US35,New Mexico,2016,287838,5687.212490616435
04000US35,New Mexico,2017,273277,6075.337811911657
04000US36,New York,2009,1919632,13953.00988498253
04000US36,New York,2010,1851301,13650.86448170397
04000US36,New York,2011,1830903,13452.78776006802
04000US36,New York,2012,1834952,12815.37297588174
04000US36,New York,2013,1809695,14400.32927136083
04000US36,New York,2014,1795363,13450.22087293087
04000US36,New York,2015,1788362,13812.87616286901
04000US36,New York,2016,1732950,12838.2049223472
04000US36,New York,2017,1753620,14642.50655001871
04000US37,North Carolina,2009,1171420,11105.40611082477
04000US37,North Carolina,2010,1126141,12770.1305075555
04000US37,North Carolina,2011,1157622,12092.68093129809
04000US37,North Carolina,2012,1168866,10709.05563421799
04000US37,North Carolina,2013,1175784,11499.97870847049
04000US37,North Carolina,2014,1189615,11198.81082663822
04000US37,North Carolina,2015,1178285,11591.50467307866
04000US37,North Carolina,2016,1168824,11734.42330480996
04000US37,North Carolina,2017,1187253,11885.48575599323
04000US38,North Dakota,2009,176917,3212.927742300699
04000US38,North Dakota,2010,191380,3896.001159304554
04000US38,North Dakota,2011,191313,4293.410739236118
04000US38,North Dakota,2012,191535,3869.852219301363
04000US38,North Dakota,2013,193777,3692.203721429335
04000US38,North Dakota,2014,197590,3733.471385756406
04000US38,North Dakota,2015,201716,3861.988789455287
04000US38,North Dakota,2016,192470,4226.362834055566
04000US38,North Dakota,2017,201385,3992.453548381952
04000US39,Ohio,2009,1528866,10893.00692906126
04000US39,Ohio,2010,1474610,10951.1589497239
04000US39,Ohio,2011,1477969,12471.76186279091
04000US39,Ohio,2012,1517826,11838.67461377223
04000US39,Ohio,2013,1475397,12349.16042393977
04000US39,Ohio,2014,1495423,11446.41127802048
04000US39,Ohio,2015,1504564,11446.40124661809
04000US39,Ohio,2016,1501958,11601.00416624346
04000US39,Ohio,2017,1501939,12760.6889581352
04000US40,Oklahoma,2009,600979,8143.476871550096
04000US40,Oklahoma,2010,573783,7838.0127561939
04000US40,Oklahoma,2011,570197,6395.193305626741
04000US40,Oklahoma,2012,586274,6408.91222892823
04000US40,Oklahoma,2013,583792,5882.74900974649
04000US40,Oklahoma,2014,577229,6348.895072944429
04000US40,Oklahoma,2015,579189,6579.388429291084
04000US40,Oklahoma,2016,571728,6927.75447340569
04000US40,Oklahoma,2017,569502,6668.205771821745
04000US41,Oregon,2009,552628,6493.2242633136
04000US41,Oregon,2010,525510,7273.886650942789
04000US41,Oregon,2011,529771,8918.572832121357
04000US41,Oregon,2012,538927,7725.502567750249
04000US41,Oregon,2013,537174,7704.099398770391
04000US41,Oregon,2014,532514,8268.388160969158
04000US41,Oregon,2015,545569,7537.322755331501
04000US41,Oregon,2016,554122,8677.195565961541
04000US41,Oregon,2017,553780,7365.945653058911
04000US42,Pennsylvania,2009,1636089,12073.25291300832
04000US42,Pennsylvania,2010,1570572,11668.34157549766
04000US42,Pennsylvania,2011,1548941,12094.75471662869
04000US42,Pennsylvania,2012,1563319,10022.57948233902
04000US42,Pennsylvania,2013,1574008,11664.53879885857
04000US42,Pennsylvania,2014,1542403,11356.69488594814
04000US42,Pennsylvania,2015,1526636,12228.90900918512
04000US42,Pennsylvania,2016,1502459,11483.9772610233
04000US42,Pennsylvania,2017,1485442,11013.68647573297
04000US44,Rhode Island,2009,149756,4397.639021641361
04000US44,Rhode Island,2010,152719,3820.139648976255
04000US44,Rhode Island,2011,148053,3925.600918660037
04000US44,Rhode Island,2012,136223,3464.908999718913
04000US44,Rhode Island,2013,134495,3637.331522117318
04000US44,Rhode Island,2014,140288,3879.084274340915
04000US44,Rhode Island,2015,137967,3779.256644635567
04000US44,Rhode Island,2016,129417,4012.155300332277
04000US44,Rhode Island,2017,136840,4105.118224126696
04000US45,South Carolina,2009,549510,7617.069861265616
04000US45,South Carolina,2010,533761,7813.876394966565
04000US45,South Carolina,2011,533124,8369.810984348318
04000US45,South Carolina,2012,542972,6903.258419179861
04000US45,South Carolina,2013,561494,7879.225296727214
04000US45,South Carolina,2014,557193,7615.253593613889
04000US45,South Carolina,2015,553880,8140.943868786399
04000US45,South Carolina,2016,565701,7797.927220521044
04000US45,South Carolina,2017,549500,8338.054221540584
04000US46,South Dakota,2009,202536,4001.502908036888
04000US46,South Dakota,2010,191017,4042.429833497227
04000US46,South Dakota,2011,198011,3869.176570952077
04000US46,South Dakota,2012,203755,3874.325625120041
04000US46,South Dakota,2013,201780,3987.275089116493
04000US46,South Dakota,2014,208212,3878.469210977864
04000US46,South Dakota,2015,198115,3790.370913411013
04000US46,South Dakota,2016,206479,4056.779892522429
04000US46,South Dakota,2017,198479,3722.092524457851
04000US47,Tennessee,2009,723632,9319.248652403843
04000US47,Tennessee,2010,708784,8842.600732561683
04000US47,Tennessee,2011,712866,9459.797350293653
04000US47,Tennessee,2012,714805,8538.643940687411
04000US47,Tennessee,2013,718116,10214.78236512803
04000US47,Tennessee,2014,738528,9751.969978695743
04000US47,Tennessee,2015,737172,8904.954437758428
04000US47,Tennessee,2016,717864,9782.062063126014
04000US47,Tennessee,2017,737728,9877.633890634908
04000US48,Texas,2009,3008992,19900.0874145017
04000US48,Texas,2010,2989549,17727.64075003
04000US48,Texas,2011,2986571,18578.59834517136
04000US48,Texas,2012,3036068,19484.78436355017
04000US48,Texas,2013,3058918,19072.15835528012
04000US48,Texas,2014,3093455,19420.57544881313
04000US48,Texas,2015,3103649,22251.26682725346
04000US48,Texas,2016,3058661,20760.60483936898
04000US48,Texas,2017,3077931,20392.55552201483
04000US49,Utah,2009,418632,6677.713382921373
04000US49,Utah,2010,403426,5803.455004770572
04000US49,Utah,2011,403248,6542.332943033279
04000US49,Utah,2012,414880,5571.858529717268
04000US49,Utah,2013,418880,6943.392108150382
04000US49,Utah,2014,438572,6364.156894489079
04000US49,Utah,2015,451995,6380.70422405818
04000US49,Utah,2016,446539,6624.295590004136
04000US49,Utah,2017,443433,6239.773577549124
04000US50,Vermont,2009,106598,2719.496601301399
04000US50,Vermont,2010,106892,2717.419980312482
04000US50,Vermont,2011,110262,2845.361028357711
04000US50,Vermont,2012,103822,2616.289243811446
04000US50,Vermont,2013,101267,2557.211105981142
04000US50,Vermont,2014,100732,2764.291136047625
04000US50,Vermont,2015,100527,2756.740495450046
04000US50,Vermont,2016,95454,3037.210459555664
04000US50,Vermont,2017,100343,3002.557358355554
04000US51,Virginia,2009,870789,9820.198625754467
04000US51,Virginia,2010,873182,12232.64617315891
04000US51,Virginia,2011,859459,9022.225761625074
04000US51,Virginia,2012,868487,8637.232743572873
04000US51,Virginia,2013,885416,10117.67526916626
04000US51,Virginia,2014,869885,10050.81008508763
04000US51,Virginia,2015,869123,8864.216628699338
04000US51,Virginia,2016,867046,10151.38085632454
04000US51,Virginia,2017,882439,8923.952219616051
04000US53,Washington,2009,807471,9404.105027224079
04000US53,Washington,2010,800483,8835.39563611883
04000US53,Washington,2011,790406,9860.920412826485
04000US53,Washington,2012,789483,8990.757541855744
04000US53,Washington,2013,789482,9280.39872656988
04000US53,Washington,2014,790391,9501.81363228896
04000US53,Washington,2015,800046,8704.517888106278
04000US53,Washington,2016,785363,9653.156611127955
04000US53,Washington,2017,801822,9021.253652080826
04000US54,West Virginia,2009,235608,4491.759756169311
04000US54,West Virginia,2010,223325,5136.664967728876
04000US54,West Virginia,2011,221422,4464.082143399484
04000US54,West Virginia,2012,226383,4449.623846740874
04000US54,West Virginia,2013,215501,4461.496879377645
04000US54,West Virginia,2014,212796,4487.580794742181
04000US54,West Virginia,2015,216525,4312.69085680538
04000US54,West Virginia,2016,213886,4825.105995993487
04000US54,West Virginia,2017,204024,4881.547130822394
04000US55,Wisconsin,2009,995555,8422.217412446675
04000US55,Wisconsin,2010,952492,8789.88350322841
04000US55,Wisconsin,2011,934240,8749.659258941876
04000US55,Wisconsin,2012,958536,7921.427939586583
04000US55,Wisconsin,2013,942233,7985.159554287091
04000US55,Wisconsin,2014,966852,7371.729600191234
04000US55,Wisconsin,2015,980442,8134.140983487535
04000US55,Wisconsin,2016,960495,7933.989673146691
04000US55,Wisconsin,2017,941812,7992.613284427134
04000US56,Wyoming,2009,147207,3616.806699733178
04000US56,Wyoming,2010,155787,4193.659911518555
04000US56,Wyoming,2011,154208,3908.79644029622
04000US56,Wyoming,2012,148739,3700.57222764965
04000US56,Wyoming,2013,161212,3918.598278433431
04000US56,Wyoming,2014,151781,3915.323777577273
04000US56,Wyoming,2015,151889,3880.345861827195
04000US56,Wyoming,2016,146072,3796.436887728683
04000US56,Wyoming,2017,152398,4161.130785224548
