geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,96.221718,.044336196,91.154655,1.2387733,75.083649,.52303028,74.980141,.52082884,91.984192,.25746122,92.050621,.21134292,96.792816,.057877302,88.469604,7.2723413,98.4589,.04419357,90.015587,.21333745,89.969833,.2013838,93.190697,.11903184,97.584923,.16968641,98.025681,.036723521
03000US1,New England Division,2006-2010,96.190063,.048814908,91.248703,1.3432622,74.92691,.484611,74.810577,.48430291,91.887428,.27817822,92.438416,.19489618,96.752945,.063112818,88.868446,4.9716086,98.544205,.037945095,90.15847,.20362809,90.305115,.47818992,93.383499,.29374787,97.202736,.31272635,98.094429,.034939181
03000US1,New England Division,2007-2011,96.249527,.050110817,93.292686,.4426471,76.085518,.53397083,75.993256,.53431278,91.819366,.28051683,92.597336,.18447614,96.819695,.064561002,89.054199,5.8740067,98.610245,.041128468,90.435677,.20487171,90.277306,.23674241,93.37368,.1294923,97.017448,.17791563,98.158287,.049786944
03000US1,New England Division,2008-2012,96.23838,.047403295,93.079254,.54384667,75.947716,.41675773,75.891373,.41553095,91.672539,.30787522,92.825684,.16116755,96.791916,.060830444,84.624146,7.227046,98.652855,.041272778,90.498909,.19096856,90.558876,.38906413,93.682945,.19392337,96.977776,1.7619901,98.183029,.029634841
03000US1,New England Division,2009-2013,96.267395,.047686469,92.166046,1.5261139,76.422485,.48900187,76.379433,.48951805,91.475845,.27024388,93.266777,.1822961,96.775528,.06361372,83.142204,7.0741763,98.66217,.042563096,90.801826,.18692552,90.876404,.37108144,94.014862,.2010812,97.092476,.19456305,98.22541,.044996146
03000US1,New England Division,2010-2014,96.266632,.054123618,93.617477,.45059738,76.599213,.56714982,76.607491,.56986952,91.468285,.25473848,93.517685,.18341741,96.749199,.071197204,75.156837,4.7788973,98.705772,.033664789,90.911934,.19055933,90.983543,.39212298,93.936394,.17288023,96.660011,1.5595779,98.275826,.025427103
03000US1,New England Division,2011-2015,96.259071,.046352845,94.246483,1.3690476,76.692589,.5709641,76.666313,.57183051,91.460449,.36853632,93.607094,.17963055,96.741028,.063651167,81.328323,8.506073,98.74987,.037700329,90.985626,.16805276,90.737381,.34622014,93.895081,.18593025,96.731873,.19672169,98.321495,.047848754
03000US1,New England Division,2012-2016,96.122528,.048199784,91.767502,1.3742737,76.26973,.57226282,76.251022,.5743134,91.021118,.45281228,93.495651,.17507474,96.617088,.065971151,79.490295,6.3123965,98.702492,.033915807,90.837257,.16597831,90.388336,.33732787,93.88559,.13096996,96.816948,1.3923837,98.269012,.036961403
03000US1,New England Division,2013-2017,96.025673,.053885322,91.647682,1.2458372,76.674904,.6230132,76.61853,.62564087,90.710442,.35379237,93.325394,.1900681,96.551636,.074143097,85.149574,5.2241864,98.656143,.039570134,90.832397,.18160495,90.100365,.44881296,93.786629,.24380879,96.767784,.28301263,98.191025,.03582374
03000US2,Middle Atlantic Division,2005-2009,95.476158,.032966517,92.6679,.94398075,77.578865,.29512751,77.526459,.29557201,95.549576,.10352522,90.962494,.11465985,96.389709,.045872733,88.294182,2.8229504,98.380211,.027023168,91.236404,.090940282,89.048126,.2238771,91.740227,.1622276,98.022148,1.3581686,97.640228,.021884328
03000US2,Middle Atlantic Division,2006-2010,95.422211,.032405708,92.26107,.79708743,77.316681,.2348187,77.283928,.23457731,95.305077,.097296663,91.107468,.11050018,96.341057,.045728993,85.290146,4.7507019,98.492775,.023870891,91.105965,.085687302,88.996895,.22710553,91.843552,.17821012,97.578026,.20177537,97.691719,.022324977
03000US2,Middle Atlantic Division,2007-2011,95.500214,.031198028,92.393288,.80255961,77.628983,.26638004,77.581734,.266617,95.398186,.069628619,91.519196,.1111631,96.375832,.045178343,87.395599,3.318661,98.542831,.02510073,91.335884,.082189158,89.395897,.77514219,92.233803,.64048207,97.335228,1.1277032,97.72879,.021973308
03000US2,Middle Atlantic Division,2008-2012,95.56411,.033135176,91.979233,.40697879,78.096664,.26288751,78.045044,.26270643,95.403076,.091680154,91.834335,.10851554,96.409935,.047466736,87.084518,4.1152644,98.588806,.027380168,91.526443,.08614967,89.788193,.12737885,92.562752,.092558339,97.077194,.12402894,97.756264,.024987083
03000US2,Middle Atlantic Division,2009-2013,95.571068,.030302681,92.30954,.9557972,78.19207,.29628187,78.145638,.29706556,95.396667,.11473021,92.14727,.093151607,96.372162,.043227907,86.774406,2.9797492,98.609253,.025061332,91.623596,.077525049,90.105324,.19800612,92.722824,.12622187,96.848831,.11037278,97.805588,.021091385
03000US2,Middle Atlantic Division,2010-2014,95.601097,.034446858,92.189293,1.0586388,78.554985,.24212673,78.52327,.24269111,95.486725,.095625982,92.333717,.099816591,96.388039,.048999589,85.227692,2.5837407,98.635635,.02523122,91.760574,.084857993,90.341415,.1703386,92.88179,.11045804,96.770035,.065651365,97.837082,.027594844
03000US2,Middle Atlantic Division,2011-2015,95.661652,.032064676,92.973724,.43177557,78.696648,.23622,78.65464,.23663644,95.596779,.060744811,92.561111,.10392265,96.429176,.047521368,87.379684,2.5369737,98.697411,.022927435,91.913834,.077507176,90.646454,.10541146,93.119598,.066782191,96.825089,.084918089,97.908989,.019963227
03000US2,Middle Atlantic Division,2012-2016,95.618629,.033111636,92.713837,.51951969,78.958305,.19605519,78.90831,.19602826,95.571465,.073834874,92.585632,.10886487,96.388901,.049840257,88.617615,2.7230463,98.676109,.024734594,91.926094,.079546332,90.536453,.12861264,93.115028,.094783477,96.884628,.10809611,97.873123,.030184614
03000US2,Middle Atlantic Division,2013-2017,95.568871,.031243533,92.550072,.79411578,79.178993,.20608744,79.128372,.20578496,95.575714,.11993279,92.557167,.093182944,96.352989,.046202093,90.10511,3.6523011,98.673286,.025104048,91.904289,.074909776,90.371277,.24830648,93.043152,.15436341,96.859291,.10479196,97.845963,.029949879
03000US3,East North Central Division,2005-2009,97.468163,.021269798,97.875084,.34006691,73.582993,.39591509,73.430641,.39538714,98.96373,.04926208,90.240746,.12905119,98.301666,.027836755,87.885681,3.886076,99.045601,.016914671,93.900078,.080388263,87.765747,.2545594,92.879051,.13312331,99.089165,.9642843,98.512283,.013517936
03000US3,East North Central Division,2006-2010,97.466492,.021677371,97.472694,.12151398,73.750534,.38854986,73.584702,.38869399,98.914841,.056063645,90.892822,.13749167,98.286453,.029594934,91.577446,3.1989648,99.080368,.014786958,94.044701,.075615771,88.351372,.25063056,93.448517,.1496578,98.908493,.062685236,98.514191,.019638482
03000US3,East North Central Division,2007-2011,97.523239,.022825403,97.142662,.43060657,73.510788,.36582476,73.395515,.36709288,98.900909,.056577403,91.643341,.12849252,98.286301,.030527713,88.250107,2.7461107,99.116493,.014714412,94.217621,.077443808,89.1353,.24764973,94.129929,.12698907,98.823128,.065691568,98.544167,.01740358
03000US3,East North Central Division,2008-2012,97.606621,.018839158,96.94236,.32564163,74.035347,.31209069,73.91571,.31186593,98.832436,.057257559,92.358345,.10397071,98.309555,.025313152,88.596497,3.8163807,99.160034,.017495997,94.448021,.068206958,90.009979,1.0101347,94.846741,.68885916,98.760757,.11482184,98.575302,.016738126
03000US3,East North Central Division,2009-2013,97.634003,.021838106,96.696404,2.4185293,74.255188,.36882868,74.133484,.36932394,98.763863,.02738052,92.940331,.12018001,98.279907,.029671026,88.992607,3.7425854,99.162987,.016472239,94.577324,.074235067,90.775162,.18448696,95.283371,.052843936,98.776421,.05239886,98.602882,.012706864
03000US3,East North Central Division,2010-2014,97.676224,.021478031,96.321373,.22591116,74.070061,.30508682,73.954323,.30618155,98.672073,.062386591,93.601151,.10051969,98.249748,.028151667,87.221024,2.4200916,99.179718,.015046509,94.718422,.071248017,91.644043,.21328914,95.726364,.099677071,98.73632,.07878232,98.66346,.015550718
03000US3,East North Central Division,2011-2015,97.741837,.02124875,96.570892,.35327703,74.390594,.36270207,74.283295,.36507687,98.608841,.043288764,94.282516,.099511527,98.237366,.02803711,86.324188,1.6334763,99.198891,.016926305,94.916122,.071539745,92.21833,.24466437,96.065239,.09179759,98.779663,.017371135,98.736397,.01991283
03000US3,East North Central Division,2012-2016,97.760689,.019226382,96.474792,.073504053,74.289742,.38184768,74.145081,.38498786,98.571243,.032615416,94.754944,.099510513,98.19735,.026225263,88.899254,.72452819,99.189308,.017514214,95.025902,.06614469,92.948639,.27347824,96.411514,.12458322,98.821182,.088374406,98.760452,.018366167
03000US3,East North Central Division,2013-2017,97.784729,.017628791,96.688087,.40739512,74.607483,.33994254,74.438271,.34071082,98.461052,.035412427,95.235214,.084970415,98.160812,.023683947,92.033737,2.4216056,99.187332,.017943069,95.137558,.062010407,93.569969,.19293082,96.64447,.091567427,98.740623,.10481369,98.79882,.013427584
03000US4,West North Central Division,2005-2009,97.543266,.02872551,98.849663,1.5059934,73.081299,.64866191,72.907791,.65906471,95.695404,.16320622,88.174225,.24585786,98.316345,.036069416,78.696472,3.1088011,99.334129,.018901045,91.449326,.15231211,84.119331,.49149039,93.617363,.19412042,99.151543,.16836032,98.765724,.064760424
03000US4,West North Central Division,2006-2010,97.529442,.03293936,98.873367,1.4846295,74.298599,.58928359,74.037537,.59509826,95.283638,.14867175,89.225563,.27473718,98.287521,.042929165,82.342911,3.2741764,99.367203,.020356763,91.836388,.15521409,85.563644,.47722203,94.419388,.16628264,98.942833,.12299825,98.759628,.022524213
03000US4,West North Central Division,2007-2011,97.544571,.028129263,99.066414,.033345386,73.877625,.60657334,73.657127,.6172871,95.099854,.21160898,90.090858,.20484895,98.257217,.035723139,81.142273,2.8738301,99.392525,.020404728,91.992546,.13525268,85.366768,.36749211,94.560707,.10008767,98.815384,.15010373,98.810913,.015980817
03000US4,West North Central Division,2008-2012,97.612267,.028893972,98.988037,.065902606,73.503342,.59947526,73.264519,.60186708,95.061493,.15431663,91.096603,.19789761,98.259727,.036858328,82.249016,4.4165421,99.436066,.015539117,92.292747,.12709752,86.628845,.39513764,95.145683,.066056967,98.760307,1.168909,98.877106,.010798312
03000US4,West North Central Division,2009-2013,97.633209,.027199585,99.304955,1.3884431,73.716095,.62266982,73.461952,.63113898,95.067123,.18465516,91.667603,.19375628,98.246284,.035409741,82.039909,3.3719511,99.438835,.019198528,92.507217,.12474196,86.916527,.63643444,95.378624,.23000874,98.864914,.20316955,98.894775,.022151712
03000US4,West North Central Division,2010-2014,97.652946,.029238567,99.269691,1.3123598,73.277,.61485034,73.036034,.62080932,94.686806,.12586333,92.468147,.16395657,98.201332,.036062542,81.960678,3.8009987,99.467918,.019011488,92.62719,.12748425,87.947556,.61296546,95.81118,.085884124,98.868416,1.1706294,98.957237,.015663072
03000US4,West North Central Division,2011-2015,97.676758,.03136348,99.207642,.16850477,72.957954,.6624651,72.715797,.67402029,94.688637,.19458391,92.945305,.17576337,98.190536,.039097816,81.691948,3.1278358,99.510506,.017951114,92.725357,.13152108,87.935364,.56771749,95.841209,.17292996,98.863945,.12738074,99.031937,.025895393
03000US4,West North Central Division,2012-2016,97.670654,.033022035,99.075409,.12721449,72.669884,.56618387,72.417259,.5745846,94.239754,.17517242,93.40506,.16203977,98.142357,.040372223,81.26326,2.9321625,99.545792,.017726351,92.721062,.13369574,89.184883,.53315043,96.305099,.13030472,99.028152,1.2641776,99.077782,.015229438
03000US4,West North Central Division,2013-2017,97.650345,.032302864,99.090057,.10050759,73.209045,.51634866,72.787613,.52207041,93.541428,.21399523,93.830315,.20869006,98.081635,.042614099,88.374359,2.6265714,99.565033,.017120106,92.705177,.1286574,89.485703,.54480708,96.407166,.13328746,99.08857,.042768214,99.128586,.0051174359
03000US5,South Atlantic Division,2005-2009,95.974655,.026533339,95.600746,.28714433,76.087921,.28989318,75.85817,.28844231,97.604424,.030832961,85.50872,.12713651,97.702423,.036863063,87.148041,2.4101419,98.829247,.023029909,92.570023,.065490618,83.946266,.24042313,90.146599,.17815912,97.884026,.12648775,96.955933,.029612629
03000US5,South Atlantic Division,2006-2010,95.895561,.025731619,95.177345,2.381798,76.15284,.36274061,75.937859,.36571112,97.59906,.045021407,85.912857,.12136965,97.655479,.036535826,86.70327,2.2064331,98.877899,.01966935,92.624176,.05928757,83.982361,.30310202,90.75602,.18868342,97.930313,.083940089,96.842003,.028682204
03000US5,South Atlantic Division,2007-2011,96.056854,.024633279,95.249382,1.9797934,76.803131,.37906805,76.557289,.38392869,97.633156,.052005447,87.044777,.12249216,97.718216,.036273271,89.807472,7.7385254,98.940918,.022996524,92.977844,.057660706,85.301476,.24161881,91.872612,.13647452,98.053993,1.2672768,96.935608,.017979102
03000US5,South Atlantic Division,2008-2012,96.202774,.026396831,95.613731,2.3239138,77.09832,.26994911,76.880737,.27028519,97.682777,.044594951,88.241158,.11534027,97.726219,.038054854,89.281502,1.6511784,98.948845,.023602152,93.341568,.060066294,86.587257,1.1526293,92.908928,.10066473,97.944008,.18448539,97.013397,.024859551
03000US5,South Atlantic Division,2009-2013,96.271912,.029313145,96.059448,.26373234,77.570045,.33191994,77.337929,.33524787,97.6353,.054616783,88.939423,.1211513,97.723228,.04221876,90.253029,1.556389,98.979065,.023771379,93.512527,.064488366,87.391991,.20350152,93.465614,.05611892,97.962036,.99905515,97.078033,.033256777
03000US5,South Atlantic Division,2010-2014,96.354065,.02321258,96.942993,.29023558,77.237488,.25816277,76.964989,.25931761,97.676453,.048494332,89.677513,.102276,97.71627,.034352452,91.206146,1.3029616,99.005501,.018366307,93.706497,.050912786,88.859108,.28857493,94.169876,.14628743,97.877625,.14986229,97.136642,.015536427
03000US5,South Atlantic Division,2011-2015,96.391563,.026457828,97.054108,.21399029,77.289894,.34824041,77.006363,.35037643,97.608353,.043071963,90.339569,.11646158,97.660172,.039928745,92.435707,1.4515692,98.988945,.020921025,93.845734,.056895304,89.837692,.23448728,94.678368,.12771046,97.973923,.16296726,97.182579,.022271307
03000US5,South Atlantic Division,2012-2016,96.389763,.022906521,96.890289,.11891621,77.601181,.30357897,77.347473,.30457959,97.606621,.025867339,90.630257,.10052928,97.632866,.034760892,91.651825,1.9067804,98.952087,.020164492,93.926888,.049853824,89.921417,.16977923,94.800812,.0874255,98.06424,.11180034,97.171158,.029966637
03000US5,South Atlantic Division,2013-2017,96.330658,.026400577,96.871002,2.3343918,77.36499,.26965392,77.094879,.26970428,97.532997,.051515073,90.749397,.10437771,97.574303,.039482016,92.483505,1.3766816,98.947838,.018112278,93.867805,.054713652,90.341827,.22152394,94.93576,.1159889,98.041321,.08333271,97.125954,.035728872
03000US6,East South Central Division,2005-2009,98.437462,.025564343,97.325699,.46147859,70.506821,.93978924,70.300896,.96299279,99.496651,.22926562,83.899185,.4589107,99.152451,.032569747,74.627464,3.8932686,99.523727,.024339667,96.207138,.097539008,79.298309,.52217227,91.735825,.13564931,99.112785,1.8061963,98.950279,.019340513
03000US6,East South Central Division,2006-2010,98.418518,.027743116,97.186974,.76291561,69.732956,.86934215,68.996933,.88423973,99.452446,.049271841,84.894478,.38886097,99.139008,.033507463,86.765366,.67432231,99.546692,.0169359,96.198669,.092528746,80.809578,.90502274,92.772003,.34142131,99.109589,.20441739,98.923531,.019161476
03000US6,East South Central Division,2007-2011,98.406349,.027876822,96.992668,.51418245,70.320862,.97697788,69.524475,.9857375,99.4562,.034690123,85.976807,.37155807,99.120979,.033667665,91.474762,3.8612802,99.540588,.022823999,96.213928,.096611984,82.094116,.50038075,93.241524,.047377851,98.894302,1.8849375,98.908684,.023937726
03000US6,East South Central Division,2008-2012,98.389511,.032432366,97.390564,.41256696,69.933769,.79826319,69.237221,.80392838,99.362389,.065092184,87.046753,.36714369,99.076836,.039418206,91.491714,.54353011,99.545685,.02261352,96.185799,.10634862,82.586349,.86725801,93.470024,.35875937,98.822739,.28101546,98.942116,.021078778
03000US6,East South Central Division,2009-2013,98.398834,.026678827,97.124474,4.3447309,69.727745,1.0076092,69.076958,1.0207924,99.343964,.053128008,88.208023,.41335648,99.048927,.03679147,91.116173,2.8566058,99.549835,.013527509,96.237045,.084475391,83.507332,.91446537,93.730095,.3273617,98.670151,.048985682,98.987129,.011761306
03000US6,East South Central Division,2010-2014,98.437782,.02695288,96.777,4.463408,70.712242,.71513289,69.912628,.70075202,99.283287,.045592532,89.19928,.30408645,99.051582,.033640258,94.186638,3.7418895,99.576988,.018665867,96.323662,.087397657,85.260841,.5045709,94.086914,.037864938,98.352936,1.6496528,99.052254,.024048917
03000US6,East South Central Division,2011-2015,98.441162,.024581293,96.260712,4.4275064,71.134117,.89077216,70.211342,.86449778,99.20433,.01621834,90.0205,.33775744,99.022728,.033078074,93.547043,4.1185951,99.575691,.023939211,96.357956,.086130291,85.553696,.63674629,94.35408,.21446985,98.544434,.22466695,99.084908,.023163501
03000US6,East South Central Division,2012-2016,98.43103,.022326136,96.058044,.26851919,69.922119,.86103177,68.985573,.85834038,99.186722,.042940211,90.608337,.273839,98.98996,.029033827,92.810455,2.7021523,99.570213,.018879537,96.360336,.076697454,86.722473,.59405065,94.939857,.22690549,98.804489,.12487894,99.075439,.016186357
03000US6,East South Central Division,2013-2017,98.405663,.03115285,96.102318,4.4680572,69.337204,.93487185,68.31768,.93503398,99.172127,.068473712,91.005081,.32383591,98.958908,.039844319,93.942947,3.1231663,99.562584,.01659688,96.327332,.095992096,87.293861,.63176066,95.294479,.15805723,99.026123,.093613826,99.05661,.020904969
03000US7,West South Central Division,2005-2009,95.825241,.036571845,98.218773,1.465257,78.978058,.38108563,78.541702,.38434017,98.844757,.060484361,91.266243,.085783817,98.250397,.071854785,92.883896,1.7263185,99.164413,.029825099,93.222595,.0697859,89.692757,.20210548,92.151405,.15214364,98.570595,1.3251963,96.539246,.030621432
03000US7,West South Central Division,2006-2010,95.828423,.033448152,98.527962,.10682169,78.447762,.39023572,78.165504,.39227173,98.749802,.062067162,91.67144,.080835797,98.158249,.068475626,86.884682,2.6337321,99.188545,.022089271,93.413841,.060432736,89.492317,.20895928,92.28318,.15195936,98.475601,.068411961,96.560448,.018731125
03000US7,West South Central Division,2007-2011,95.980423,.027829129,98.526855,1.6320828,78.874763,.35760418,78.61174,.35871372,98.748688,.071656451,92.256187,.066794388,98.130867,.057919182,86.310707,2.3451393,99.164711,.021844234,93.758141,.050290342,89.600807,.083036557,92.651787,.042884089,98.318146,1.149791,96.662628,.030258954
03000US7,West South Central Division,2008-2012,96.119949,.03405283,98.775124,1.4946703,78.404488,.44401878,78.105995,.44929007,98.631569,.06728439,92.816338,.075742453,98.071739,.069922373,87.118042,2.5793872,99.197563,.025137722,94.022331,.060222164,89.598457,.1412469,93.090752,.097820289,98.463104,1.2035545,96.79863,.037054464
03000US7,West South Central Division,2009-2013,96.247169,.032475684,98.925255,.13557765,78.528503,.36206856,78.302101,.36278969,98.596443,.042751644,93.282448,.06954886,98.028748,.066353925,84.781776,2.3851359,99.193123,.026970021,94.276596,.057643775,90.209862,.27875438,93.720299,.15581144,98.506126,1.0823251,96.885185,.030819384
03000US7,West South Central Division,2010-2014,96.322701,.029843818,99.169617,.10753084,78.590004,.35736436,78.32682,.35928428,98.506447,.073888756,93.619781,.068280026,97.968849,.063206926,85.869057,2.2522168,99.177048,.027473411,94.442482,.053161457,90.673569,.25052953,94.169655,.14001952,98.466309,.076044783,96.933022,.029716393
03000US7,West South Central Division,2011-2015,96.422752,.028834069,99.070183,1.3362852,78.687668,.33550504,78.384033,.3385101,98.467804,.046404682,93.999687,.065041259,97.916016,.061120134,87.13588,1.8148459,99.175804,.027365988,94.635956,.051232632,91.134132,.078982189,94.585892,.037309498,98.426804,.021041747,97.040268,.02368325
03000US7,West South Central Division,2012-2016,96.469521,.029846406,99.070503,1.4504799,78.397636,.39195487,78.120689,.39178705,98.330902,.042751409,94.268166,.06050548,97.840698,.061044686,86.497116,2.8438065,99.19252,.024842827,94.726456,.05194965,91.520683,.2873145,94.921402,.15448292,98.558952,.060605898,97.123711,.028782256
03000US7,West South Central Division,2013-2017,96.457138,.031280383,98.9104,1.5121441,78.592674,.3806136,78.290688,.38673607,98.175034,.073410556,94.442734,.063512541,97.727837,.064612791,87.700729,1.5527579,99.115959,.026656631,94.782242,.054050744,91.821259,1.0175686,95.121696,.0091371518,98.558174,.10160175,97.129303,.029115731
03000US8,Mountain Division,2005-2009,95.718262,.049056571,99.428505,.10722427,78.605789,.58309138,76.605988,.62655926,95.510864,.29713166,90.229324,.12392254,98.263702,.090893753,93.073563,1.286154,99.178673,.025593041,91.408714,.1171308,89.770241,.26964283,93.340385,.16041969,99.155205,1.3105365,96.539131,.033792518
03000US8,Mountain Division,2006-2010,95.915474,.044902474,99.396629,.89809561,78.306519,.48808226,75.778587,.53225231,95.067429,.31881517,91.161049,.12459753,98.175858,.088131025,95.032402,.73452502,99.194298,.021465991,91.938332,.10446237,90.316132,.23644234,93.784126,.13764141,98.999336,1.382633,96.772804,.13907047
03000US8,Mountain Division,2007-2011,96.216057,.038818292,99.476479,.9043448,77.815208,.63939863,75.150375,.69791919,95.185616,.16058007,92.20356,.099114954,98.164902,.07454478,94.864136,1.2779231,99.231285,.02646872,92.644165,.09192767,91.160088,.27626276,94.392403,.17461318,98.815681,.11996655,97.061745,.13437368
03000US8,Mountain Division,2008-2012,96.531586,.036344878,99.394348,.81540596,78.076653,.63132042,75.504028,.70731479,95.164566,.30012667,93.202797,.091546625,98.175323,.070140786,94.517502,.60934579,99.253426,.023628039,93.362625,.084696949,92.173042,.25347772,95.108955,.15609884,98.750877,.093352705,97.341278,.038604405
03000US8,Mountain Division,2009-2013,96.755165,.034506537,99.397011,.82848805,77.862869,.52031142,75.149826,.56719744,94.919868,.30682263,93.982536,.080131009,98.134697,.064832374,95.799507,.53270173,99.276711,.027548898,93.85437,.081956245,92.285194,.23239248,95.145012,.14603415,98.666756,.14410123,97.671524,.028165698
03000US8,Mountain Division,2010-2014,96.878265,.039681345,99.475502,.11550416,77.776947,.57675236,75.255249,.64584631,94.695625,1.0176432,94.443535,.10751381,98.097633,.079914331,94.417763,.7944473,99.272293,.023976278,94.156616,.090228677,92.654106,.23074858,95.356407,.1145897,98.641037,1.3725106,97.828796,.025610864
03000US8,Mountain Division,2011-2015,97.051765,.031847533,99.493782,.086416438,78.104958,.55456281,75.579605,.60682708,94.349495,.31406522,94.927483,.077107452,98.120102,.061279152,95.458527,.84785688,99.317894,.023369305,94.502342,.073760681,93.135696,.15152204,95.713753,.088993661,98.740997,.11866435,98.01339,.021646759
03000US8,Mountain Division,2012-2016,97.178886,.030569689,99.564674,.057335019,77.550705,.64045095,75.190315,.70720154,93.956207,.25247183,95.431595,.0703618,98.062576,.057891402,94.601982,.93890625,99.305313,.02796356,94.812027,.072766215,93.695602,.22399062,96.060257,.13529021,98.890427,.12752405,98.168877,.031975891
03000US8,Mountain Division,2013-2017,97.257591,.033811644,99.587021,.91908473,77.515381,.3776468,75.086082,.40578064,93.496376,.22204025,95.78289,.07911358,98.00856,.06475924,94.815727,3.7086158,99.30352,.025376495,95.009254,.077212058,93.995193,1.1502596,96.308678,.031876929,98.965652,.14373952,98.267921,.0242106
03000US9,Pacific Division,2005-2009,93.949608,.036840066,96.859711,1.710389,84.045204,.17639741,83.477852,.18405832,97.538887,.084269367,91.566483,.073168181,95.620041,.080898404,92.606041,.53486657,97.931465,.038048211,91.544029,.06369593,90.583473,.13548589,93.216064,.10115268,98.968102,.033954192,95.527847,.0099269692
03000US9,Pacific Division,2006-2010,93.966698,.035901442,96.828842,.20991254,83.87191,.14904831,83.259621,.15263128,97.450806,.13422397,91.930473,.06817098,95.450409,.079428896,92.126572,.56470048,97.986031,.036390722,91.723251,.059761688,90.790588,.077356383,93.520462,.057177898,98.871284,.85543764,95.593727,.030481288
03000US9,Pacific Division,2007-2011,94.217613,.036071829,97.078941,1.5489534,84.177261,.17640133,83.543716,.18678455,97.298546,.11462232,92.592331,.065057948,95.430611,.079482011,92.562256,.36677149,97.963531,.034926306,92.188065,.05895536,91.235573,.56409079,93.960144,.47650993,98.782608,.86615014,95.786133,.13779975
03000US9,Pacific Division,2008-2012,94.483093,.030903766,97.211716,.22453547,84.701309,.14035602,84.05722,.14802682,97.274956,.13253509,93.150032,.054892484,95.497604,.068553187,93.002274,.35935748,97.996262,.030196479,92.628204,.050044332,91.740814,.11478246,94.377594,.065341167,98.679695,.86623329,95.978836,.029892216
03000US9,Pacific Division,2009-2013,94.704803,.034341462,97.656471,1.5736716,84.860786,.1709291,84.201622,.1809088,97.119743,.12853278,93.687241,.051982019,95.489365,.07281068,93.203682,.34784925,98.009315,.038964666,92.992241,.056033708,92.381935,.086965069,94.85614,.06003705,98.665741,.064425401,96.156807,.028472483
03000US9,Pacific Division,2010-2014,94.878204,.029800862,97.982765,.048597284,84.886467,.13616349,84.248573,.14211549,96.938637,.1412648,94.146202,.051177885,95.447716,.066259757,93.021301,.36867946,98.042938,.036169343,93.264565,.048812408,92.888603,.11680004,95.17115,.076234974,98.546013,.043762002,96.349945,.03907147
03000US9,Pacific Division,2011-2015,95.115128,.027393337,98.156441,.11248574,85.034927,.13366111,84.424622,.14053528,96.804085,.087874755,94.671188,.045578938,95.462563,.060454488,92.814461,.36176383,98.054832,.037131339,93.634064,.045408767,93.571701,.073552087,95.64225,.047941726,98.614388,.023136364,96.560051,.017703023
03000US9,Pacific Division,2012-2016,95.237282,.029363142,97.933342,.12590818,85.12471,.12403654,84.495544,.12884869,96.695427,.10818247,95.005859,.045744322,95.419052,.063548252,93.177673,.35482085,98.016441,.03868109,93.851418,.04818124,93.928787,.06909848,95.864494,.053964201,98.608444,.053716246,96.699471,.027349276
03000US9,Pacific Division,2013-2017,95.356621,.032459438,97.868027,1.6631852,85.145012,.14552402,84.506432,.15216447,96.579712,.10770048,95.353218,.05031462,95.359306,.070293702,93.628052,.41460469,97.95797,.029429425,94.072815,.050742466,94.207123,.11065441,96.038391,.07290718,98.614929,.051220857,96.860252,.026664434
