geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,32.044842,.14800927
04000US01,Alabama,2006-2010,31.95425,.12923698
04000US01,Alabama,2007-2011,32.149567,.12525365
04000US01,Alabama,2008-2012,32.579277,.12580705
04000US01,Alabama,2009-2013,32.712166,.13224618
04000US01,Alabama,2010-2014,32.936356,.12751752
04000US01,Alabama,2011-2015,32.990898,.12062158
04000US01,Alabama,2012-2016,32.940025,.1405766
04000US01,Alabama,2013-2017,32.736019,.13277917
04000US02,Alaska,2005-2009,31.71195,.34531459
04000US02,Alaska,2006-2010,31.375078,.3383469
04000US02,Alaska,2007-2011,31.512335,.3839131
04000US02,Alaska,2008-2012,31.858444,.34981662
04000US02,Alaska,2009-2013,31.736528,.44333407
04000US02,Alaska,2010-2014,31.800953,.37952712
04000US02,Alaska,2011-2015,31.228558,.34968343
04000US02,Alaska,2012-2016,30.836615,.37253079
04000US02,Alaska,2013-2017,29.980282,.35918033
04000US04,Arizona,2005-2009,37.191227,.13888316
04000US04,Arizona,2006-2010,37.217621,.13662723
04000US04,Arizona,2007-2011,37.466827,.12314653
04000US04,Arizona,2008-2012,37.900726,.14826244
04000US04,Arizona,2009-2013,38.04726,.11162368
04000US04,Arizona,2010-2014,37.990971,.11391681
04000US04,Arizona,2011-2015,37.642422,.11814469
04000US04,Arizona,2012-2016,37.236347,.12028211
04000US04,Arizona,2013-2017,36.710148,.098004274
04000US05,Arkansas,2005-2009,33.886101,.16074967
04000US05,Arkansas,2006-2010,33.883869,.21903437
04000US05,Arkansas,2007-2011,33.849628,.18167779
04000US05,Arkansas,2008-2012,33.99699,.18464965
04000US05,Arkansas,2009-2013,34.037014,.21117648
04000US05,Arkansas,2010-2014,34.069149,.20622048
04000US05,Arkansas,2011-2015,34.109707,.15450369
04000US05,Arkansas,2012-2016,34.016453,.17381895
04000US05,Arkansas,2013-2017,33.796482,.1909472
04000US06,California,2005-2009,31.665436,.041417345
04000US06,California,2006-2010,31.762882,.050687097
04000US06,California,2007-2011,31.904024,.045635745
04000US06,California,2008-2012,32.10981,.05131894
04000US06,California,2009-2013,32.255863,.041366495
04000US06,California,2010-2014,32.165951,.037077025
04000US06,California,2011-2015,32.088512,.049191441
04000US06,California,2012-2016,31.711746,.04098871
04000US06,California,2013-2017,31.246229,.047176655
04000US08,Colorado,2005-2009,31.21508,.13604578
04000US08,Colorado,2006-2010,31.415209,.13246115
04000US08,Colorado,2007-2011,31.601494,.13850063
04000US08,Colorado,2008-2012,31.553284,.12451464
04000US08,Colorado,2009-2013,31.640265,.12080884
04000US08,Colorado,2010-2014,31.477135,.10225354
04000US08,Colorado,2011-2015,31.086536,.12274018
04000US08,Colorado,2012-2016,30.591593,.13181297
04000US08,Colorado,2013-2017,29.976841,.11702996
04000US09,Connecticut,2005-2009,31.650146,.17582019
04000US09,Connecticut,2006-2010,31.895987,.16233093
04000US09,Connecticut,2007-2011,32.239773,.15630928
04000US09,Connecticut,2008-2012,32.555374,.17146024
04000US09,Connecticut,2009-2013,32.646553,.14577925
04000US09,Connecticut,2010-2014,32.688175,.16499817
04000US09,Connecticut,2011-2015,32.579887,.17084338
04000US09,Connecticut,2012-2016,32.557819,.1353313
04000US09,Connecticut,2013-2017,32.491894,.16529839
04000US10,Delaware,2005-2009,33.024048,.30304477
04000US10,Delaware,2006-2010,33.07542,.31660736
04000US10,Delaware,2007-2011,33.174496,.38095182
04000US10,Delaware,2008-2012,33.190651,.31454748
04000US10,Delaware,2009-2013,33.318935,.29944506
04000US10,Delaware,2010-2014,33.971203,.28107941
04000US10,Delaware,2011-2015,33.872253,.29849729
04000US10,Delaware,2012-2016,33.977779,.35947672
04000US10,Delaware,2013-2017,33.960728,.31189883
04000US11,District of Columbia,2005-2009,43.680874,.41553766
04000US11,District of Columbia,2006-2010,43.985435,.39398527
04000US11,District of Columbia,2007-2011,44.292603,.33793524
04000US11,District of Columbia,2008-2012,44.527397,.37990397
04000US11,District of Columbia,2009-2013,44.148849,.38025254
04000US11,District of Columbia,2010-2014,44.426453,.35750085
04000US11,District of Columbia,2011-2015,43.997952,.37865344
04000US11,District of Columbia,2012-2016,43.718945,.34492663
04000US11,District of Columbia,2013-2017,44.035469,.35808715
04000US12,Florida,2005-2009,40.064613,.067076579
04000US12,Florida,2006-2010,40.297298,.043909453
04000US12,Florida,2007-2011,40.71431,.046542946
04000US12,Florida,2008-2012,41.233505,.041939821
04000US12,Florida,2009-2013,41.454971,.045937039
04000US12,Florida,2010-2014,41.489349,.032478563
04000US12,Florida,2011-2015,41.404869,.034088772
04000US12,Florida,2012-2016,41.14164,.041937456
04000US12,Florida,2013-2017,40.629902,.025054673
04000US13,Georgia,2005-2009,33.086578,.10383553
04000US13,Georgia,2006-2010,33.189373,.10247082
04000US13,Georgia,2007-2011,33.506428,.11760828
04000US13,Georgia,2008-2012,33.901863,.12327218
04000US13,Georgia,2009-2013,33.978966,.10024313
04000US13,Georgia,2010-2014,34.10677,.10313698
04000US13,Georgia,2011-2015,34.093246,.10393392
04000US13,Georgia,2012-2016,33.711494,.10725053
04000US13,Georgia,2013-2017,33.23064,.10682236
04000US15,Hawaii,2005-2009,33.82423,.32340327
04000US15,Hawaii,2006-2010,33.368759,.27648887
04000US15,Hawaii,2007-2011,33.681396,.29980406
04000US15,Hawaii,2008-2012,34.180798,.27618727
04000US15,Hawaii,2009-2013,34.239422,.27877045
04000US15,Hawaii,2010-2014,34.425793,.27942929
04000US15,Hawaii,2011-2015,34.146374,.21347329
04000US15,Hawaii,2012-2016,33.696438,.2588222
04000US15,Hawaii,2013-2017,33.456932,.29580551
04000US16,Idaho,2005-2009,26.303085,.2233271
04000US16,Idaho,2006-2010,26.508945,.22188652
04000US16,Idaho,2007-2011,27.026379,.2328345
04000US16,Idaho,2008-2012,27.269722,.24963059
04000US16,Idaho,2009-2013,27.529118,.26823816
04000US16,Idaho,2010-2014,27.693209,.22671807
04000US16,Idaho,2011-2015,28.143454,.26785758
04000US16,Idaho,2012-2016,28.364372,.22195338
04000US16,Idaho,2013-2017,28.380262,.26452217
04000US17,Illinois,2005-2009,34.600292,.099292465
04000US17,Illinois,2006-2010,34.632599,.07423155
04000US17,Illinois,2007-2011,34.771473,.071342766
04000US17,Illinois,2008-2012,34.915081,.06259498
04000US17,Illinois,2009-2013,35.049385,.073424064
04000US17,Illinois,2010-2014,35.140152,.060135026
04000US17,Illinois,2011-2015,35.166748,.081621431
04000US17,Illinois,2012-2016,34.998848,.069989905
04000US17,Illinois,2013-2017,34.84127,.071405925
04000US18,Indiana,2005-2009,32.009037,.084025666
04000US18,Indiana,2006-2010,32.363323,.10583051
04000US18,Indiana,2007-2011,32.515659,.1265385
04000US18,Indiana,2008-2012,32.716232,.10779598
04000US18,Indiana,2009-2013,32.797096,.10477377
04000US18,Indiana,2010-2014,32.869698,.11508841
04000US18,Indiana,2011-2015,32.7812,.10459086
04000US18,Indiana,2012-2016,32.666553,.11079675
04000US18,Indiana,2013-2017,32.348793,.10344023
04000US19,Iowa,2005-2009,29.458868,.13471565
04000US19,Iowa,2006-2010,29.689281,.14120466
04000US19,Iowa,2007-2011,29.851774,.12823729
04000US19,Iowa,2008-2012,29.943874,.15014169
04000US19,Iowa,2009-2013,30.076958,.12160509
04000US19,Iowa,2010-2014,30.253899,.13655251
04000US19,Iowa,2011-2015,30.152967,.14888999
04000US19,Iowa,2012-2016,30.015989,.13635568
04000US19,Iowa,2013-2017,29.860968,.13662164
04000US20,Kansas,2005-2009,30.019642,.15901473
04000US20,Kansas,2006-2010,30.072924,.17709418
04000US20,Kansas,2007-2011,30.305872,.14962243
04000US20,Kansas,2008-2012,30.545408,.17163697
04000US20,Kansas,2009-2013,30.639565,.14367805
04000US20,Kansas,2010-2014,30.769777,.16814733
04000US20,Kansas,2011-2015,30.696238,.15114146
04000US20,Kansas,2012-2016,30.491695,.15201707
04000US20,Kansas,2013-2017,30.100016,.1380301
04000US21,Kentucky,2005-2009,32.491051,.13827881
04000US21,Kentucky,2006-2010,32.641998,.12392892
04000US21,Kentucky,2007-2011,32.855389,.1717391
04000US21,Kentucky,2008-2012,33.195286,.1629343
04000US21,Kentucky,2009-2013,33.249046,.12900175
04000US21,Kentucky,2010-2014,33.49091,.14632112
04000US21,Kentucky,2011-2015,33.569057,.1451178
04000US21,Kentucky,2012-2016,33.463936,.13491753
04000US21,Kentucky,2013-2017,33.048267,.1229856
04000US22,Louisiana,2005-2009,35.99192,.16739392
04000US22,Louisiana,2006-2010,36.067612,.12711567
04000US22,Louisiana,2007-2011,36.430069,.17193121
04000US22,Louisiana,2008-2012,36.878716,.13331321
04000US22,Louisiana,2009-2013,37.013863,.10879122
04000US22,Louisiana,2010-2014,37.065445,.13666905
04000US22,Louisiana,2011-2015,37.095375,.141874
04000US22,Louisiana,2012-2016,37.243778,.15431547
04000US22,Louisiana,2013-2017,36.964054,.15708701
04000US23,Maine,2005-2009,32.977772,.24487507
04000US23,Maine,2006-2010,33.054752,.21998149
04000US23,Maine,2007-2011,33.223835,.23535669
04000US23,Maine,2008-2012,33.778435,.20849432
04000US23,Maine,2009-2013,33.941166,.25959045
04000US23,Maine,2010-2014,34.076981,.20334141
04000US23,Maine,2011-2015,34.13509,.24527144
04000US23,Maine,2012-2016,34.185799,.22464775
04000US23,Maine,2013-2017,33.802956,.23767737
04000US24,Maryland,2005-2009,32.085201,.12734008
04000US24,Maryland,2006-2010,32.103485,.14827117
04000US24,Maryland,2007-2011,32.199417,.12758569
04000US24,Maryland,2008-2012,32.559757,.13549782
04000US24,Maryland,2009-2013,32.797543,.11072767
04000US24,Maryland,2010-2014,32.896873,.1358248
04000US24,Maryland,2011-2015,32.845161,.1129158
04000US24,Maryland,2012-2016,32.729259,.11976852
04000US24,Maryland,2013-2017,32.429611,.13014844
04000US25,Massachusetts,2005-2009,35.625233,.11118928
04000US25,Massachusetts,2006-2010,35.656895,.10760934
04000US25,Massachusetts,2007-2011,35.826225,.12566163
04000US25,Massachusetts,2008-2012,35.897381,.10483186
04000US25,Massachusetts,2009-2013,36.129086,.11427435
04000US25,Massachusetts,2010-2014,36.069977,.11121237
04000US25,Massachusetts,2011-2015,36.085911,.13636753
04000US25,Massachusetts,2012-2016,35.861774,.11760829
04000US25,Massachusetts,2013-2017,35.665302,.097992912
04000US26,Michigan,2005-2009,33.643139,.065099701
04000US26,Michigan,2006-2010,34.207104,.070895538
04000US26,Michigan,2007-2011,34.67482,.059406228
04000US26,Michigan,2008-2012,34.933807,.089043416
04000US26,Michigan,2009-2013,35.025475,.08738178
04000US26,Michigan,2010-2014,35.055332,.082439773
04000US26,Michigan,2011-2015,34.853302,.071846649
04000US26,Michigan,2012-2016,34.543468,.072615333
04000US26,Michigan,2013-2017,34.183571,.074172162
04000US27,Minnesota,2005-2009,29.991484,.10393487
04000US27,Minnesota,2006-2010,30.073872,.097318538
04000US27,Minnesota,2007-2011,30.193695,.10240057
04000US27,Minnesota,2008-2012,30.257555,.10465541
04000US27,Minnesota,2009-2013,30.184954,.1058682
04000US27,Minnesota,2010-2014,30.105745,.092453957
04000US27,Minnesota,2011-2015,30.097494,.095516287
04000US27,Minnesota,2012-2016,29.933872,.088247724
04000US27,Minnesota,2013-2017,29.709986,.094980642
04000US28,Mississippi,2005-2009,33.526978,.21126217
04000US28,Mississippi,2006-2010,33.320969,.19531234
04000US28,Mississippi,2007-2011,33.667751,.15753043
04000US28,Mississippi,2008-2012,33.896126,.20755492
04000US28,Mississippi,2009-2013,33.993034,.17262773
04000US28,Mississippi,2010-2014,33.896748,.20556943
04000US28,Mississippi,2011-2015,33.924164,.18590429
04000US28,Mississippi,2012-2016,33.545322,.16060606
04000US28,Mississippi,2013-2017,33.246609,.18482946
04000US29,Missouri,2005-2009,32.886509,.10730475
04000US29,Missouri,2006-2010,33.019402,.11564433
04000US29,Missouri,2007-2011,33.064766,.1154628
04000US29,Missouri,2008-2012,33.236061,.10512291
04000US29,Missouri,2009-2013,33.431366,.12617758
04000US29,Missouri,2010-2014,33.452156,.10170601
04000US29,Missouri,2011-2015,33.30714,.12561814
04000US29,Missouri,2012-2016,33.214703,.1056792
04000US29,Missouri,2013-2017,32.981224,.11918461
04000US30,Montana,2005-2009,28.035084,.23015128
04000US30,Montana,2006-2010,27.521378,.27111825
04000US30,Montana,2007-2011,27.570108,.29177481
04000US30,Montana,2008-2012,28.216705,.26703462
04000US30,Montana,2009-2013,28.659391,.29179335
04000US30,Montana,2010-2014,28.680202,.24796624
04000US30,Montana,2011-2015,28.697783,.26885408
04000US30,Montana,2012-2016,28.514999,.28270987
04000US30,Montana,2013-2017,28.03548,.30710402
04000US31,Nebraska,2005-2009,30.090076,.18786781
04000US31,Nebraska,2006-2010,29.843447,.21192482
04000US31,Nebraska,2007-2011,29.754103,.18556574
04000US31,Nebraska,2008-2012,29.904884,.1978543
04000US31,Nebraska,2009-2013,29.957825,.18992946
04000US31,Nebraska,2010-2014,30.010378,.18573315
04000US31,Nebraska,2011-2015,29.998928,.19169809
04000US31,Nebraska,2012-2016,30.017624,.14241861
04000US31,Nebraska,2013-2017,29.824627,.19788188
04000US32,Nevada,2005-2009,35.529213,.20011108
04000US32,Nevada,2006-2010,35.549053,.23380998
04000US32,Nevada,2007-2011,35.97337,.22813857
04000US32,Nevada,2008-2012,36.364029,.20192049
04000US32,Nevada,2009-2013,36.612228,.20211421
04000US32,Nevada,2010-2014,36.954128,.1899678
04000US32,Nevada,2011-2015,36.944099,.21335098
04000US32,Nevada,2012-2016,36.690174,.17944306
04000US32,Nevada,2013-2017,36.379795,.14656924
04000US33,New Hampshire,2005-2009,29.049921,.23084688
04000US33,New Hampshire,2006-2010,29.517481,.25659791
04000US33,New Hampshire,2007-2011,29.947037,.23947999
04000US33,New Hampshire,2008-2012,30.480703,.24415992
04000US33,New Hampshire,2009-2013,30.79991,.26559624
04000US33,New Hampshire,2010-2014,30.751377,.23983312
04000US33,New Hampshire,2011-2015,30.806669,.24558166
04000US33,New Hampshire,2012-2016,30.422556,.20449963
04000US33,New Hampshire,2013-2017,30.077272,.26115951
04000US34,New Jersey,2005-2009,34.012177,.10373858
04000US34,New Jersey,2006-2010,34.255207,.090480305
04000US34,New Jersey,2007-2011,34.544025,.10002355
04000US34,New Jersey,2008-2012,34.72797,.10242853
04000US34,New Jersey,2009-2013,34.65377,.12213501
04000US34,New Jersey,2010-2014,34.706779,.099949628
04000US34,New Jersey,2011-2015,34.701954,.10712227
04000US34,New Jersey,2012-2016,34.44442,.10176949
04000US34,New Jersey,2013-2017,34.263206,.11250217
04000US35,New Mexico,2005-2009,33.468227,.23424307
04000US35,New Mexico,2006-2010,33.264778,.20594466
04000US35,New Mexico,2007-2011,33.155293,.23953754
04000US35,New Mexico,2008-2012,33.536427,.21028663
04000US35,New Mexico,2009-2013,33.738178,.20150173
04000US35,New Mexico,2010-2014,33.482067,.24940538
04000US35,New Mexico,2011-2015,33.354637,.23331304
04000US35,New Mexico,2012-2016,33.442749,.20560971
04000US35,New Mexico,2013-2017,33.286648,.20627628
04000US36,New York,2005-2009,32.505825,.057562441
04000US36,New York,2006-2010,32.417645,.063817166
04000US36,New York,2007-2011,32.431408,.066765554
04000US36,New York,2008-2012,32.521877,.055527508
04000US36,New York,2009-2013,32.644104,.060184982
04000US36,New York,2010-2014,32.686909,.061630819
04000US36,New York,2011-2015,32.803093,.065954976
04000US36,New York,2012-2016,32.862106,.068061478
04000US36,New York,2013-2017,32.81308,.061686035
04000US37,North Carolina,2005-2009,31.960804,.097073883
04000US37,North Carolina,2006-2010,32.00399,.097812444
04000US37,North Carolina,2007-2011,32.108917,.099274062
04000US37,North Carolina,2008-2012,32.475986,.082679339
04000US37,North Carolina,2009-2013,32.747967,.11234844
04000US37,North Carolina,2010-2014,32.770538,.086286798
04000US37,North Carolina,2011-2015,32.623112,.08791434
04000US37,North Carolina,2012-2016,32.58234,.084723294
04000US37,North Carolina,2013-2017,32.144962,.080858797
04000US38,North Dakota,2005-2009,29.068434,.31659845
04000US38,North Dakota,2006-2010,29.452145,.30279464
04000US38,North Dakota,2007-2011,29.449276,.32684445
04000US38,North Dakota,2008-2012,29.279327,.30528516
04000US38,North Dakota,2009-2013,28.751698,.31768098
04000US38,North Dakota,2010-2014,28.77833,.25660229
04000US38,North Dakota,2011-2015,28.67827,.31830576
04000US38,North Dakota,2012-2016,28.713179,.31342912
04000US38,North Dakota,2013-2017,28.901693,.29412717
04000US39,Ohio,2005-2009,33.047321,.073887967
04000US39,Ohio,2006-2010,33.254662,.064562209
04000US39,Ohio,2007-2011,33.495884,.086302333
04000US39,Ohio,2008-2012,33.840416,.072263107
04000US39,Ohio,2009-2013,33.98399,.065998241
04000US39,Ohio,2010-2014,33.901814,.064666107
04000US39,Ohio,2011-2015,33.921146,.077788576
04000US39,Ohio,2012-2016,33.690105,.068701074
04000US39,Ohio,2013-2017,33.275391,.075013541
04000US40,Oklahoma,2005-2009,33.181305,.16645721
04000US40,Oklahoma,2006-2010,32.891281,.13327768
04000US40,Oklahoma,2007-2011,32.928211,.15291081
04000US40,Oklahoma,2008-2012,33.082447,.11475957
04000US40,Oklahoma,2009-2013,33.207001,.11226783
04000US40,Oklahoma,2010-2014,33.261524,.13376851
04000US40,Oklahoma,2011-2015,33.20319,.12724674
04000US40,Oklahoma,2012-2016,33.077179,.11672424
04000US40,Oklahoma,2013-2017,32.739857,.12017513
04000US41,Oregon,2005-2009,31.856867,.15156539
04000US41,Oregon,2006-2010,32.008709,.12663259
04000US41,Oregon,2007-2011,32.262577,.14285456
04000US41,Oregon,2008-2012,32.427788,.1820524
04000US41,Oregon,2009-2013,32.663528,.15479559
04000US41,Oregon,2010-2014,32.669792,.16555931
04000US41,Oregon,2011-2015,32.710327,.142186
04000US41,Oregon,2012-2016,32.413692,.11824784
04000US41,Oregon,2013-2017,32.165501,.14041992
04000US42,Pennsylvania,2005-2009,33.726753,.081505738
04000US42,Pennsylvania,2006-2010,33.803837,.074061207
04000US42,Pennsylvania,2007-2011,33.877045,.074445635
04000US42,Pennsylvania,2008-2012,34.039516,.067316353
04000US42,Pennsylvania,2009-2013,34.123302,.067329891
04000US42,Pennsylvania,2010-2014,34.189579,.071426578
04000US42,Pennsylvania,2011-2015,34.170097,.070150509
04000US42,Pennsylvania,2012-2016,34.240959,.070079006
04000US42,Pennsylvania,2013-2017,34.061344,.067224413
04000US44,Rhode Island,2005-2009,35.550819,.25701624
04000US44,Rhode Island,2006-2010,35.842361,.28391322
04000US44,Rhode Island,2007-2011,36.092087,.33076954
04000US44,Rhode Island,2008-2012,36.530624,.2856043
04000US44,Rhode Island,2009-2013,36.857468,.34207496
04000US44,Rhode Island,2010-2014,36.775734,.29088455
04000US44,Rhode Island,2011-2015,36.813507,.34910318
04000US44,Rhode Island,2012-2016,36.992981,.30615059
04000US44,Rhode Island,2013-2017,36.631977,.32917786
04000US45,South Carolina,2005-2009,33.235798,.15326209
04000US45,South Carolina,2006-2010,33.191906,.16739763
04000US45,South Carolina,2007-2011,33.249752,.13776043
04000US45,South Carolina,2008-2012,33.70351,.14461702
04000US45,South Carolina,2009-2013,33.894829,.13091494
04000US45,South Carolina,2010-2014,33.910336,.13208184
04000US45,South Carolina,2011-2015,33.815937,.14509048
04000US45,South Carolina,2012-2016,33.637257,.14413166
04000US45,South Carolina,2013-2017,33.368015,.1414469
04000US46,South Dakota,2005-2009,28.074768,.35012168
04000US46,South Dakota,2006-2010,27.77968,.27407268
04000US46,South Dakota,2007-2011,27.613623,.26362693
04000US46,South Dakota,2008-2012,28.276548,.25116348
04000US46,South Dakota,2009-2013,28.589201,.26371798
04000US46,South Dakota,2010-2014,28.595144,.29259735
04000US46,South Dakota,2011-2015,28.626177,.27271625
04000US46,South Dakota,2012-2016,28.619999,.28073719
04000US46,South Dakota,2013-2017,28.454477,.24578352
04000US47,Tennessee,2005-2009,32.486023,.12438324
04000US47,Tennessee,2006-2010,32.308289,.11198796
04000US47,Tennessee,2007-2011,32.553093,.098676547
04000US47,Tennessee,2008-2012,32.882999,.13311052
04000US47,Tennessee,2009-2013,32.973282,.098071367
04000US47,Tennessee,2010-2014,32.881233,.1280283
04000US47,Tennessee,2011-2015,32.773434,.11521835
04000US47,Tennessee,2012-2016,32.574963,.10835027
04000US47,Tennessee,2013-2017,32.161156,.11471301
04000US48,Texas,2005-2009,34.98764,.060868669
04000US48,Texas,2006-2010,34.595661,.0586408
04000US48,Texas,2007-2011,34.459846,.042607911
04000US48,Texas,2008-2012,34.523792,.053514365
04000US48,Texas,2009-2013,34.407257,.060018398
04000US48,Texas,2010-2014,34.31171,.056482378
04000US48,Texas,2011-2015,34.074886,.061349392
04000US48,Texas,2012-2016,33.876427,.06065942
04000US48,Texas,2013-2017,33.40295,.056183245
04000US49,Utah,2005-2009,25.362238,.21437646
04000US49,Utah,2006-2010,25.495195,.17759842
04000US49,Utah,2007-2011,25.777695,.15769999
04000US49,Utah,2008-2012,26.093658,.16775315
04000US49,Utah,2009-2013,26.285622,.18928349
04000US49,Utah,2010-2014,26.25849,.20757821
04000US49,Utah,2011-2015,26.036531,.20962851
04000US49,Utah,2012-2016,25.673613,.16526236
04000US49,Utah,2013-2017,25.050699,.18133396
04000US50,Vermont,2005-2009,32.591515,.31304958
04000US50,Vermont,2006-2010,33.122768,.31857035
04000US50,Vermont,2007-2011,33.036373,.30908105
04000US50,Vermont,2008-2012,33.195499,.2669009
04000US50,Vermont,2009-2013,33.23917,.26468542
04000US50,Vermont,2010-2014,33.584579,.33726242
04000US50,Vermont,2011-2015,33.6264,.30233893
04000US50,Vermont,2012-2016,34.083473,.29501477
04000US50,Vermont,2013-2017,34.092869,.2811549
04000US51,Virginia,2005-2009,30.200598,.098175675
04000US51,Virginia,2006-2010,30.27846,.079430431
04000US51,Virginia,2007-2011,30.209309,.0977998
04000US51,Virginia,2008-2012,30.349752,.09535028
04000US51,Virginia,2009-2013,30.44636,.098616242
04000US51,Virginia,2010-2014,30.536144,.096913278
04000US51,Virginia,2011-2015,30.534288,.073784202
04000US51,Virginia,2012-2016,30.526981,.10455744
04000US51,Virginia,2013-2017,30.365631,.10343453
04000US53,Washington,2005-2009,30.616516,.116078
04000US53,Washington,2006-2010,30.871449,.11814646
04000US53,Washington,2007-2011,30.822981,.10538597
04000US53,Washington,2008-2012,30.937962,.1157214
04000US53,Washington,2009-2013,30.975273,.1573568
04000US53,Washington,2010-2014,30.971619,.11096502
04000US53,Washington,2011-2015,30.72784,.1181885
04000US53,Washington,2012-2016,30.507051,.11276346
04000US53,Washington,2013-2017,30.055592,.11386662
04000US54,West Virginia,2005-2009,34.314507,.2073579
04000US54,West Virginia,2006-2010,34.35564,.25162762
04000US54,West Virginia,2007-2011,34.689224,.20411494
04000US54,West Virginia,2008-2012,35.330982,.22353353
04000US54,West Virginia,2009-2013,35.614048,.22642377
04000US54,West Virginia,2010-2014,35.557323,.24253216
04000US54,West Virginia,2011-2015,35.598671,.24880485
04000US54,West Virginia,2012-2016,35.283344,.21494415
04000US54,West Virginia,2013-2017,34.671963,.22276136
04000US55,Wisconsin,2005-2009,31.471989,.093464844
04000US55,Wisconsin,2006-2010,31.780334,.077375419
04000US55,Wisconsin,2007-2011,31.897745,.10956038
04000US55,Wisconsin,2008-2012,32.153019,.093913808
04000US55,Wisconsin,2009-2013,32.325161,.098348767
04000US55,Wisconsin,2010-2014,32.547039,.10602996
04000US55,Wisconsin,2011-2015,32.411453,.086395852
04000US55,Wisconsin,2012-2016,32.264183,.12319651
04000US55,Wisconsin,2013-2017,31.955328,.11231457
04000US56,Wyoming,2005-2009,26.440325,.38998947
04000US56,Wyoming,2006-2010,26.287621,.4077847
04000US56,Wyoming,2007-2011,25.876028,.35546711
04000US56,Wyoming,2008-2012,26.092316,.31715265
04000US56,Wyoming,2009-2013,26.163361,.36689031
04000US56,Wyoming,2010-2014,26.625399,.34291381
04000US56,Wyoming,2011-2015,26.803165,.40197995
04000US56,Wyoming,2012-2016,26.952442,.35394126
04000US56,Wyoming,2013-2017,26.688585,.34797058
