geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,29.589888,1.6588476
05000US01003,"Baldwin County, Alabama",2010,34.67947,1.9392684
05000US01003,"Baldwin County, Alabama",2011,28.885239,2.6331937
05000US01003,"Baldwin County, Alabama",2012,25.923603,1.7338626
05000US01003,"Baldwin County, Alabama",2013,33.583839,1.5126737
05000US01003,"Baldwin County, Alabama",2014,33.596252,1.7015944
05000US01003,"Baldwin County, Alabama",2015,33.4417,1.3504078
05000US01003,"Baldwin County, Alabama",2016,30.58396,1.6450237
05000US01003,"Baldwin County, Alabama",2017,30.692547,1.3513678
05000US01015,"Calhoun County, Alabama",2009,13.819286,1.6427855
05000US01015,"Calhoun County, Alabama",2010,13.98886,1.8359987
05000US01015,"Calhoun County, Alabama",2011,16.183443,1.907441
05000US01015,"Calhoun County, Alabama",2012,13.740129,1.4297853
05000US01015,"Calhoun County, Alabama",2013,17.355824,2.0241838
05000US01015,"Calhoun County, Alabama",2014,13.511738,1.8687788
05000US01015,"Calhoun County, Alabama",2015,16.878269,2.0266383
05000US01015,"Calhoun County, Alabama",2016,17.558168,1.8519177
05000US01015,"Calhoun County, Alabama",2017,17.251701,1.8790169
05000US01043,"Cullman County, Alabama",2009,15.645796,2.365072
05000US01043,"Cullman County, Alabama",2010,19.94927,2.514277
05000US01043,"Cullman County, Alabama",2011,13.912387,2.0073419
05000US01043,"Cullman County, Alabama",2012,15.192535,2.2217174
05000US01043,"Cullman County, Alabama",2013,12.626755,1.9391242
05000US01043,"Cullman County, Alabama",2014,18.091751,2.1523395
05000US01043,"Cullman County, Alabama",2015,17.165142,2.2121041
05000US01043,"Cullman County, Alabama",2016,18.693144,1.9405881
05000US01043,"Cullman County, Alabama",2017,18.696606,2.3984203
05000US01049,"DeKalb County, Alabama",2009,17.331835,2.7678125
05000US01049,"DeKalb County, Alabama",2010,17.281054,2.5620847
05000US01049,"DeKalb County, Alabama",2011,13.39354,1.9412948
05000US01049,"DeKalb County, Alabama",2012,23.488335,2.8920889
05000US01049,"DeKalb County, Alabama",2013,26.250284,3.0208724
05000US01049,"DeKalb County, Alabama",2014,20.371086,2.4444866
05000US01049,"DeKalb County, Alabama",2015,15.435918,2.2374954
05000US01049,"DeKalb County, Alabama",2016,18.277527,2.2982242
05000US01049,"DeKalb County, Alabama",2017,18.013132,2.2641859
05000US01051,"Elmore County, Alabama",2009,15.841855,2.0287058
05000US01051,"Elmore County, Alabama",2010,11.697212,1.9866265
05000US01051,"Elmore County, Alabama",2011,14.353189,2.3529489
05000US01051,"Elmore County, Alabama",2012,14.148506,2.1261628
05000US01051,"Elmore County, Alabama",2013,14.102681,2.3132641
05000US01051,"Elmore County, Alabama",2014,14.909964,2.1869476
05000US01051,"Elmore County, Alabama",2015,11.786608,1.814335
05000US01051,"Elmore County, Alabama",2016,13.039615,1.912177
05000US01051,"Elmore County, Alabama",2017,14.819572,2.4046748
05000US01055,"Etowah County, Alabama",2009,14.958528,1.7678562
05000US01055,"Etowah County, Alabama",2010,16.302929,1.9541783
05000US01055,"Etowah County, Alabama",2011,14.592528,1.9378589
05000US01055,"Etowah County, Alabama",2012,17.801785,1.8440678
05000US01055,"Etowah County, Alabama",2013,15.15158,1.7872995
05000US01055,"Etowah County, Alabama",2014,16.3951,1.8578217
05000US01055,"Etowah County, Alabama",2015,17.211475,1.8524573
05000US01055,"Etowah County, Alabama",2016,18.457752,1.8456668
05000US01055,"Etowah County, Alabama",2017,22.324141,2.1291869
05000US01069,"Houston County, Alabama",2009,15.162595,1.2173855
05000US01069,"Houston County, Alabama",2010,11.405403,1.0646291
05000US01069,"Houston County, Alabama",2011,14.408244,1.3478376
05000US01069,"Houston County, Alabama",2012,15.634638,1.0935338
05000US01069,"Houston County, Alabama",2013,12.021751,1.0109622
05000US01069,"Houston County, Alabama",2014,16.424496,1.0862697
05000US01069,"Houston County, Alabama",2015,16.777287,1.1533256
05000US01069,"Houston County, Alabama",2016,16.457991,1.2075626
05000US01069,"Houston County, Alabama",2017,17.544859,1.2111065
05000US01073,"Jefferson County, Alabama",2009,13.334616,.7664246
05000US01073,"Jefferson County, Alabama",2010,14.442286,.64510447
05000US01073,"Jefferson County, Alabama",2011,14.844084,.77234876
05000US01073,"Jefferson County, Alabama",2012,14.508508,.85515875
05000US01073,"Jefferson County, Alabama",2013,15.102561,.7726056
05000US01073,"Jefferson County, Alabama",2014,14.120404,.66383481
05000US01073,"Jefferson County, Alabama",2015,13.662969,.74741697
05000US01073,"Jefferson County, Alabama",2016,15.118635,.77903157
05000US01073,"Jefferson County, Alabama",2017,16.028004,.74008399
05000US01077,"Lauderdale County, Alabama",2009,13.352206,1.8288044
05000US01077,"Lauderdale County, Alabama",2010,11.777732,1.8144922
05000US01077,"Lauderdale County, Alabama",2011,10.678354,1.6146272
05000US01077,"Lauderdale County, Alabama",2012,16.330847,1.9232156
05000US01077,"Lauderdale County, Alabama",2013,10.517837,1.3670526
05000US01077,"Lauderdale County, Alabama",2014,14.104356,1.7132983
05000US01077,"Lauderdale County, Alabama",2015,12.649014,1.8042721
05000US01077,"Lauderdale County, Alabama",2016,15.034659,1.7297745
05000US01077,"Lauderdale County, Alabama",2017,14.76335,1.8246458
05000US01081,"Lee County, Alabama",2009,11.498148,1.5652008
05000US01081,"Lee County, Alabama",2010,12.108203,1.4906263
05000US01081,"Lee County, Alabama",2011,11.355796,1.685572
05000US01081,"Lee County, Alabama",2012,13.799527,2.0381179
05000US01081,"Lee County, Alabama",2013,12.046421,1.6746459
05000US01081,"Lee County, Alabama",2014,11.727924,1.8014587
05000US01081,"Lee County, Alabama",2015,12.343149,1.5268346
05000US01081,"Lee County, Alabama",2016,11.640094,1.6112444
05000US01081,"Lee County, Alabama",2017,15.040408,1.6299274
05000US01083,"Limestone County, Alabama",2009,10.613056,2.0883555
05000US01083,"Limestone County, Alabama",2010,10.407511,1.9623239
05000US01083,"Limestone County, Alabama",2011,9.3161497,1.9181305
05000US01083,"Limestone County, Alabama",2012,8.9320669,1.8180691
05000US01083,"Limestone County, Alabama",2013,6.5910964,1.6054773
05000US01083,"Limestone County, Alabama",2014,10.755691,2.226727
05000US01083,"Limestone County, Alabama",2015,11.278998,2.1518674
05000US01083,"Limestone County, Alabama",2016,10.872543,2.1098955
05000US01083,"Limestone County, Alabama",2017,9.4706059,1.7198569
05000US01089,"Madison County, Alabama",2009,10.782676,.97265559
05000US01089,"Madison County, Alabama",2010,12.032938,1.0134329
05000US01089,"Madison County, Alabama",2011,10.858462,1.0042644
05000US01089,"Madison County, Alabama",2012,9.999402,.91979873
05000US01089,"Madison County, Alabama",2013,9.952569,.9227922
05000US01089,"Madison County, Alabama",2014,8.8648491,.83456689
05000US01089,"Madison County, Alabama",2015,10.135345,.88089287
05000US01089,"Madison County, Alabama",2016,9.6915522,1.0003798
05000US01089,"Madison County, Alabama",2017,8.5844975,.97827566
05000US01095,"Marshall County, Alabama",2009,15.51916,2.4002779
05000US01095,"Marshall County, Alabama",2010,13.188746,2.1969051
05000US01095,"Marshall County, Alabama",2011,16.816603,2.3473635
05000US01095,"Marshall County, Alabama",2012,16.240459,1.8295484
05000US01095,"Marshall County, Alabama",2013,15.986853,2.1007967
05000US01095,"Marshall County, Alabama",2014,13.539781,1.9154707
05000US01095,"Marshall County, Alabama",2015,15.752405,1.9444416
05000US01095,"Marshall County, Alabama",2016,13.925242,1.5984354
05000US01095,"Marshall County, Alabama",2017,16.257984,2.2834406
05000US01097,"Mobile County, Alabama",2009,11.077268,.92289841
05000US01097,"Mobile County, Alabama",2010,14.015868,.93646002
05000US01097,"Mobile County, Alabama",2011,12.360792,.80999893
05000US01097,"Mobile County, Alabama",2012,13.147426,.82364511
05000US01097,"Mobile County, Alabama",2013,17.993052,1.0612115
05000US01097,"Mobile County, Alabama",2014,15.509476,.87266082
05000US01097,"Mobile County, Alabama",2015,15.979211,.87715739
05000US01097,"Mobile County, Alabama",2016,13.961345,.87550551
05000US01097,"Mobile County, Alabama",2017,15.892927,.85342163
05000US01101,"Montgomery County, Alabama",2009,13.325864,1.2359817
05000US01101,"Montgomery County, Alabama",2010,13.259554,1.1248835
05000US01101,"Montgomery County, Alabama",2011,14.7251,1.7038504
05000US01101,"Montgomery County, Alabama",2012,12.052314,1.0259831
05000US01101,"Montgomery County, Alabama",2013,14.47981,1.3256962
05000US01101,"Montgomery County, Alabama",2014,13.55357,.94743156
05000US01101,"Montgomery County, Alabama",2015,13.366665,1.3942622
05000US01101,"Montgomery County, Alabama",2016,13.182243,1.0063351
05000US01101,"Montgomery County, Alabama",2017,15.554283,1.2570217
05000US01103,"Morgan County, Alabama",2009,8.4667969,1.7173979
05000US01103,"Morgan County, Alabama",2010,10.943175,1.8757234
05000US01103,"Morgan County, Alabama",2011,11.686743,1.7553562
05000US01103,"Morgan County, Alabama",2012,9.9655218,1.6250778
05000US01103,"Morgan County, Alabama",2013,8.6757898,1.4956043
05000US01103,"Morgan County, Alabama",2014,12.590291,1.6693808
05000US01103,"Morgan County, Alabama",2015,8.9093943,1.7153853
05000US01103,"Morgan County, Alabama",2016,13.276699,2.0476964
05000US01103,"Morgan County, Alabama",2017,12.918274,1.7498156
05000US01115,"St. Clair County, Alabama",2009,11.748874,2.1157916
05000US01115,"St. Clair County, Alabama",2010,14.394935,2.6707709
05000US01115,"St. Clair County, Alabama",2011,10.070271,2.0944552
05000US01115,"St. Clair County, Alabama",2012,10.074418,2.1067648
05000US01115,"St. Clair County, Alabama",2013,10.474554,2.3997061
05000US01115,"St. Clair County, Alabama",2014,9.994421,2.127558
05000US01115,"St. Clair County, Alabama",2015,11.269567,2.2289808
05000US01115,"St. Clair County, Alabama",2016,12.214694,2.2592001
05000US01115,"St. Clair County, Alabama",2017,10.118162,2.0556955
05000US01117,"Shelby County, Alabama",2009,7.4753389,1.1205161
05000US01117,"Shelby County, Alabama",2010,10.495685,1.4393814
05000US01117,"Shelby County, Alabama",2011,8.6293421,.96038032
05000US01117,"Shelby County, Alabama",2012,8.4424057,1.233534
05000US01117,"Shelby County, Alabama",2013,10.647945,1.3792453
05000US01117,"Shelby County, Alabama",2014,9.3191204,1.1037942
05000US01117,"Shelby County, Alabama",2015,8.9650431,1.0833998
05000US01117,"Shelby County, Alabama",2016,10.913946,1.2591493
05000US01117,"Shelby County, Alabama",2017,9.8383951,1.1778214
05000US01121,"Talladega County, Alabama",2009,15.338473,2.147387
05000US01121,"Talladega County, Alabama",2010,18.823277,2.3419282
05000US01121,"Talladega County, Alabama",2011,13.709438,2.2189605
05000US01121,"Talladega County, Alabama",2012,14.173948,2.1815913
05000US01121,"Talladega County, Alabama",2013,14.44276,2.0291684
05000US01121,"Talladega County, Alabama",2014,17.554808,2.3473756
05000US01121,"Talladega County, Alabama",2015,15.672785,2.0338545
05000US01121,"Talladega County, Alabama",2016,15.283714,2.3373914
05000US01121,"Talladega County, Alabama",2017,15.939228,2.3250375
05000US01125,"Tuscaloosa County, Alabama",2009,19.755653,1.5222831
05000US01125,"Tuscaloosa County, Alabama",2010,21.681801,1.4389734
05000US01125,"Tuscaloosa County, Alabama",2011,20.916943,1.5316378
05000US01125,"Tuscaloosa County, Alabama",2012,21.343369,1.5868366
05000US01125,"Tuscaloosa County, Alabama",2013,19.94385,1.4154543
05000US01125,"Tuscaloosa County, Alabama",2014,22.182358,1.5756541
05000US01125,"Tuscaloosa County, Alabama",2015,20.078356,1.3589597
05000US01125,"Tuscaloosa County, Alabama",2016,17.741899,1.2751917
05000US01125,"Tuscaloosa County, Alabama",2017,21.321062,1.4203006
05000US01127,"Walker County, Alabama",2009,13.31239,2.1174843
05000US01127,"Walker County, Alabama",2010,22.667532,2.5287421
05000US01127,"Walker County, Alabama",2011,13.952648,2.0433571
05000US01127,"Walker County, Alabama",2012,15.115258,2.2700801
05000US01127,"Walker County, Alabama",2013,18.135309,2.3854094
05000US01127,"Walker County, Alabama",2014,17.807192,2.1210968
05000US01127,"Walker County, Alabama",2015,20.232269,2.4811537
05000US01127,"Walker County, Alabama",2016,22.179104,2.5933707
05000US01127,"Walker County, Alabama",2017,18.954773,2.0305288
05000US02020,"Anchorage Municipality, Alaska",2009,6.8535132,.80735201
05000US02020,"Anchorage Municipality, Alaska",2010,7.1770205,.93803883
05000US02020,"Anchorage Municipality, Alaska",2011,6.0020628,.89786184
05000US02020,"Anchorage Municipality, Alaska",2012,7.1014352,.89480889
05000US02020,"Anchorage Municipality, Alaska",2013,9.0721302,1.0714605
05000US02020,"Anchorage Municipality, Alaska",2014,8.4298458,.95062602
05000US02020,"Anchorage Municipality, Alaska",2015,8.6806316,1.0372624
05000US02020,"Anchorage Municipality, Alaska",2016,8.9060831,.96898955
05000US02020,"Anchorage Municipality, Alaska",2017,8.4613543,1.0280318
05000US02090,"Fairbanks North Star Borough, Alaska",2009,17.976315,2.012712
05000US02090,"Fairbanks North Star Borough, Alaska",2010,10.45237,1.6891744
05000US02090,"Fairbanks North Star Borough, Alaska",2011,13.392607,2.2678585
05000US02090,"Fairbanks North Star Borough, Alaska",2012,13.790953,2.0542674
05000US02090,"Fairbanks North Star Borough, Alaska",2013,18.146421,2.5583677
05000US02090,"Fairbanks North Star Borough, Alaska",2014,14.387142,1.9483685
05000US02090,"Fairbanks North Star Borough, Alaska",2015,14.778869,2.0802231
05000US02090,"Fairbanks North Star Borough, Alaska",2016,18.753759,2.809427
05000US02090,"Fairbanks North Star Borough, Alaska",2017,20.892962,2.6206815
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,22.564264,1.6814023
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,26.636509,1.8216938
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,22.939259,1.6775844
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,23.817936,1.0646039
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,26.595539,1.1925981
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,25.525888,.96330613
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,25.872654,1.0372117
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,26.960064,1.1206701
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,29.711857,.96897024
05000US04001,"Apache County, Arizona",2009,41.891148,2.2559924
05000US04001,"Apache County, Arizona",2010,42.567528,1.7939259
05000US04001,"Apache County, Arizona",2011,38.78437,1.8001415
05000US04001,"Apache County, Arizona",2012,39.773006,1.6123623
05000US04001,"Apache County, Arizona",2013,44.953228,1.7229397
05000US04001,"Apache County, Arizona",2014,42.536057,1.4406855
05000US04001,"Apache County, Arizona",2015,39.366642,1.4791129
05000US04001,"Apache County, Arizona",2016,38.96579,1.6255151
05000US04001,"Apache County, Arizona",2017,37.46957,1.6631557
05000US04003,"Cochise County, Arizona",2009,16.023592,1.8984901
05000US04003,"Cochise County, Arizona",2010,15.689923,1.6277137
05000US04003,"Cochise County, Arizona",2011,20.291243,2.3883703
05000US04003,"Cochise County, Arizona",2012,16.55732,1.6575147
05000US04003,"Cochise County, Arizona",2013,19.7691,1.8180814
05000US04003,"Cochise County, Arizona",2014,21.242521,1.7230921
05000US04003,"Cochise County, Arizona",2015,17.158417,1.7206706
05000US04003,"Cochise County, Arizona",2016,17.617584,1.7609248
05000US04003,"Cochise County, Arizona",2017,19.856216,1.9129972
05000US04005,"Coconino County, Arizona",2009,27.56221,1.7524345
05000US04005,"Coconino County, Arizona",2010,30.168444,1.7647961
05000US04005,"Coconino County, Arizona",2011,29.98563,1.8717494
05000US04005,"Coconino County, Arizona",2012,27.346516,1.5383552
05000US04005,"Coconino County, Arizona",2013,24.220585,1.5630903
05000US04005,"Coconino County, Arizona",2014,26.934517,1.5718348
05000US04005,"Coconino County, Arizona",2015,28.750563,1.610633
05000US04005,"Coconino County, Arizona",2016,27.375227,1.6888201
05000US04005,"Coconino County, Arizona",2017,27.3703,1.5172429
05000US04013,"Maricopa County, Arizona",2009,14.480822,.28963929
05000US04013,"Maricopa County, Arizona",2010,15.610979,.3641161
05000US04013,"Maricopa County, Arizona",2011,14.746708,.35773546
05000US04013,"Maricopa County, Arizona",2012,13.916222,.28920346
05000US04013,"Maricopa County, Arizona",2013,14.556771,.31595832
05000US04013,"Maricopa County, Arizona",2014,13.219981,.29356575
05000US04013,"Maricopa County, Arizona",2015,12.597368,.29872075
05000US04013,"Maricopa County, Arizona",2016,11.117221,.32956252
05000US04013,"Maricopa County, Arizona",2017,11.599464,.25632969
05000US04015,"Mohave County, Arizona",2009,28.28529,1.5906148
05000US04015,"Mohave County, Arizona",2010,25.915173,1.5619611
05000US04015,"Mohave County, Arizona",2011,29.386467,1.9668337
05000US04015,"Mohave County, Arizona",2012,28.92152,1.4442894
05000US04015,"Mohave County, Arizona",2013,27.265322,1.437808
05000US04015,"Mohave County, Arizona",2014,27.616266,1.5558373
05000US04015,"Mohave County, Arizona",2015,25.741249,1.8029232
05000US04015,"Mohave County, Arizona",2016,25.42766,1.4495425
05000US04015,"Mohave County, Arizona",2017,23.522013,1.4079045
05000US04017,"Navajo County, Arizona",2009,36.279331,2.2748477
05000US04017,"Navajo County, Arizona",2010,38.721066,1.9564575
05000US04017,"Navajo County, Arizona",2011,41.708233,2.327419
05000US04017,"Navajo County, Arizona",2012,38.011147,1.5647712
05000US04017,"Navajo County, Arizona",2013,40.430542,1.7013133
05000US04017,"Navajo County, Arizona",2014,42.104622,2.1259687
05000US04017,"Navajo County, Arizona",2015,41.412811,1.7509891
05000US04017,"Navajo County, Arizona",2016,41.904072,1.7292967
05000US04017,"Navajo County, Arizona",2017,37.592503,1.690807
05000US04019,"Pima County, Arizona",2009,14.138484,.64134288
05000US04019,"Pima County, Arizona",2010,13.296498,.6374833
05000US04019,"Pima County, Arizona",2011,14.16364,.67213666
05000US04019,"Pima County, Arizona",2012,13.107941,.51264596
05000US04019,"Pima County, Arizona",2013,12.307293,.52619368
05000US04019,"Pima County, Arizona",2014,13.166978,.59383708
05000US04019,"Pima County, Arizona",2015,12.411304,.57056814
05000US04019,"Pima County, Arizona",2016,12.208483,.54299855
05000US04019,"Pima County, Arizona",2017,12.249735,.51164645
05000US04021,"Pinal County, Arizona",2009,23.672194,1.665279
05000US04021,"Pinal County, Arizona",2010,25.599592,1.3444132
05000US04021,"Pinal County, Arizona",2011,24.44603,2.173665
05000US04021,"Pinal County, Arizona",2012,21.887159,1.3428316
05000US04021,"Pinal County, Arizona",2013,22.049995,1.3154044
05000US04021,"Pinal County, Arizona",2014,20.238483,1.2671312
05000US04021,"Pinal County, Arizona",2015,22.851599,1.1683878
05000US04021,"Pinal County, Arizona",2016,22.468777,1.1504099
05000US04021,"Pinal County, Arizona",2017,19.910063,1.191996
05000US04025,"Yavapai County, Arizona",2009,17.816446,1.6632066
05000US04025,"Yavapai County, Arizona",2010,17.98119,1.3790292
05000US04025,"Yavapai County, Arizona",2011,17.718067,2.0203094
05000US04025,"Yavapai County, Arizona",2012,15.784034,1.5753608
05000US04025,"Yavapai County, Arizona",2013,18.476675,1.4455261
05000US04025,"Yavapai County, Arizona",2014,19.505217,1.4288032
05000US04025,"Yavapai County, Arizona",2015,16.063139,1.3639108
05000US04025,"Yavapai County, Arizona",2016,17.278326,1.491423
05000US04025,"Yavapai County, Arizona",2017,15.587725,1.5025277
05000US04027,"Yuma County, Arizona",2009,19.282005,1.7739727
05000US04027,"Yuma County, Arizona",2010,22.963215,1.6699539
05000US04027,"Yuma County, Arizona",2011,18.892242,1.8753512
05000US04027,"Yuma County, Arizona",2012,20.317627,1.307471
05000US04027,"Yuma County, Arizona",2013,22.169401,1.6009278
05000US04027,"Yuma County, Arizona",2014,21.483944,1.3594147
05000US04027,"Yuma County, Arizona",2015,20.703985,1.3115077
05000US04027,"Yuma County, Arizona",2016,19.977221,1.3077904
05000US04027,"Yuma County, Arizona",2017,19.278242,1.456504
05000US05007,"Benton County, Arkansas",2009,11.328906,1.2969544
05000US05007,"Benton County, Arkansas",2010,15.157554,1.5741123
05000US05007,"Benton County, Arkansas",2011,13.063361,1.7700355
05000US05007,"Benton County, Arkansas",2012,11.260139,.94528216
05000US05007,"Benton County, Arkansas",2013,13.662481,1.398756
05000US05007,"Benton County, Arkansas",2014,11.595912,1.1346798
05000US05007,"Benton County, Arkansas",2015,8.2217016,.98641002
05000US05007,"Benton County, Arkansas",2016,7.4794626,.91830063
05000US05007,"Benton County, Arkansas",2017,7.7304506,.95039237
05000US05031,"Craighead County, Arkansas",2009,7.425878,1.3363065
05000US05031,"Craighead County, Arkansas",2010,8.4579201,1.697493
05000US05031,"Craighead County, Arkansas",2011,7.3790288,1.3235782
05000US05031,"Craighead County, Arkansas",2012,8.1035185,1.5697308
05000US05031,"Craighead County, Arkansas",2013,11.229231,1.7223727
05000US05031,"Craighead County, Arkansas",2014,10.99104,1.9993243
05000US05031,"Craighead County, Arkansas",2015,9.432847,1.5530304
05000US05031,"Craighead County, Arkansas",2016,10.318962,1.6844414
05000US05031,"Craighead County, Arkansas",2017,7.4232831,1.5013586
05000US05045,"Faulkner County, Arkansas",2009,11.274297,1.7899268
05000US05045,"Faulkner County, Arkansas",2010,10.101075,1.6137581
05000US05045,"Faulkner County, Arkansas",2011,10.524247,1.7904871
05000US05045,"Faulkner County, Arkansas",2012,9.1156712,1.5728632
05000US05045,"Faulkner County, Arkansas",2013,11.735846,1.7096002
05000US05045,"Faulkner County, Arkansas",2014,12.418114,1.5847081
05000US05045,"Faulkner County, Arkansas",2015,10.424766,1.6114579
05000US05045,"Faulkner County, Arkansas",2016,10.874148,1.417145
05000US05045,"Faulkner County, Arkansas",2017,10.440909,1.5430189
05000US05051,"Garland County, Arkansas",2009,19.358721,2.0242579
05000US05051,"Garland County, Arkansas",2010,24.108944,2.0724859
05000US05051,"Garland County, Arkansas",2011,25.309357,2.2017331
05000US05051,"Garland County, Arkansas",2012,19.542459,2.1800041
05000US05051,"Garland County, Arkansas",2013,16.784273,2.0961132
05000US05051,"Garland County, Arkansas",2014,22.767282,2.1988189
05000US05051,"Garland County, Arkansas",2015,20.58806,2.2212698
05000US05051,"Garland County, Arkansas",2016,22.272755,2.5379574
05000US05051,"Garland County, Arkansas",2017,24.291348,2.0965221
05000US05069,"Jefferson County, Arkansas",2009,16.50938,2.1868062
05000US05069,"Jefferson County, Arkansas",2010,14.013144,1.9667042
05000US05069,"Jefferson County, Arkansas",2011,11.619019,1.5382953
05000US05069,"Jefferson County, Arkansas",2012,15.366024,1.7971359
05000US05069,"Jefferson County, Arkansas",2013,15.33943,1.9441376
05000US05069,"Jefferson County, Arkansas",2014,14.265081,1.9602513
05000US05069,"Jefferson County, Arkansas",2015,20.269459,2.2624891
05000US05069,"Jefferson County, Arkansas",2016,19.52467,2.2557704
05000US05069,"Jefferson County, Arkansas",2017,20.397755,2.52918
05000US05085,"Lonoke County, Arkansas",2009,8.1997252,1.9090146
05000US05085,"Lonoke County, Arkansas",2010,9.5562391,2.0936868
05000US05085,"Lonoke County, Arkansas",2011,7.6792612,2.1211374
05000US05085,"Lonoke County, Arkansas",2012,8.7267628,1.7310724
05000US05085,"Lonoke County, Arkansas",2013,12.184145,2.5377784
05000US05085,"Lonoke County, Arkansas",2014,6.7733259,1.2994654
05000US05085,"Lonoke County, Arkansas",2015,8.434988,2.0770283
05000US05085,"Lonoke County, Arkansas",2016,9.7246513,2.0072031
05000US05085,"Lonoke County, Arkansas",2017,7.6794772,1.6491227
05000US05119,"Pulaski County, Arkansas",2009,11.098299,.96579194
05000US05119,"Pulaski County, Arkansas",2010,11.852016,.98710626
05000US05119,"Pulaski County, Arkansas",2011,13.578055,.9071517
05000US05119,"Pulaski County, Arkansas",2012,13.195416,1.0196612
05000US05119,"Pulaski County, Arkansas",2013,17.326542,1.1387991
05000US05119,"Pulaski County, Arkansas",2014,16.198175,1.0424242
05000US05119,"Pulaski County, Arkansas",2015,13.660151,1.0236229
05000US05119,"Pulaski County, Arkansas",2016,11.998451,.89292282
05000US05119,"Pulaski County, Arkansas",2017,15.015337,.95359695
05000US05125,"Saline County, Arkansas",2009,9.3602505,1.7221276
05000US05125,"Saline County, Arkansas",2010,10.253556,1.7469826
05000US05125,"Saline County, Arkansas",2011,7.1851835,1.0546993
05000US05125,"Saline County, Arkansas",2012,7.4663887,1.5284208
05000US05125,"Saline County, Arkansas",2013,11.02914,1.6404275
05000US05125,"Saline County, Arkansas",2014,10.942886,1.7297853
05000US05125,"Saline County, Arkansas",2015,6.6506395,1.312519
05000US05125,"Saline County, Arkansas",2016,9.3926926,1.6759429
05000US05125,"Saline County, Arkansas",2017,9.1336813,1.7506424
05000US05131,"Sebastian County, Arkansas",2009,9.9570484,1.5493708
05000US05131,"Sebastian County, Arkansas",2010,9.8952246,1.606516
05000US05131,"Sebastian County, Arkansas",2011,14.900035,1.9945538
05000US05131,"Sebastian County, Arkansas",2012,7.2461152,1.319257
05000US05131,"Sebastian County, Arkansas",2013,9.9075603,1.3161671
05000US05131,"Sebastian County, Arkansas",2014,12.955263,1.5196453
05000US05131,"Sebastian County, Arkansas",2015,10.954433,1.4890977
05000US05131,"Sebastian County, Arkansas",2016,9.7202578,1.4717509
05000US05131,"Sebastian County, Arkansas",2017,10.770692,1.8820862
05000US05143,"Washington County, Arkansas",2009,12.693914,1.2977188
05000US05143,"Washington County, Arkansas",2010,13.1166,1.3047408
05000US05143,"Washington County, Arkansas",2011,9.5747442,1.2498039
05000US05143,"Washington County, Arkansas",2012,8.1294851,1.4747605
05000US05143,"Washington County, Arkansas",2013,8.6729126,1.2908171
05000US05143,"Washington County, Arkansas",2014,9.0979977,1.3099624
05000US05143,"Washington County, Arkansas",2015,8.6758242,1.1791308
05000US05143,"Washington County, Arkansas",2016,3.6261096,.76940984
05000US05143,"Washington County, Arkansas",2017,9.0172071,1.4384264
05000US05145,"White County, Arkansas",2009,7.1442409,1.4826717
05000US05145,"White County, Arkansas",2010,8.3428154,1.6334298
05000US05145,"White County, Arkansas",2011,7.560441,1.8192524
05000US05145,"White County, Arkansas",2012,11.308617,1.7839451
05000US05145,"White County, Arkansas",2013,11.523461,2.0641654
05000US05145,"White County, Arkansas",2014,12.205555,2.238302
05000US05145,"White County, Arkansas",2015,13.178691,2.3387437
05000US05145,"White County, Arkansas",2016,15.389459,2.5720394
05000US05145,"White County, Arkansas",2017,14.056356,2.3642902
05000US06001,"Alameda County, California",2009,8.7336626,.48072919
05000US06001,"Alameda County, California",2010,7.7610412,.3667115
05000US06001,"Alameda County, California",2011,6.6831903,.38240007
05000US06001,"Alameda County, California",2012,6.056016,.34170264
05000US06001,"Alameda County, California",2013,5.430151,.30328605
05000US06001,"Alameda County, California",2014,4.8602872,.3034088
05000US06001,"Alameda County, California",2015,4.034934,.28002098
05000US06001,"Alameda County, California",2016,4.6296978,.36433724
05000US06001,"Alameda County, California",2017,5.3566275,.33196977
05000US06007,"Butte County, California",2009,12.214495,1.1686395
05000US06007,"Butte County, California",2010,11.72249,1.2515527
05000US06007,"Butte County, California",2011,12.791316,1.3032826
05000US06007,"Butte County, California",2012,11.054167,1.0474638
05000US06007,"Butte County, California",2013,11.831943,1.1342641
05000US06007,"Butte County, California",2014,12.437046,1.381974
05000US06007,"Butte County, California",2015,13.005916,1.2393411
05000US06007,"Butte County, California",2016,13.11269,1.241672
05000US06007,"Butte County, California",2017,10.671495,1.18835
05000US06013,"Contra Costa County, California",2009,8.0926542,.56011707
05000US06013,"Contra Costa County, California",2010,8.1319122,.47369307
05000US06013,"Contra Costa County, California",2011,6.2377605,.53115106
05000US06013,"Contra Costa County, California",2012,5.2317281,.45735604
05000US06013,"Contra Costa County, California",2013,5.3965316,.40232739
05000US06013,"Contra Costa County, California",2014,4.6352925,.37119326
05000US06013,"Contra Costa County, California",2015,4.1065798,.37251353
