geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2008-2012,4.9410572,.094173871,6.2806516,1.1176748,1.1195892,.31156734,1.0437052,.30306098,5.828197,.20532368,3.9238839,.36230764,5.0051727,.10267758,5.7522125,5.2958508,4.612164,.11756031,5.425828,.29032329,3.4851778,.66745532,4.8761039,.49252325,5.6812534,.67320275,4.5826716,.11289313
04000US01,Alabama,2009-2013,4.8687634,.093495145,6.042397,1.0977584,.99831271,.26031131,1.0132724,.23682088,5.854773,.18152285,3.8697972,.36041671,4.9347305,.10246831,0,7.8158922,4.4975824,.12359453,5.4095449,.29184473,3.5925612,.64081645,4.9492264,.42776489,5.7189102,.5620268,4.4601817,.1199529
04000US01,Alabama,2010-2014,4.6949,.089551844,4.7847772,1.02132,1.7107533,.4375121,1.7411662,.4287695,5.4814615,.1731528,3.6996112,.38595185,4.763031,.099260025,0,6.7544751,4.3985801,.10758661,5.1218953,.2679677,3.2818444,.66194928,4.870007,.42455345,5.8214569,.55282885,4.3645649,.10582826
04000US01,Alabama,2011-2015,4.6690526,.082451992,5.29564,1.5984625,2.6111848,.61171341,1.9136988,.49999315,5.4044256,.19426748,3.3719664,.31404206,4.7608161,.091031022,14.575412,5.1241779,4.3899965,.12575567,5.0670848,.26865342,3.1049526,.54279798,5.005013,.36885646,6.1602874,.49105111,4.3280473,.12065926
04000US01,Alabama,2012-2016,4.7008686,.095123783,4.0516028,1.2714375,3.2740116,.57321632,2.8866563,.54411149,5.3898945,.17550588,3.3328865,.33082479,4.800056,.10479823,12.585033,4.5293951,4.4599714,.11942112,5.0423079,.28550199,3.0857699,.58466321,4.8574629,.47069615,5.9611502,.66986018,4.3965278,.11285526
04000US01,Alabama,2013-2017,4.6590948,.097149149,4.268775,1.3763994,4.2662792,.75262481,3.8221855,.72121525,5.3063612,.2118625,3.0701132,.30668259,4.7794094,.10704858,13.428572,5.4795403,4.4628639,.11722373,4.9340816,.28530037,3.2472379,.56316561,4.707592,.40628356,5.6542149,.56237459,4.3601594,.10902553
04000US02,Alaska,2008-2012,3.4005787,.20090698,3.5314631,.3713893,3.548665,.87656462,3.8896427,1.0735123,6.8219886,2.0054734,4.1246872,.92879385,3.3381164,.23248354,2.4584239,1.3132436,2.9258876,.22658677,3.926897,.4925096,3.6458333,1.3619685,4.0508161,.52393323,4.0780578,.55170566,2.9467788,.21988824
04000US02,Alaska,2009-2013,3.280009,.17324428,3.6358566,.35080853,3.6847572,.67942083,3.9978848,.82286841,6.2739887,1.897388,4.5568643,.88800853,3.1646233,.20524548,2.7159686,1.106066,2.6588373,.21654296,3.9518979,.42996466,4.4960475,1.4288275,3.9961562,.5650574,3.9602201,.59668773,2.7273674,.23322259
04000US02,Alaska,2010-2014,3.0722418,.15195595,3.271601,.35410136,2.2192233,.45343325,2.0600352,.50025731,5.0658722,1.3493102,4.1620073,.76651114,2.9699798,.18111688,2.735369,1.0371822,2.7812421,.1933223,3.3784668,.37232247,3.5964503,1.8690957,3.6966822,.45992038,3.7042246,.47415039,2.8149915,.20524873
04000US02,Alaska,2011-2015,3.2429781,.17628084,3.8968372,.45750582,2.2285511,.5053696,2.0712819,.55180162,4.4386425,1.1885635,3.5818584,.64122939,3.2097046,.20357171,2.7351968,1.1802033,2.8860211,.23591067,3.6095393,.43166158,1.8137848,.93147606,3.8102355,.52683324,3.9773304,.56584781,2.9324238,.2229359
04000US02,Alaska,2012-2016,3.4531951,.17452826,3.8659327,.3517848,2.8035398,.79066074,2.4986017,.92841506,3.8480844,.98855829,4.0809207,.84450191,3.3896611,.21034637,3.7658136,1.4949945,3.1143267,.23023917,3.7950094,.4204908,1.8181818,.6547569,3.8606973,.51139575,4.0477266,.55518389,3.2615163,.24278976
04000US02,Alaska,2013-2017,3.6904659,.191576,3.7459822,.409569,3.0658376,.68949896,3.1721365,.80393291,4.5767007,1.3026661,4.1131988,.84258914,3.6466255,.22879225,2.7043829,1.3149979,3.377605,.25461939,4.0014601,.4582046,2.3174973,1.2484573,4.3555899,.5263657,4.5389776,.56354815,3.5054858,.25356182
04000US04,Arizona,2008-2012,3.4952219,.070852011,3.6769514,.25041193,2.3732905,.40137157,2.3622251,.42303842,4.5280275,.36919388,3.1532691,.094547622,3.7544389,.14370768,2.4916942,1.2498488,3.7444775,.11678439,3.3171289,.14737582,3.0312204,.24568902,3.6239982,.20534201,4.525229,.35631514,3.4289031,.084373116
04000US04,Arizona,2009-2013,3.4565628,.070573702,3.7511685,.27843419,2.2058477,.32492721,2.1892781,.32226011,4.5612507,.35920754,3.1681497,.11331462,3.6757789,.15115264,2.3955595,1.6569991,3.630609,.10408268,3.3337057,.14104003,3.2502418,.22045195,3.8186231,.20610769,4.6187596,.38701749,3.3354897,.075636812
04000US04,Arizona,2010-2014,3.5228701,.075918697,3.557766,.24897961,2.1878252,.26378548,2.2317743,.27883771,4.6534219,.39312303,3.2497215,.1112594,3.7313108,.15850762,1.7332329,.79872787,3.7176847,.11522942,3.3872855,.1516898,3.3658969,.22209021,4.0299883,.21155761,4.9232945,.39441442,3.3965819,.087962687
04000US04,Arizona,2011-2015,3.6449616,.072620861,3.5672712,.21074037,2.595433,.32699195,2.6294746,.34474376,4.9299774,.36986083,3.4734662,.10057716,3.7760978,.14945671,2.1978023,.99505371,3.7585213,.12358639,3.5669792,.14901842,3.6513157,.27575627,4.1761045,.22299848,4.8665071,.36927497,3.4976237,.088917419
04000US04,Arizona,2012-2016,3.7896712,.06927719,3.9313726,.24002479,2.6521266,.31057397,2.6575356,.3231993,5.2099867,.4241069,3.7159092,.117184,3.846736,.15269652,2.576647,1.109596,3.7663155,.12399819,3.8054223,.14299746,3.8981416,.24336573,4.2753587,.19912873,4.7871799,.33403638,3.6207244,.084522575
04000US04,Arizona,2013-2017,3.8358583,.066066131,3.7008591,.27466664,2.8345978,.32352906,2.8811188,.33696416,5.3972726,.41713649,3.7889853,.10554729,3.8724866,.143714,2.1914277,1.1438541,3.726207,.10666978,3.9085951,.13070011,3.8817146,.26570553,4.4217343,.21694237,5.1124887,.35954294,3.64836,.085827075
04000US05,Arkansas,2008-2012,5.6556692,.12344372,11.435265,2.6215503,2.5489504,.80706894,1.8483254,.48563546,6.4559979,.33974302,3.4919693,.32539105,5.9097962,.14312324,5.1430941,3.3425596,5.6227798,.1375657,5.7178226,.44139746,3.5208333,.60143691,6.053534,.45769596,8.4582825,.68379062,5.4220972,.13323626
04000US05,Arkansas,2009-2013,5.6117296,.12298767,9.3424845,2.3497303,3.0540862,1.0925801,1.5293485,.49573433,6.3505931,.2838428,3.5296407,.31933865,5.866209,.14341408,8.8633566,4.8988533,5.6194868,.16461793,5.5973268,.46567529,2.8552206,.47784987,5.8956466,.47674823,8.6074333,.78667903,5.4164052,.15595284
04000US05,Arkansas,2010-2014,5.6104178,.1377966,6.9225335,1.514712,3.9894276,1.1271096,1.6065117,.5370881,6.2919044,.35563233,3.8921018,.32836783,5.8260074,.16044901,12.021661,4.5692248,5.5979977,.18639176,5.6331601,.51833719,3.8866467,.81391203,6.2013631,.5225057,8.1698132,.67261672,5.4025626,.17388918
04000US05,Arkansas,2011-2015,5.7043958,.13360703,8.650898,1.7556615,3.1730845,1.2816803,1.1809363,.46573338,6.9715128,.41170508,3.6981218,.32175866,5.9620252,.15630664,9.3494606,5.046689,5.5762196,.14668924,5.9359117,.45907083,3.3669603,.67674959,6.1696162,.52438599,8.5034733,.7818684,5.3657398,.14194304
04000US05,Arkansas,2012-2016,5.6456795,.12188178,7.3732719,1.5021979,1.9938529,.63872403,1.6729573,.61152476,7.1658859,.40958235,3.7391677,.35337874,5.8944283,.1452772,3.083853,1.8908324,5.5289888,.15907666,5.8551984,.44457641,3.4046843,.71297723,5.7403164,.48779416,7.7426858,.66732126,5.3235307,.14247113
04000US05,Arkansas,2013-2017,5.7550611,.1184567,10.058531,2.2676487,1.8618057,.55615145,1.5366194,.50116706,7.5564666,.47327173,3.7332401,.3104437,6.0255761,.14056247,3.0195382,1.7932966,5.6274395,.15644509,5.9804192,.42852381,3.6505361,.69599283,5.3873549,.47920221,6.8984566,.66040146,5.4018574,.1404711
04000US06,California,2008-2012,3.0195415,.023217516,5.519248,.40347007,1.7243885,.054795876,1.6781766,.054793175,4.8776093,.11852721,2.9523239,.034235343,3.0896888,.059393998,3.0184648,.41230229,3.1662967,.050980296,2.9638946,.037404027,2.5696437,.060454205,2.9013109,.052345462,3.6526523,.10102126,3.0924568,.031633686
04000US06,California,2009-2013,3.0825498,.024584331,6.2031708,.43792719,1.7729383,.062302057,1.7277873,.062902614,4.906569,.14836323,3.0401957,.04138257,3.1273379,.066884108,3.0249062,.39991355,3.2171957,.060595758,3.0325162,.040546998,2.6714764,.060752936,2.9811244,.051971797,3.6368237,.09798412,3.1515927,.036406208
04000US06,California,2010-2014,3.1330664,.02616114,5.8910704,.4430002,1.8118132,.059783995,1.7555115,.060291205,4.9104872,.13634518,3.1287796,.034629323,3.1376357,.065454908,3.422292,.39525875,3.2472737,.050923184,3.0913453,.0402724,2.7909334,.065983258,3.0525036,.057220098,3.5837419,.10959456,3.2103951,.033151481
04000US06,California,2011-2015,3.14609,.024408862,5.6576076,.3758221,1.8723842,.051473331,1.8198712,.050501797,4.9413309,.12774375,3.143537,.031075638,3.1488259,.06054825,3.3561952,.48035762,3.2609508,.053224534,3.1046402,.03837087,2.8555565,.060405601,3.0923581,.051986769,3.5644546,.098302938,3.2100241,.036370534
04000US06,California,2012-2016,3.2225151,.0267663,5.535995,.34646088,1.8831277,.04833097,1.8331578,.047704536,4.8236575,.15135549,3.2648737,.03876948,3.1769469,.069472872,3.3373575,.43267539,3.3304763,.050770219,3.1840415,.040563785,3.0697265,.061826885,3.276711,.052978285,3.6847289,.099148512,3.2809455,.03632848
04000US06,California,2013-2017,3.2474194,.024948545,5.378161,.36168543,1.9998806,.052436184,1.9494517,.052187052,4.8025331,.14438063,3.3077977,.040107667,3.1822689,.067552619,3.4983978,.43256432,3.3149168,.048776839,3.2236371,.037864223,3.0633395,.068257578,3.2976761,.053499505,3.7552662,.08420793,3.3007796,.042736176
04000US08,Colorado,2008-2012,3.2050285,.068506047,6.9846539,.97590929,2.1747799,.30195987,2.1956089,.31196928,3.2268066,.30765209,3.4109426,.13419132,3.1151443,.11452519,1.7543859,1.1287034,3.045891,.080693409,3.4259684,.19828826,2.897867,.31801885,3.7009492,.24231978,4.5148544,.36659473,3.1061203,.077397794
04000US08,Colorado,2009-2013,3.3199356,.076065868,6.0288334,.95894796,2.3483479,.34123337,2.3429832,.35155734,3.2863591,.33213478,3.5578434,.15863144,3.2147005,.13023366,2.4504085,1.3988429,3.1666632,.089877665,3.5290194,.21763961,3.0754042,.28926826,3.6955402,.223324,4.3095231,.34174186,3.2585394,.091990441
04000US08,Colorado,2010-2014,3.3510671,.072155014,4.9770994,.72769052,2.3078253,.35909835,2.2239656,.36428416,3.6047697,.37047479,3.5931304,.10674014,3.2427664,.11484081,4.079031,1.9426137,3.1453912,.099692158,3.6274605,.21574076,3.3483262,.28817603,3.8922582,.24286193,4.4213071,.38961196,3.2618842,.084814876
04000US08,Colorado,2011-2015,3.3443153,.076608576,6.3794026,.80681396,2.1521821,.26603618,2.1154847,.27075723,3.8870852,.41068792,3.6386859,.15086678,3.2116494,.13028541,2.7833002,1.3194746,3.1178133,.095539734,3.6439977,.21828239,3.6819179,.3694272,4.0316625,.25270316,4.3379998,.3465369,3.2093875,.080922872
04000US08,Colorado,2012-2016,3.2314382,.07696496,5.1678953,.83934784,2.5127001,.35624731,2.5110488,.37072161,4.0944142,.40314934,3.3205547,.14744163,3.1913035,.12988448,2.545249,1.0201427,3.0660412,.10813986,3.4499872,.22876905,3.4011657,.35207003,3.946507,.23936029,4.4145117,.32703325,3.0744505,.088592686
04000US08,Colorado,2013-2017,3.2889988,.069221564,4.8553371,.79040331,3.2363966,.39917421,3.0728951,.40992671,4.2046714,.48276395,3.4645967,.13581198,3.2096083,.11778927,5.7083335,1.7060157,3.0747921,.08211349,3.5687783,.19230372,4.1417713,.38468441,4.2013993,.25628576,4.2507014,.3435919,3.0799601,.075836308
04000US09,Connecticut,2008-2012,3.6954653,.086069308,4.3248014,1.7314034,2.2326972,.3626956,2.1922092,.36377412,4.2480121,.2976124,5.5472364,.27192324,3.2440953,.12591031,7.7519379,4.3126011,3.0832703,.10074091,4.658875,.27236232,6.2439246,.47599417,5.4773211,.33006132,4.5363808,.44432756,3.392673,.097905993
04000US09,Connecticut,2009-2013,3.7233002,.099885687,5.4376659,2.1652529,2.2953866,.31364918,2.2554047,.31372508,4.2491713,.31557414,5.6739459,.30905542,3.2254128,.1481352,8.920188,5.3322935,3.1037378,.11576468,4.6564984,.30504641,6.154016,.57329124,5.5652881,.38417777,4.8793554,.49422076,3.388917,.11517213
04000US09,Connecticut,2010-2014,3.760942,.095777594,5.2121768,1.3527546,2.4057217,.37736419,2.3393309,.37705636,4.7166953,.33208495,5.5486431,.2513915,3.287045,.13828704,14.507772,7.2353659,3.0653453,.12480152,4.7701216,.29642236,5.8760824,.43088588,5.5593281,.31425151,5.2075109,.45844474,3.3507645,.1131988
04000US09,Connecticut,2011-2015,3.8761954,.098332889,5.7310472,1.5725355,2.4102106,.36817521,2.337604,.36779797,5.0167155,.31358275,5.6945691,.29069376,3.3762476,.14868116,14.485981,6.8843908,3.100172,.10361998,4.9652915,.27746034,6.483099,.52007604,6.1343069,.35837367,5.7611833,.48936623,3.3453307,.11245026
04000US09,Connecticut,2012-2016,3.858808,.10566631,7.1577201,1.8788774,2.133507,.33979955,1.9704714,.32304645,4.7686386,.35788,5.7171841,.31188795,3.328542,.16238005,22.743683,13.720358,3.1302507,.099250533,4.8461089,.28284577,6.2537022,.54875189,5.9575338,.35736269,5.6700339,.46015441,3.397192,.10212964
04000US09,Connecticut,2013-2017,3.9135675,.10526931,14.742224,3.9085746,2.6210792,.36539108,2.5648532,.3608627,4.1746712,.35779098,5.764245,.31520459,3.3673532,.16505918,13.114754,12.137199,3.1784129,.1088765,4.877316,.28201634,6.1656623,.49626696,6.2262239,.36033505,6.2850728,.52188027,3.4402642,.10779157
04000US10,Delaware,2008-2012,4.338696,.1971378,21.457491,8.8817387,.92152625,.47356147,.93512565,.4165931,4.8738289,.43495008,5.0639009,.5697279,4.2288685,.24283966,0,16.250866,4.1193743,.27186203,4.5887246,.52347368,5.4257488,1.4782301,4.5745602,.74944228,4.0792117,.81457597,4.1968908,.25173265
04000US10,Delaware,2009-2013,4.3615127,.18856093,14.840989,6.5698276,.97443861,.42032838,.99123687,.35692462,4.9802723,.58005512,4.3440738,.5290255,4.3642554,.23355179,0,13.677812,4.2057076,.27601263,4.5339403,.50109917,5.2145319,1.4553236,5.0434875,.73029774,4.955894,.8145932,4.1359067,.2412032
04000US10,Delaware,2010-2014,4.2860851,.20242126,16.375546,6.0359774,.79213333,.47117445,.80555558,.42160022,4.480051,.42464271,4.6841035,.63300657,4.2214465,.25677219,0,13.453585,4.2641354,.24558271,4.3098783,.49881539,5.8338518,1.8171709,5.3079209,.77705097,5.0496564,.7387833,4.203373,.23108919
04000US10,Delaware,2011-2015,4.2997351,.19715896,11.153119,3.532819,1.3609936,.55692899,1.3633356,.51385045,4.6225929,.41475824,4.6985636,.6268279,4.2333102,.25258163,0,126.25671,4.1940103,.27657074,4.4117646,.50077969,4.8299656,1.3995364,4.9438534,.74590796,4.9932332,.88074821,4.2079086,.25322944
04000US10,Delaware,2012-2016,4.3648944,.20017712,4.0298505,2.154531,1.031204,.40501532,1.0463378,.34524709,5.1031532,.49363905,4.4594054,.51663929,4.348577,.25111538,0,15.197568,4.1264997,.2736176,4.6110573,.49534398,3.7305036,1.0967824,5.0652871,.71065515,5.6550155,.90137023,4.1397133,.26704761
04000US10,Delaware,2013-2017,4.1626158,.18095507,4.4750428,2.4083831,1.5448904,.66306037,1.5687283,.63950402,4.5372467,.50438821,3.9832835,.55771905,4.1943574,.23474728,0,13.677812,4.0662074,.24870828,4.2601099,.44239095,4.1882944,1.0961704,5.3631115,.73097318,5.8266826,.92497617,3.9785068,.22101361
04000US11,District of Columbia,2008-2012,5.2359605,.29966593,11.073826,5.9983687,2.3000524,2.040863,2.3861172,1.8720237,6.5425501,.47598189,3.2388666,.71466565,5.5182052,.35661316,0,26.430553,2.2114758,.37299773,5.888351,.3729994,4.363296,1.3791425,3.7258666,.90383506,2.7580326,.87771767,2.3137398,.37964633
04000US11,District of Columbia,2009-2013,5.1663575,.28912145,7.2649574,5.3607607,1.038819,1.2071182,1.0584958,.74048585,6.5601096,.3832846,3.6170988,.7151522,5.3984241,.34925774,0,51.850529,2.0669847,.34287915,5.8727264,.3634662,4.6727366,1.2588588,3.9560874,.84543836,2.9836829,1.0123298,2.2705145,.38420793
04000US11,District of Columbia,2010-2014,4.9361062,.2892783,8.013938,5.4701581,1.74482,1.4003787,1.74482,1.0185065,6.5228028,.43930718,2.7301197,.64564312,5.2842517,.35008383,,,1.7362787,.29898518,5.6984935,.36517519,4.0202646,1.2671579,3.6261077,.8451187,3.1485147,1.0647708,1.7047557,.25924996
04000US11,District of Columbia,2011-2015,4.6873875,.25870973,5.191257,3.2075655,.3047232,.96622276,.3047232,.43162149,6.1907911,.41920015,2.8618567,.54004532,4.9892449,.31443018,,,1.7856333,.34707883,5.4068022,.33407864,4.5733409,1.0994558,3.797168,.73795563,2.7793014,.89548779,1.7355283,.31169403
04000US11,District of Columbia,2012-2016,4.5399332,.24515739,2.9629629,2.2640846,.48947626,.97386211,.48947626,.50426513,6.2169952,.3684493,1.8086381,.44741893,5.0339518,.30059084,,,1.8748362,.31342095,5.206069,.31625122,2.4355302,.75522858,2.7452619,.57400739,3.179384,.88408923,1.8127402,.25468314
04000US11,District of Columbia,2013-2017,4.2564206,.25541383,11.646586,7.6576767,.40964955,.91591465,.40964955,.44162408,5.7603016,.42905131,2.6889768,.53295976,4.5522418,.31984282,,,1.593295,.28492019,4.9412618,.32929331,3.7269168,.88668054,3.2641535,.61904925,2.6068988,.80818963,1.6330451,.25728577
04000US12,Florida,2008-2012,3.8894885,.050400801,7.201272,1.2650405,2.3215966,.21600337,2.3237548,.22042862,4.3002629,.11423232,3.550071,.096069403,4.0188217,.078644164,2.2494888,1.0055059,3.9372337,.066252477,3.8493183,.10825896,4.3462133,.30175203,4.5995927,.18754189,4.7923689,.23767111,3.7180569,.057647049
04000US12,Florida,2009-2013,3.9365981,.049624745,6.362433,1.0463481,2.4666214,.22895084,2.4674129,.23378125,4.3115249,.12464482,3.679631,.093536474,4.0372424,.078175656,2.4381368,.96516079,3.9469328,.081208415,3.928133,.11212842,4.5095868,.27471977,4.8731999,.20305555,5.1328773,.28760147,3.7501633,.061862264
04000US12,Florida,2010-2014,4.050734,.054314554,6.7742682,1.0321623,2.4292285,.26380703,2.4214365,.26959473,4.4186611,.12602006,3.8555801,.090415232,4.129065,.084323548,2.6865673,1.1362005,4.0573878,.064292513,4.0454192,.11036841,4.273654,.30352378,4.7652998,.21056461,5.086009,.28634405,3.8962369,.049566727
04000US12,Florida,2011-2015,4.1580973,.053750157,5.8176098,1.1141247,2.1216121,.19174427,2.1127388,.19504035,4.5914283,.13175759,4.0552311,.10084979,4.2002659,.086326957,2.4381626,1.0108645,4.0770712,.080414504,4.2214012,.11451547,4.5093341,.32899171,4.9958801,.2070403,5.3027225,.26676634,3.98788,.064057365
04000US12,Florida,2012-2016,4.2193761,.054095209,6.4138846,1.0945365,2.0049815,.22970508,2.0364311,.23479848,4.546433,.13554512,4.1369033,.091143876,4.2540874,.085903451,.66555738,.52579373,4.1322398,.079984605,4.2858562,.11321871,4.692193,.39438722,5.2603731,.22894731,5.6027098,.27973062,4.0597372,.062778547
04000US12,Florida,2013-2017,4.3329282,.055334087,7.0921369,1.3791628,1.8902274,.17938611,1.9344499,.18419424,4.613811,.14071764,4.1457105,.08701659,4.413825,.087711088,.24796318,.21267009,4.3179154,.076495066,4.3441162,.11213875,4.7081771,.34895515,5.4050283,.23254457,5.8274364,.3073512,4.1870513,.063860439
04000US13,Georgia,2008-2012,3.9173763,.064692691,5.6833558,1.4148608,1.2736665,.1605573,1.1747732,.14908868,4.2179594,.12587234,3.139909,.18467304,4.0300412,.078751154,9.270833,5.0346208,4.0483236,.093230605,3.8006876,.14788687,2.7633531,.26811758,3.6542177,.22489804,4.7534981,.37848252,3.9143763,.088657297
04000US13,Georgia,2009-2013,3.9210682,.061100144,6.429615,1.5843544,1.4346189,.17649467,1.3913262,.17322144,4.1757264,.10760061,3.0134132,.15272784,4.0569487,.073869169,4.8611112,3.4442916,4.0995455,.087149411,3.765326,.13739139,2.5036986,.30887118,3.6251645,.22884449,4.8225532,.33718532,3.9441421,.084729865
04000US13,Georgia,2010-2014,3.8903971,.059538595,5.6340261,1.3020111,1.4577435,.16749269,1.4129745,.1650448,4.2006383,.11094372,2.9385598,.14657511,4.0363774,.072251216,4.7279215,2.8415596,4.0444469,.10276389,3.7584007,.14133887,2.3927965,.25141627,3.6219175,.21478499,4.8500204,.34710512,3.8786404,.098213516
04000US13,Georgia,2011-2015,3.8631353,.058228377,2.9365578,.7400071,1.5795799,.20442364,1.5154542,.20283563,4.1599112,.12446707,2.8966811,.1707121,4.014658,.072476231,5.4263568,2.6395841,4.0281544,.076032333,3.7243247,.1248418,2.8436112,.33316624,3.8408287,.2479196,4.7794695,.36496213,3.8315241,.076520748
04000US13,Georgia,2012-2016,3.9474819,.06841071,2.0983787,.56921148,1.6672115,.19603111,1.6248053,.19574918,4.2240953,.13517202,3.2641263,.16037279,4.0569968,.083428934,4.2390547,2.2148681,4.0640292,.092754006,3.8516395,.14615509,3.0783281,.2743392,4.1106777,.20616738,5.0591345,.30408609,3.9073527,.086964145
04000US13,Georgia,2013-2017,3.958616,.058371432,2.1611001,.61535692,1.8641707,.20343666,1.8216195,.20425022,4.173615,.1256655,3.1739171,.15783006,4.0872989,.072703667,4.5165844,1.880857,4.1303816,.094901904,3.819957,.13038114,3.2686808,.27026328,4.1639862,.21736294,4.9394598,.33104149,3.9393656,.083711587
04000US15,Hawaii,2008-2012,3.0245278,.11987004,17.346939,6.0581369,2.3882139,.1883432,2.1381373,.16266878,3.1396534,1.153306,4.1204228,.3984288,2.8293369,.15804946,2.8922505,.46377721,3.4186761,.39049286,2.9639931,.15072775,1.4769065,.79715466,3.3983798,.2389482,3.4551105,.24497136,3.4790647,.36116359
04000US15,Hawaii,2009-2013,2.9771225,.13227317,14.369501,7.7086105,2.3216667,.17738712,2.0351236,.18223,3.2532349,.85695398,3.8756292,.42651585,2.8095226,.17596091,2.8935938,.38744879,3.3588309,.39487773,2.9181118,.16447274,1.7773621,.87785721,3.3845682,.23584929,3.4251809,.24092011,3.3926816,.36689636
04000US15,Hawaii,2010-2014,3.1966407,.14287832,23.236515,9.9489412,2.5553789,.20506689,2.3120663,.24159373,2.8305027,.8531239,4.417316,.48334706,2.9595835,.19474277,3.0296373,.37902567,3.5520508,.38840637,3.1409795,.17609544,2.3164647,1.1398226,3.5808947,.2554116,3.6089194,.25988036,3.7008774,.34038705
04000US15,Hawaii,2011-2015,2.9207726,.13672583,14.873418,7.551702,2.5067146,.20951045,2.2448361,.24003465,2.8342781,.83053988,3.7205725,.40771714,2.7581167,.18424645,3.021208,.404295,2.8980372,.35172841,2.9243972,.16815069,1.2900704,.73811835,3.2127063,.22270502,3.2512925,.22676015,3.079731,.3263143
04000US15,Hawaii,2012-2016,2.8071496,.12157267,11.32686,7.8697257,2.2730491,.18124972,1.9255717,.19014575,1.8455099,.65259242,3.627387,.41564754,2.6339905,.17140244,2.932445,.38158628,2.9767113,.31901774,2.7801516,.14980502,1.9950125,1.1792245,3.1885288,.20626621,3.2111466,.2090406,3.1322024,.28517374
04000US15,Hawaii,2013-2017,2.7936325,.13503903,7.8767118,4.2374334,2.2122762,.17424083,1.9308995,.17233637,1.6632444,.52702302,3.4409385,.44001839,2.6525736,.19037811,2.7640347,.38994613,2.6542039,.33888742,2.8161242,.16607775,3.350414,1.6091446,3.2537992,.2301442,3.2518725,.23252659,3.0206215,.35671395
04000US16,Idaho,2008-2012,4.1971931,.15527759,8.2437878,1.4917581,1.8096788,.7206192,2.0511639,.71633095,6.4366999,1.5155084,4.8526044,.39970893,4.0633383,.20403758,0,2.9397714,4.0048156,.17996837,4.8412008,.90473145,5.8122082,1.2077538,5.3887477,.78079891,5.1119952,1.0200231,4.0533414,.17894255
04000US16,Idaho,2009-2013,4.1410065,.14938715,9.2458677,1.9655643,1.7092413,.72316611,1.925926,.73666924,5.4757013,1.3004019,4.4909854,.44414076,4.06776,.20316786,0,2.740129,4.0097737,.17645192,4.5709929,.86155164,4.4271426,.91253632,4.5625935,.57562327,4.6587214,.74118394,4.0519238,.16299887
04000US16,Idaho,2010-2014,4.34056,.14950691,10.841313,1.9208021,2.333446,.80460376,2.5828187,.83427614,6.375484,2.1865439,4.6308136,.44040531,4.2787766,.20413242,0,2.8744962,4.1199236,.16610631,5.0476165,.82362258,5.3829918,1.1432385,5.9101949,.71170199,6.281167,.90860081,4.1245313,.14904445
04000US16,Idaho,2011-2015,4.3120432,.14851327,10.022196,1.7964344,1.9421325,.8015098,2.1166306,.79642695,4.6986389,1.3514116,4.7101545,.39748219,4.2263021,.19977531,0,3.9455223,4.1051292,.16371065,4.9614525,.80098945,5.1575022,.93422168,5.5449505,.59964865,5.7843137,.78120875,4.1461239,.14877541
04000US16,Idaho,2012-2016,4.152925,.14062014,8.3250246,1.7282403,1.5059652,.74255222,1.6699197,.74132788,5.5490994,1.7168362,4.3344622,.3713108,4.1135268,.18916364,0,3.2695963,4.0431724,.15222397,4.4944892,.74747294,4.4871378,.77128124,4.9707847,.6024034,5.3345742,.88407481,4.0329075,.15295047
04000US16,Idaho,2013-2017,4.4140425,.15658531,9.4401951,1.4140294,2.394891,.91019374,2.6403286,.94566977,5.6965303,1.2979453,5.1319332,.51547468,4.2556906,.2224023,0,3.2483351,4.1583548,.15883639,5.1946716,.79854608,4.6128707,.89696574,5.0354824,.58213651,5.3577418,.76679111,4.2953143,.16255502
04000US17,Illinois,2008-2012,3.3293405,.045804247,4.2962036,1.037328,1.931717,.18613917,1.9403613,.18655185,4.5010471,.15312846,2.6950386,.090766214,3.5196435,.065476723,0,2.8009171,3.2914541,.060022801,3.3721383,.11879667,2.5788524,.15516634,3.0974576,.12957452,4.1592045,.23364851,3.166487,.054053299
04000US17,Illinois,2009-2013,3.3885982,.050820082,4.2618628,1.0372176,1.8245552,.19189584,1.8321861,.19231245,4.5165462,.15313439,2.9218071,.10489882,3.5315747,.073751949,0,2.9205291,3.3107924,.061807014,3.4754548,.12778062,2.7932477,.17918473,3.3242016,.14385866,4.3530288,.24149455,3.223773,.056988407
04000US17,Illinois,2010-2014,3.388752,.043054607,4.4280443,.94905972,1.7253385,.15014589,1.7333677,.15039535,4.4905257,.12440429,2.9970851,.10494067,3.5109003,.065277852,0,2.5008657,3.3222582,.054459266,3.4620304,.10859248,2.7147403,.17754151,3.233773,.13828921,4.1814442,.21765995,3.2592053,.049735587
04000US17,Illinois,2011-2015,3.3564727,.045436814,5.1382256,1.2326456,1.9042643,.15870434,1.912913,.15900922,4.2912621,.12832898,2.9493344,.087823287,3.4851983,.065933764,0,2.5369937,3.3240144,.053284999,3.3918216,.11125193,2.6472993,.14473836,3.1515963,.12191211,4.0129685,.21878389,3.2657723,.053279161
