geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,6.6204824,.040794648,14.433749,1.4482316,6.1853442,.22581318,6.1727872,.22717442,12.541558,.2782796,11.88196,.21467131,6.2195683,.046973567,7.5010033,1.9565284,5.7370586,.043643817,10.792504,.30617103,12.447422,.32285988,12.247204,.26833192,11.712195,.47625774,5.9231205,.045369808
03000US1,New England Division,2006-2010,7.2534761,.042044591,14.900006,1.2138038,6.9242468,.23023701,6.9071183,.23171003,13.52607,.23006953,12.753877,.23394969,6.7971044,.049634419,8.7673283,1.8399514,6.2635975,.042633921,11.542362,.28561538,13.397529,.37874237,13.035558,.30534092,12.160354,.4996607,6.469523,.043804336
03000US1,New England Division,2007-2011,7.9788866,.043392267,16.904024,1.2158494,7.5187116,.23416984,7.4670634,.23388883,14.669182,.26646888,13.771638,.20769751,7.4802265,.050588094,13.513513,3.721457,6.8917513,.045796666,12.551641,.29166678,14.644348,.33914375,14.231046,.27424335,13.341376,.46143761,7.1290197,.046046957
03000US1,New England Division,2008-2012,8.4456358,.044575647,17.816313,1.244329,7.5265274,.22050874,7.4808941,.22036971,15.556333,.26652187,14.359286,.23438619,7.9189205,.053038985,13.495104,3.6117737,7.3082423,.0457801,13.069809,.28707972,15.465386,.35561144,14.686119,.28129914,13.206187,.45365757,7.5710707,.046880145
03000US1,New England Division,2009-2013,8.9066792,.045229595,17.855577,1.5035819,7.9638295,.24595849,7.9323144,.24623421,16.324688,.25205097,14.788161,.20423345,8.3596935,.053147733,12.044244,3.5944264,7.7031269,.044903234,13.621055,.27756694,15.606001,.31758088,14.850475,.24484371,13.437882,.37484443,8.0012512,.043745436
03000US1,New England Division,2010-2014,8.5451899,.045941658,16.110529,1.2021434,7.7406301,.23942225,7.7032251,.2397231,15.724592,.2456242,14.209075,.21488138,7.9972534,.054675538,12.609736,3.4300883,7.3327246,.052483466,13.114262,.29027638,15.100005,.30726975,14.423111,.24656188,13.217261,.41322419,7.6366296,.054240815
03000US1,New England Division,2011-2015,7.761044,.042957056,15.577332,1.2367758,6.8806281,.20540394,6.8597121,.20545749,14.262231,.23002347,12.809255,.19167776,7.2499232,.051292941,10.282162,3.5551422,6.629982,.042938922,11.849873,.24746524,13.837181,.3358956,13.27894,.24721983,12.289882,.33739224,6.9122896,.04282283
03000US1,New England Division,2012-2016,6.961894,.040869705,13.160448,1.2188522,6.1043329,.19241504,6.1029148,.19329438,12.980474,.21810897,11.441463,.17478471,6.4936886,.048828293,6.2995248,1.9473184,5.9079151,.044121061,10.650661,.23659997,12.235344,.29868507,11.840765,.23600601,11.170233,.38405603,6.1810703,.043924294
03000US1,New England Division,2013-2017,6.2147355,.037988123,10.753972,.91093034,5.5635366,.1691428,5.5277958,.16832785,11.486903,.20346405,10.054741,.16459674,5.7963667,.045906994,10.109579,3.3667431,5.2589784,.03623661,9.4200706,.20220147,10.759068,.28192145,10.395777,.2146018,9.7884903,.32571271,5.5186586,.036716416
03000US2,Middle Atlantic Division,2005-2009,6.9950762,.02502072,12.959543,.62240309,5.8457022,.095780544,5.8088994,.095647618,12.435356,.11678429,9.3780317,.10109811,6.6692367,.031684525,12.967369,1.9613467,5.6504054,.030210093,9.9719067,.10328534,9.6853495,.15715794,10.098913,.14075276,12.070064,.31284791,5.8531594,.029701201
03000US2,Middle Atlantic Division,2006-2010,7.5936675,.025721136,12.747951,.64374936,6.5535455,.094196521,6.533546,.094245173,13.011975,.09442775,10.052512,.094888784,7.2288275,.032795921,10.760136,1.7415848,6.1747971,.026475633,10.522255,.094568394,10.317586,.15131061,10.759822,.13475569,12.610823,.29445985,6.4144874,.026470486
03000US2,Middle Atlantic Division,2007-2011,8.2813559,.027767487,12.925599,.64708591,6.859055,.10041375,6.840261,.10056263,14.099344,.10195699,11.010913,.10152633,7.8651247,.03563761,10.780608,1.6489818,6.747519,.03295885,11.380028,.1058088,11.43034,.1518213,11.865807,.13648018,13.491213,.31016067,7.0179663,.033275377
03000US2,Middle Atlantic Division,2008-2012,8.9190674,.027989317,13.751957,.58614868,7.2508216,.10108991,7.2296133,.10095433,15.184231,.11004623,11.689348,.099829413,8.4842377,.036064684,11.403246,2.1839604,7.2855778,.0319966,12.138156,.10281719,12.353539,.15282856,12.725623,.13136488,13.968587,.25376174,7.5681186,.031075297
03000US2,Middle Atlantic Division,2009-2013,9.4394922,.028476808,15.587253,.80696839,7.6444254,.10252384,7.6266222,.10250412,16.007257,.10495854,12.31138,.096473753,8.9782228,.036594361,10.987148,1.9762421,7.7183337,.031714305,12.758979,.10184707,12.98798,.14540072,13.266565,.12571672,14.164548,.24970128,8.0182095,.03089568
03000US2,Middle Atlantic Division,2010-2014,9.0783234,.028257433,15.043126,.6414699,7.2172494,.095496133,7.1985936,.095432386,15.860091,.11183207,11.773644,.096775405,8.6340084,.036681704,11.024798,2.0074873,7.3222771,.02856029,12.371901,.095555447,12.339758,.16844581,12.618531,.14101604,13.499156,.24789472,7.6281576,.027974885
03000US2,Middle Atlantic Division,2011-2015,8.3743525,.027196171,14.855392,.73880011,6.5494552,.083848678,6.5239124,.083605304,14.961979,.098015457,10.846249,.081596211,7.9575071,.034723878,11.619021,2.0250571,6.6660414,.030241938,11.495509,.093371943,11.383965,.14424317,11.664674,.12291858,12.536674,.23363763,6.9602184,.028611545
03000US2,Middle Atlantic Division,2012-2016,7.625483,.025509341,14.880077,.69962656,6.0527215,.083552212,6.0286946,.083586536,13.685089,.095260702,9.8508511,.091070026,7.2424469,.033842258,10.513288,1.5041783,6.0337205,.0278858,10.474849,.085566923,10.333842,.14102392,10.608903,.11832803,11.439709,.21216485,6.3025498,.028613832
03000US2,Middle Atlantic Division,2013-2017,6.8442149,.025024591,13.280745,.69851494,5.4856129,.072509721,5.4718375,.072506495,12.284719,.092113711,8.82901,.082251936,6.4934068,.032898907,8.1691999,1.4173888,5.3796239,.025605483,9.3910303,.080731794,9.3342438,.13818306,9.5937195,.1180465,10.359643,.22684029,5.6269388,.025396317
03000US3,East North Central Division,2005-2009,8.3539076,.025035636,15.525786,.47089136,6.1739025,.162093,6.1616855,.16320893,17.905113,.12634608,10.069525,.12437203,8.2364674,.028090335,7.3170729,1.3010519,6.9450488,.02871852,13.790126,.16079529,9.7245493,.18737324,10.88135,.16006638,14.096483,.30781826,7.0581913,.028321277
03000US3,East North Central Division,2006-2010,9.0852518,.025534868,15.64769,.50200373,6.4870315,.13771643,6.4650192,.1383671,18.728798,.11565951,10.885821,.11915722,8.9532862,.028789207,8.7305489,1.3843077,7.627605,.030306933,14.435789,.15904933,10.259382,.17525971,11.670199,.1614853,15.225148,.35235885,7.769186,.029677929
03000US3,East North Central Division,2007-2011,9.7545919,.026512403,16.304136,.48435637,6.6978035,.14356442,6.6621394,.14420138,19.83679,.1211789,11.752573,.11500105,9.6031704,.029851181,10.385368,1.4709271,8.2156773,.032028388,15.292767,.16351829,11.206004,.18893732,12.771199,.1592347,16.273924,.29626352,8.3789148,.031208381
03000US3,East North Central Division,2008-2012,10.187284,.026379758,15.775158,.47485167,7.0067277,.1308423,6.9703088,.131258,20.770103,.12261907,12.339794,.12522233,10.020137,.030077916,11.013066,1.5194801,8.5492353,.029260913,15.965147,.15281594,12.153213,.19052775,13.745706,.15643321,16.870239,.27153933,8.7279778,.027924819
03000US3,East North Central Division,2009-2013,10.508607,.02774162,16.170416,.50082904,7.1474352,.12363404,7.1129704,.12375212,21.6276,.13260025,12.695177,.12275352,10.334719,.031532466,10.947439,1.702001,8.78547,.031571217,16.479923,.16071595,12.62411,.20405045,14.129157,.16801463,16.836443,.29581812,8.9781475,.029732333
03000US3,East North Central Division,2010-2014,9.7448196,.02485073,15.303648,.42504388,6.6447906,.13580143,6.609766,.13626164,20.833284,.11977655,11.718382,.1314498,9.5839396,.02896302,10.356138,1.5485771,8.0141649,.028742675,15.610806,.14133932,11.62161,.20966639,13.266909,.16992927,16.054798,.29101855,8.2014694,.028004508
03000US3,East North Central Division,2011-2015,8.6543665,.024474051,14.09539,.42947185,6.0893435,.11323125,6.0571308,.11350235,19.309481,.11645332,10.432208,.10547522,8.5058298,.027968999,9.550046,1.3947654,6.961854,.027935093,14.257298,.13650402,10.411451,.1877871,12.017468,.14814985,14.626187,.24030656,7.1418772,.027708333
03000US3,East North Central Division,2012-2016,7.6530933,.023816384,11.988883,.41063032,5.5108237,.10338581,5.4804764,.10334516,17.55048,.1067478,9.1729145,.090316199,7.524076,.026972448,8.4567738,1.445767,6.0612774,.026507799,12.808315,.1292156,9.2180405,.1766942,10.72472,.14806944,13.103173,.25986135,6.2203264,.025002461
03000US3,East North Central Division,2013-2017,6.7823181,.023050917,10.729962,.44842535,5.0648394,.10579373,5.0390759,.10593937,15.85304,.11015036,8.0514278,.084780499,6.6715927,.026147481,7.4287119,1.3303866,5.3088212,.025311496,11.429688,.12174152,8.1744156,.16192302,9.5027637,.13131577,11.518173,.22046107,5.4471927,.023822138
03000US4,West North Central Division,2005-2009,5.8559213,.030836396,16.913408,.52813804,5.6415038,.21412231,5.5481696,.21302791,15.79742,.24735707,8.3498459,.20286553,5.749279,.03332888,9.1100206,1.9972388,4.9587975,.03557542,11.619166,.31540599,7.7831268,.29963845,9.2995424,.25227928,11.208017,.42601177,5.0449018,.035204839
03000US4,West North Central Division,2006-2010,6.3093243,.031827807,17.40921,.49718753,6.4895153,.24020378,6.4228134,.24332151,16.281034,.22292393,8.6973038,.19791622,6.1956801,.034671683,9.3251085,1.4669242,5.332355,.034734309,12.075419,.29419619,8.2481775,.31656229,10.007684,.23617971,12.006621,.35309908,5.4327021,.034001414
03000US4,West North Central Division,2007-2011,6.7376628,.033447333,18.158604,.5586651,6.93573,.26568782,6.7967682,.2686106,17.101162,.23963316,9.2881308,.19265394,6.6113582,.036404595,12.444224,1.7220401,5.6880956,.035185181,12.745668,.2947621,9.1734037,.29845104,11.140616,.24320206,13.144708,.3857044,5.7951846,.036328372
03000US4,West North Central Division,2008-2012,6.9794192,.032694124,17.536711,.39063537,7.1423516,.23174307,7.0363121,.23373991,17.523155,.22945686,9.6472273,.20760599,6.8429246,.036004405,11.349105,1.6493956,5.9010329,.031428888,12.996109,.26967487,9.7422934,.40006348,11.546137,.27543554,13.270399,.37824556,6.0201778,.030903708
03000US4,West North Central Division,2009-2013,7.1681919,.03191277,18.160946,.42500827,7.1188817,.21078366,6.9718757,.21218853,17.473888,.250884,9.9683266,.19884665,7.0197291,.035254721,12.707183,1.5511822,6.0721216,.035614889,13.118746,.2754494,10.419262,.3764618,12.0504,.26279277,13.53098,.36715004,6.201201,.035477519
03000US4,West North Central Division,2010-2014,6.7091107,.030536516,17.776943,.46463007,6.403307,.20940125,6.3152485,.21142834,16.529587,.20143418,9.3689632,.17396528,6.5636568,.033617072,10.027812,1.455156,5.6444159,.033642035,12.30488,.25419849,9.7758827,.36827278,11.383726,.2434312,12.744011,.32376134,5.7707167,.033713367
03000US4,West North Central Division,2011-2015,5.9656,.030507049,16.683874,.43766782,5.8994656,.19282536,5.7867794,.19414096,14.738454,.21463993,8.4483089,.19216999,5.8254995,.034033753,10.343847,1.4488802,4.9725437,.031424828,11.018896,.24000829,8.5813046,.36481905,10.040145,.2426133,11.261168,.3234064,5.0968895,.031436615
03000US4,West North Central Division,2012-2016,5.3042078,.029136851,15.532729,.41571864,5.238626,.18404783,5.155272,.18591611,12.827024,.20471022,7.6691113,.14787626,5.1671748,.032022167,8.4123383,1.2457101,4.4038072,.029499348,9.7586174,.22200859,7.6936064,.33135313,8.833334,.21778156,9.783392,.2881228,4.5316687,.029061159
03000US4,West North Central Division,2013-2017,4.7384605,.027043264,14.61107,.44265938,4.7016916,.17164315,4.5961857,.172346,11.238004,.18842967,6.8386197,.15314339,4.6115184,.030161053,8.6945562,1.3517129,3.916425,.028266545,8.6394262,.20129047,6.9173865,.30059251,7.9096408,.20868981,8.7340488,.28927374,4.0331373,.027458053
03000US5,South Atlantic Division,2005-2009,7.3144608,.024457064,10.437446,.42755952,5.0341768,.10679691,4.9983273,.10607684,12.021308,.070293859,7.7697849,.087630123,7.2578044,.029592499,6.7602553,1.2015928,5.7137957,.026015874,10.084302,.079503961,8.0936098,.16178462,8.7893181,.13547514,10.643451,.24442627,5.885685,.02691647
03000US5,South Atlantic Division,2006-2010,8.2711983,.025024788,11.877781,.52369428,5.6113029,.10885247,5.5691895,.10929459,13.03525,.069810614,8.9727201,.082367063,8.175271,.030612547,7.8435845,.98365211,6.5803118,.028503602,11.032323,.079634152,8.9418201,.14789589,9.8396072,.12481782,12.017533,.23242897,6.8217015,.028463168
03000US5,South Atlantic Division,2007-2011,9.2768936,.026950784,12.954335,.51313984,6.0497074,.11312629,6.0100007,.11372148,14.368136,.069891468,10.162198,.080295958,9.1519432,.032799244,8.3776026,1.0091188,7.4336486,.028474532,12.212269,.082042187,10.048797,.17539951,11.044041,.14600044,13.169779,.26299715,7.7331967,.028791821
03000US5,South Atlantic Division,2008-2012,10.06935,.02756004,13.686178,.50721115,6.3832388,.11075731,6.3108497,.11109167,15.483329,.063176371,10.924967,.093750544,9.9449434,.034410812,10.772245,1.0756794,8.110508,.034529362,13.113072,.087067552,10.707662,.18645617,11.808358,.14749321,13.802878,.24021819,8.4442768,.032628786
03000US5,South Atlantic Division,2009-2013,10.572016,.028357159,14.611607,.58976614,6.6730781,.11558349,6.5960817,.11548199,16.29105,.083033592,11.132598,.089457266,10.488274,.035243534,11.342926,1.2835518,8.5494804,.03254731,13.642677,.085453391,10.986946,.19880666,12.105905,.15064582,13.972458,.22825745,8.8614464,.031633295
03000US5,South Atlantic Division,2010-2014,10.014815,.027169384,14.038743,.49226376,6.3144422,.1230628,6.2359686,.1236887,15.700841,.074915893,10.156506,.086116031,9.9930649,.034019355,11.170276,1.1129929,8.0475941,.03522272,12.925384,.083812863,9.9643917,.17571899,11.231487,.14351344,13.213323,.2443487,8.3101902,.034120385
03000US5,South Atlantic Division,2011-2015,9.0163269,.026722087,12.432031,.4740836,5.6777658,.10401044,5.5995579,.10371098,14.348264,.066715062,8.9245949,.081370108,9.0307322,.033452302,10.735776,1.2646079,7.1832113,.02939786,11.661317,.076745965,8.7979765,.16277756,10.054886,.12752657,11.950415,.20486997,7.4045048,.026875149
03000US5,South Atlantic Division,2012-2016,8.0152864,.025201382,11.257768,.52677572,5.1406207,.095281504,5.0717392,.095596515,12.766305,.072753303,7.6838942,.07592842,8.068284,.031644814,9.5210714,.93323934,6.4013362,.024797747,10.295381,.069350496,7.5694041,.15993948,8.8911095,.1226802,10.829403,.1908298,6.5591455,.025499903
03000US5,South Atlantic Division,2013-2017,7.0488715,.024032757,10.101037,.42335665,4.6453037,.081859991,4.6002903,.081844918,11.218634,.069425233,6.6191173,.059203278,7.1198573,.029649347,7.5273595,.91498727,5.6286621,.027312187,8.9983282,.06752979,6.88662,.14784548,7.9728785,.11684619,9.5591211,.18994844,5.7388177,.025365863
03000US6,East South Central Division,2005-2009,8.1628542,.043500673,9.5855799,.78370571,5.0897031,.30202416,5.0687804,.30661842,14.346322,.13291447,7.9471722,.28662014,8.169034,.045491844,5.5493145,1.6533964,6.6016393,.053592958,13.016052,.23843451,8.106144,.4272792,10.012677,.34999308,12.276457,.57398057,6.6195974,.053565316
03000US6,East South Central Division,2006-2010,8.8568068,.045440242,11.433127,.82411599,5.0526891,.28939274,4.9754777,.28826204,15.179862,.14088066,8.8406429,.28878587,8.8573828,.048171435,7.0980692,2.2001979,7.2295361,.046511862,13.69734,.22202775,8.4463158,.4936493,10.67735,.38097975,13.594492,.59901309,7.272234,.04571465
03000US6,East South Central Division,2007-2011,9.5544405,.047001876,11.888277,.71599686,5.4838028,.29987964,5.3202596,.29353365,15.907473,.14575475,9.6703444,.2767739,9.5501127,.049842104,10.60563,2.9681077,7.8953052,.051324587,14.403743,.23191816,9.3873024,.48164502,11.960193,.36199042,15.308313,.55126601,7.9368315,.051100209
03000US6,East South Central Division,2008-2012,10.147968,.047523506,15.093896,.90536577,5.6183548,.2744793,5.5480332,.27307698,16.425499,.13323028,10.04071,.27900848,10.152098,.050506432,8.0640202,2.4724293,8.5037384,.051369589,14.884297,.23099545,9.3602734,.54132289,12.100226,.4012959,15.428837,.60069871,8.5470753,.051454961
03000US6,East South Central Division,2009-2013,10.589844,.048510093,16.182428,.92335045,5.6591606,.27871811,5.6524358,.28295958,17.09054,.15076281,9.9144983,.2502535,10.616579,.051384531,5.9005251,1.605707,8.8954411,.050432265,15.381676,.22726907,9.0990372,.51250386,12.261035,.37224782,16.100756,.54139954,8.9235697,.04899326
03000US6,East South Central Division,2010-2014,10.07766,.047451135,16.2222,.97445399,5.7404213,.29344419,5.7003231,.29515374,16.295006,.1372212,9.131485,.25074327,10.115583,.050353236,7.1968546,2.2291684,8.4498863,.05356149,14.59615,.22772299,7.6698451,.38672009,11.073938,.31190321,14.994038,.49950337,8.4683161,.054050848
03000US6,East South Central Division,2011-2015,9.1587496,.044096895,14.344131,1.0025933,5.4911542,.27466306,5.3759503,.2692982,14.955099,.12286347,8.161499,.23869529,9.199069,.046869248,9.0007439,2.6847291,7.6187835,.051683206,13.35796,.21104142,7.3773293,.39553478,10.397341,.32515365,13.573851,.51965779,7.6253824,.051133573
03000US6,East South Central Division,2012-2016,8.252882,.044658192,13.13003,.92006505,4.8407512,.28207433,4.6589408,.28082445,13.554245,.12479265,6.9872923,.19349441,8.3042202,.047111426,10.637204,2.3563082,6.8318205,.047144976,12.074383,.20340355,6.4078822,.35555887,9.7154799,.32217702,12.846012,.52407593,6.8256907,.046133488
03000US6,East South Central Division,2013-2017,7.3782248,.041884497,9.8124409,.82805371,4.4637823,.24864581,4.2536359,.24106784,12.232048,.12380264,6.3172512,.19565615,7.4226012,.044384003,10.998553,2.6665101,6.0551891,.04095751,10.872094,.18294321,6.3215575,.3412838,9.2992201,.31525967,12.016071,.51271546,6.0459027,.040301073
03000US7,West South Central Division,2005-2009,6.951756,.031739932,9.9019623,.31163326,5.47194,.13469379,5.4062543,.13426058,12.836093,.12725644,7.5479803,.067048825,6.7541757,.047784686,7.9799905,1.2360349,5.2867188,.033676978,9.1155548,.084288567,7.7726612,.11245749,8.063344,.10364693,9.3885813,.2635735,5.7373481,.034232251
03000US7,West South Central Division,2006-2010,7.1918478,.029048385,9.8521757,.28101647,5.8905506,.14527653,5.7690425,.14553562,12.645759,.10671949,7.8664432,.059610948,6.9586558,.044246279,10.677917,1.2195338,5.5300274,.035095818,9.2416134,.077186018,8.0780602,.10101423,8.4054022,.095159136,9.7152052,.252372,6.0415926,.029835906
03000US7,West South Central Division,2007-2011,7.5088129,.031077376,9.9944277,.29728532,5.9932351,.14991853,5.8893862,.15022022,12.916279,.11538358,8.1301365,.063587382,7.2888465,.047777016,9.992507,1.2477208,5.8579564,.036196113,9.4909992,.080307424,8.2721519,.12983216,8.750701,.11439647,10.375134,.2419973,6.3907094,.033160001
03000US7,West South Central Division,2008-2012,7.9127364,.031674769,10.140358,.24535437,6.0838881,.14724815,5.9600754,.14712042,13.46061,.11573691,8.519208,.067254558,7.6923637,.04966699,10.777328,1.2810659,6.2318225,.03833349,9.8750353,.081276439,8.8113594,.1571199,9.2882481,.13087597,10.673624,.2299154,6.7903438,.034376815
03000US7,West South Central Division,2009-2013,8.2762041,.031476159,10.595745,.28632459,6.2366157,.1295017,6.0877066,.12793624,13.939526,.10789225,8.827816,.066747449,8.0714312,.049817529,12.187968,1.3812805,6.5684876,.035709769,10.220649,.077826992,9.246109,.12203836,9.7923851,.11118235,11.239369,.24482098,7.1304598,.035989586
03000US7,West South Central Division,2010-2014,7.9104795,.030693395,10.044733,.25637132,5.7642117,.13882354,5.6112723,.13719024,13.472085,.11070305,8.3032703,.067781612,7.761302,.049598847,11.848724,1.4799658,6.2844253,.034715485,9.7089491,.074465737,8.6486702,.14822714,9.3333273,.12624949,10.987765,.24122849,6.8043866,.034110658
03000US7,West South Central Division,2011-2015,7.2687311,.029876845,9.4796772,.26162881,5.1431484,.13183726,5.0114417,.13038714,12.401922,.11414491,7.5887909,.06044678,7.1446786,.047645334,10.629726,1.42678,5.7664113,.037139554,8.8853102,.073247664,7.5752945,.14898472,8.36413,.12683658,10.116838,.23999226,6.2746592,.035098694
03000US7,West South Central Division,2012-2016,6.6966691,.029552279,8.7249022,.25679812,4.9030619,.12365826,4.771657,.12317432,11.307773,.10339874,6.968256,.06220711,6.5891871,.048056636,10.54321,1.2239361,5.3275256,.035504192,8.1327276,.070638388,6.694273,.14654008,7.448175,.12121372,9.0721693,.21624146,5.8141718,.03388666
03000US7,West South Central Division,2013-2017,6.1356339,.027944153,8.3135443,.20609726,4.5734415,.11647685,4.4663181,.11521374,10.238835,.098768517,6.2616119,.05746337,6.0846267,.045646135,9.1553001,1.2878667,4.9391837,.032503616,7.3535681,.065030023,5.8651915,.12853545,6.6910753,.10628925,8.4360905,.18867324,5.3489318,.031492785
03000US8,Mountain Division,2005-2009,6.408608,.036924947,14.361784,.28491995,5.8389826,.19247817,5.5369692,.19492418,10.863541,.28267139,8.1427288,.094729096,5.944972,.053313233,9.1840715,.85453939,5.3780069,.038964015,8.7333851,.14763816,7.9888439,.16763811,8.5606308,.15206434,10.529067,.35052285,5.7944665,.038512878
03000US8,Mountain Division,2006-2010,7.2044501,.037531476,15.22109,.32874119,6.5739236,.1845662,6.2119379,.18519655,12.450601,.27977142,9.2768412,.093818389,6.6480265,.054016557,10.426381,.84948772,6.0166383,.040532559,9.8152618,.1478685,9.1563616,.16808997,9.7528677,.14765276,11.574846,.30841279,6.5272884,.043544803
03000US8,Mountain Division,2007-2011,8.1875925,.040313978,17.233782,.32792681,7.3934712,.20150816,6.9734044,.20278402,14.145239,.30791461,10.643299,.11082862,7.5136075,.059918541,11.787368,.90571886,6.8066893,.046148658,11.155984,.15912923,10.490296,.20321675,11.040607,.17533664,12.560236,.34519151,7.437592,.047409788
03000US8,Mountain Division,2008-2012,8.9464922,.04248682,18.77376,.30767602,7.8793006,.21653564,7.5163136,.22438003,15.321726,.29755697,11.646044,.10942235,8.1887102,.062701412,11.720366,.80432558,7.4135184,.045676902,12.158591,.16054668,11.886606,.2219535,12.322161,.18280615,13.401929,.31872106,8.1223364,.047731936
03000US8,Mountain Division,2009-2013,9.449439,.042836066,19.93557,.32681403,8.0325766,.21134251,7.5030179,.21642956,16.13122,.2991969,12.199026,.12073459,8.663497,.065215372,13.63608,.85564125,7.8425035,.048665166,12.740549,.16216518,12.380325,.22798739,12.912127,.18433888,14.218495,.3024725,8.5803413,.048818562
03000US8,Mountain Division,2010-2014,8.9455757,.039470389,19.780787,.32424551,7.6036134,.2073884,7.0573897,.203484,15.528102,.28839365,11.3215,.10383742,8.2506256,.059600525,13.485767,1.0726573,7.4018636,.045740198,12.021221,.1471678,11.749456,.20340949,12.234839,.17627244,13.415948,.34627345,8.0603857,.045052294
03000US8,Mountain Division,2011-2015,8.0003147,.03758068,18.400152,.28356126,6.7157617,.17828114,6.3473711,.18086664,13.903183,.28370869,10.032303,.088002644,7.3935032,.055603743,10.71255,.77714425,6.5861745,.041287441,10.739832,.13457917,10.329575,.17620438,10.872544,.14806187,12.153689,.27232996,7.177525,.038299359
03000US8,Mountain Division,2012-2016,7.1156354,.035101436,17.138372,.23611483,5.8322096,.1636329,5.4679751,.16489585,12.218473,.26669303,8.7149496,.085151412,6.628293,.052762836,9.8261232,.7456314,5.8843336,.041519154,9.4443178,.12707427,8.9502754,.16854756,9.518693,.14333397,10.87517,.27164263,6.3691959,.036041457
03000US8,Mountain Division,2013-2017,6.2639141,.032273728,15.550706,.24706197,5.1791482,.15046521,4.8623672,.14952086,10.666135,.23845504,7.4972935,.071256861,5.8783264,.047959194,8.6135826,.73299819,5.2069473,.036999814,8.2003326,.11279283,7.7623034,.1519319,8.284482,.12872007,9.481946,.23974374,5.5932236,.033147175
03000US9,Pacific Division,2005-2009,7.7653995,.025921831,14.435566,.26549369,6.2427359,.060204186,6.06739,.059372101,13.22297,.16067973,9.2708197,.052614439,7.1905413,.041190039,9.6667681,.42528147,6.6065111,.032066915,9.0174894,.063757449,9.121666,.084357284,9.440444,.076897494,10.696429,.18262132,7.1494141,.027797833
03000US9,Pacific Division,2006-2010,8.7668247,.026512902,15.780869,.25406092,6.9233685,.066418968,6.7069402,.067464039,14.171365,.16134298,10.59848,.059873965,8.0415268,.044087615,10.995438,.3450703,7.4594388,.032684382,10.093124,.062496774,10.200876,.097515285,10.658563,.085214369,12.264478,.17361926,8.1841745,.029970296
03000US9,Pacific Division,2007-2011,9.8295469,.028829731,16.491497,.33742055,7.6931319,.068742171,7.442317,.06943509,15.558524,.16632497,11.877013,.066200189,8.9971323,.04883156,12.451358,.38362992,8.4349327,.036191333,11.207136,.067141719,11.527677,.097184695,11.92348,.083546571,13.173582,.1627003,9.2652016,.033705343
03000US9,Pacific Division,2008-2012,10.676384,.027929956,17.413876,.33441401,8.169714,.069753535,7.8689518,.070698388,16.975504,.16442199,12.860319,.061751954,9.769063,.047311395,13.885188,.37133187,9.2304087,.037041239,12.067104,.064911984,12.606184,.094542697,12.967584,.082795024,14.004848,.17000708,10.123659,.032213721
03000US9,Pacific Division,2009-2013,11.190248,.028218742,18.367676,.31864843,8.5583897,.067810223,8.2241631,.068117663,17.942448,.15780847,13.365868,.053280987,10.266166,.046330199,14.943594,.39807856,9.713522,.041395918,12.575091,.06667389,13.296476,.099061951,13.575278,.084768087,14.335637,.16363318,10.606512,.037654173
03000US9,Pacific Division,2010-2014,10.635561,.028286798,17.672256,.35293183,8.1033163,.065022491,7.782196,.065408193,17.581701,.16610676,12.642677,.055795413,9.7649574,.047429573,14.261884,.37713096,9.1736879,.039715238,11.966874,.064682297,12.710555,.096350603,12.997395,.079743616,13.749151,.13988534,10.024365,.036310822
03000US9,Pacific Division,2011-2015,9.5733624,.026436523,16.022257,.30237284,7.3151946,.06147451,7.0284138,.06172628,16.249443,.15136646,11.278763,.054758593,8.8207092,.04528977,12.822606,.36452225,8.2441177,.03925094,10.75255,.060549803,11.419894,.099160671,11.681214,.085311979,12.360535,.16683932,8.9869251,.031341922
03000US9,Pacific Division,2012-2016,8.4666309,.025687125,15.100349,.30118191,6.4333239,.055605832,6.1855974,.055892713,14.646316,.16376369,9.9732561,.051930979,7.7930131,.043946657,11.180904,.32869741,7.2385406,.03529495,9.5337877,.056719687,9.9980259,.080727696,10.271086,.06922061,10.97933,.1341777,7.9249024,.033684228
03000US9,Pacific Division,2013-2017,7.4196959,.02497679,13.751228,.2919057,5.6868391,.050653618,5.4939103,.050832611,13.116249,.16952543,8.6962748,.047793593,6.8394842,.042427909,9.441061,.30661252,6.2888646,.030573975,8.3744793,.052592233,8.6568642,.070441373,8.9490681,.059772901,9.7130899,.11316714,6.9053545,.027912784
