geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,18.212879,.83507651,42.857143,25.184235,0,2.5233698,0,2.5233698,20.768353,.92797458,3.7694016,3.9586954,18.443609,.84457004,,,10.893403,1.5439504,19.974049,1.0366422,11.564626,11.25856,9.6875,4.9937878,9.1277885,5.708715,10.309629,1.4535847
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,17.607294,.77073014,70.967743,26.051706,0,3.2779069,0,3.2779069,19.400515,.95711249,12.293578,5.9759183,17.709621,.79056275,,,12.786716,1.5546895,18.831509,1.0006952,10.309278,7.5661845,7.5851398,3.3689983,6.4159288,3.8071692,12.390812,1.4576638
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,17.120201,.7628215,73.239433,27.189314,0,3.2779069,0,3.2779069,18.699451,.87338293,18.325792,6.9744005,17.101295,.78267288,,,12.375821,1.6247351,18.362131,1.016332,9.0196085,6.6209717,9.2240114,3.4981561,9.3457947,4.2524824,12.396426,1.5407499
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,18.188951,.79170924,60.975613,28.246017,1.1111112,2.1025553,1.1111112,2.1025553,19.708868,.89325225,26.849895,8.0999079,18.046886,.8203702,,,13.432837,1.6552212,19.438223,1.0604345,21.804512,8.8042955,17.205692,5.0426078,14.7929,6.1365499,13.487415,1.5890758
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,18.550188,.83852869,57.5,29.172256,1.3114754,2.4826787,1.3114754,2.4826787,20.464663,1.004351,22.196796,6.9640136,18.494631,.85934186,,,12.247886,1.5238671,20.236799,1.101315,13.333334,7.7008324,17.449665,5.0854645,19.23077,6.4627304,12.472125,1.4909422
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,18.165394,.8440882,74.137932,35.102993,1.6129031,3.1787832,1.6129031,3.1787832,19.851284,.99672544,22.761761,5.6949358,18.057678,.87844503,,,12.734963,1.5398071,19.713343,1.1333311,12.4498,7.278707,17.747078,4.8119707,19.653179,5.8670053,13.098086,1.553583
Cincinnati002,CUF/Corryville,2008-2012,6.0714102,.60945183,0,24.555679,3.1823084,1.7310086,3.1823084,1.7303421,13.349297,2.0769286,7.0496082,5.0149775,6.0513644,.62977302,,,4.1896448,.73314595,10.154562,2.0607476,7.647059,8.2550945,19.739292,4.4371138,25.340599,5.4051747,4.1090746,.71982497
Cincinnati002,CUF/Corryville,2009-2013,6.3426933,.65263045,0,22.253584,4.3333335,2.3750482,4.1465769,2.3985305,11.388983,1.9605849,7.6744184,4.6332188,6.3137689,.67411757,19.23077,26.504444,5.2127361,.74118173,9.0019894,2.5334525,5.4347825,6.0264425,16.28615,4.0991859,20.507401,4.967999,5.1657457,.72898984
Cincinnati002,CUF/Corryville,2010-2014,6.8433828,.63142711,0,16.560806,6.8161025,2.7836268,6.6015811,2.8160925,10.655473,1.8082228,7.3022313,3.9803526,6.8323588,.65300632,20,20.345901,5.7762227,.76740241,9.2604103,2.4241419,6.5573769,5.3180523,13.461539,3.5512798,16.32653,4.5243645,5.7017841,.75614995
Cincinnati002,CUF/Corryville,2011-2015,6.235774,.53209674,0,14.068606,2.9756536,1.3478855,2.7904849,1.3419149,10.00601,1.5707701,4.1904764,2.8466332,6.287993,.54826421,15.625,24.032888,5.6507449,.69138545,7.4679627,2.0884111,2.4793389,3.6296346,11.717861,2.7172771,15.22763,3.2819145,5.5635395,.67926794
Cincinnati002,CUF/Corryville,2012-2016,6.0355029,.54856592,0,39.561928,2.4561403,1.0971191,1.9557384,1.0181844,10.894358,1.6659309,4.519774,2.809207,6.0745845,.56548941,21.153847,13.294707,5.3076658,.7019152,7.6443768,2.2286274,3.2085559,4.9368181,9.3073587,2.8796852,10.854817,3.4168694,5.2302098,.68972087
Cincinnati002,CUF/Corryville,2013-2017,6.2629962,.62836075,0,25.718964,3.5801866,1.4254297,2.9396858,1.3254505,10.342317,1.9514855,2.550091,1.8959539,6.3667364,.64562911,22.727274,7.8067393,5.853693,.79343134,7.2233267,2.7562952,12.371134,9.0675335,8.305275,3.0536616,7.1736007,3.116436,5.7533112,.77501988
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,15.958053,1.070558,0,14.986491,25.925926,22.776695,25.925926,22.795841,14.412119,1.2284364,4.7375159,3.0704904,16.389889,1.0939941,,,21.773232,2.5085878,13.715564,1.8510776,19.354837,7.0169067,7.4742265,4.6769099,3.7288136,3.8852844,19.860031,2.2971087
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,16.004297,1.0932181,0,8.2684088,38.46154,30.626225,38.46154,30.680889,14.822901,1.304345,4.9180326,3.0349488,16.533739,1.1147735,,,22.314623,2.8619144,13.675596,1.9214675,0,79.927948,3.0172412,2.9964426,3.0769231,3.0513062,19.488577,2.4710102
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,17.005503,1.1508613,0,13.321325,71.428574,47.078133,71.428574,46.855591,16.562914,1.3169868,4.0796018,2.485502,17.62463,1.1610593,,,23.025816,2.900795,15.108559,1.8429481,0,79.927948,1.472754,1.6594241,1.4925373,1.6819384,19.778248,2.4609647
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,19.167648,1.2152964,0,47.281322,9.3137255,6.9118938,9.3137255,6.9156423,19.179474,1.504218,2.8320313,1.9852422,19.962917,1.2221437,,,24.836721,3.4550059,17.2791,2.05004,0,11.820331,.99573255,1.4241264,1.088647,1.5553648,21.508247,2.9617307
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,19.443569,1.2222809,0,23.204889,15.789473,4.5510626,15.789473,4.5624814,19.654016,1.5682716,2.6101141,1.8766234,20.425247,1.2372104,,,23.785563,2.6195879,18.130196,1.8263363,0,2.4805226,8.2742319,3.5357866,12.589929,5.4527349,20.753124,2.3124154
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,19.827665,1.2574395,0,14.680645,4.0302267,3.2118964,4.0302267,3.2167714,18.740751,1.517482,3.7854891,3.2369115,20.558777,1.2842096,,,27.348927,2.9103513,17.515581,1.960182,11.726384,7.4082232,13.797036,4.5829334,14.91228,6.1714616,24.9245,2.6465881
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,12.54721,1.1186723,39.603962,40.35358,5.2710843,2.989742,5.2710843,2.9857101,18.560762,2.5685143,0,2.8975909,12.776868,1.1341033,,,9.2426805,1.2315741,17.075596,2.8535326,0,43.804756,30.303032,13.834965,33.14917,14.991881,8.9745092,1.1976925
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,10.228083,1.0591782,39.024387,2.0794082,4.9032259,2.7922089,4.947917,2.812134,16.214285,2.2571764,0,2.7786601,10.427263,1.0764426,0,106.38298,7.3675499,1.1058643,14.567636,2.8876631,0,15.514185,21.034483,9.0904589,25.20661,10.765282,7.1749396,1.0781603
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,9.9771786,1.0780489,38.805969,7.1006627,5.928854,3.1861901,5.9681697,3.2025564,15.582191,2.4081647,6.6006603,6.7445202,10.051753,1.1092039,0,148.93617,7.349298,1.1482025,13.99459,3.0070221,37.735851,32.172752,18.085106,8.6725311,14.860681,8.6374645,7.1346769,1.1190677
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,10.89375,1.0798197,38.46154,11.416048,8.1413212,3.917582,8.2426128,3.9590278,17.077698,2.3302312,11.232877,7.4591875,10.884249,1.1283821,0,91.18541,8.0672684,1.183772,15.365336,3.1468909,39.423077,22.106312,16.431925,6.6905642,9.0062113,4.8209476,7.8185902,1.1495661
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,12.366029,1.2908486,31.578945,19.048237,5.3435111,3.3155727,5.4263568,3.3709652,22.216749,2.7033525,14.067279,7.4361072,12.323891,1.335212,0,93.085114,7.8138394,1.1664884,19.295301,3.3334336,22.857143,15.151829,13.64562,5.4307318,9.9715099,5.0390105,7.7822871,1.1401294
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,13.458011,1.2854317,0,33.849129,2.4242423,1.8988619,2.4427481,1.9206842,22.079077,2.6290364,14.39206,8.6187534,13.430667,1.3464874,0,148.93617,9.807312,1.3473271,18.324003,3.2070756,31.428572,21.980471,14.331724,6.4782815,9.3555088,5.5689917,9.6592951,1.2960324
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,16.141983,.95421702,0,31.842524,25.185186,15.381014,25.185186,15.381014,16.672148,1.1667676,7.5630255,4.7521644,16.320034,.97178251,,,15.033152,1.3379225,16.608997,1.4554724,9.2827005,6.9668741,16.721312,4.4995384,19.321533,5.6726794,14.814297,1.3068955
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,14.738791,.89707005,0,25.238817,13.513513,13.302777,13.513513,13.302588,14.87972,1.1663117,7.7083335,4.5358853,14.883661,.91452074,,,14.604139,1.3625218,14.793952,1.3801948,11.158798,7.1268535,15.526803,4.5313773,16.725559,5.5158534,14.38849,1.3365992
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,15.228274,.86281151,0,20.191053,17.261904,11.953043,17.261904,11.956831,15.911492,1.1586877,0,1.8166758,15.486033,.87156481,,,14.941003,1.3869267,15.345669,1.3374962,0,6.2538667,10.131332,3.6643527,11.332634,4.0025239,14.550416,1.3491828
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,14.530678,.78390509,0,17.145975,16.908213,11.732852,16.908213,11.732852,14.314011,1.0191855,0,1.3902142,14.834282,.79088342,,,16.08614,1.3213544,13.881686,1.2547967,6.1538463,6.828125,11.275627,4.270505,12.165775,4.9016271,15.389935,1.2501587
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,13.24964,.74192101,0,44.167934,18.644068,11.188,18.644068,11.193941,12.995878,1.0176212,3.4666665,3.2983012,13.407749,.75082296,,,14.549955,1.2446849,12.715414,1.1757261,15.625,14.995128,9.3434343,3.7277796,8.7912092,3.9693277,14.140127,1.203934
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,14.070119,.81157815,0,30.725517,2.1201413,2.9977901,6.521739,9.4929333,14.4939,1.208831,3.065134,2.3533592,14.31703,.82092106,0,3.6999316,15.188985,1.3230439,13.592465,1.2992039,36.363636,37.700939,6.9461079,3.5622704,6.1500616,3.6221306,14.501471,1.2409595
Cincinnati006,Downtown/Mt Adams,2008-2012,11.917203,1.5004239,0,27.862209,0,3.2460828,0,3.2460828,28.779396,4.3937759,6.5040646,7.7060642,12.054399,1.5392101,,,8.8529015,1.5762631,20.849724,5.8479691,15.686275,16.555231,10.38961,11.619336,0,25.718964,8.6864405,1.5475067
Cincinnati006,Downtown/Mt Adams,2009-2013,11.544928,1.5605319,0,33.43465,0,3.3434651,0,3.3434651,31.454918,4.9963069,2.9702971,3.3391349,12.059406,1.6246126,,,7.9244294,1.5287908,20.492867,5.5247331,18.367348,18.616327,9.6774187,10.759612,0,15.197569,7.4311028,1.4191562
Cincinnati006,Downtown/Mt Adams,2010-2014,11.846755,1.4255757,0,55.724419,0,3.7993922,0,3.7993922,31.334023,4.6962872,7.9681277,5.7202015,12.036676,1.5070136,,,7.8772383,1.1324167,22.426722,4.3080735,16.666668,17.995312,12,8.8712416,8.4507036,11.439786,7.7861853,1.165911
Cincinnati006,Downtown/Mt Adams,2011-2015,10.843806,1.455283,0,47.763786,0,3.4827762,0,3.4827762,25.809523,5.0411034,7.0588241,4.9142733,11.0254,1.5321958,,,7.6617904,1.3306764,19.193233,5.4666209,17.647058,17.20636,17.241379,11.91981,16.666668,23.757637,7.5230656,1.3165975
Cincinnati006,Downtown/Mt Adams,2012-2016,10.258591,1.4171134,0,44.579533,0,3.9104853,0,3.9104853,27.164179,4.8878455,4.3290043,4.7675247,10.501151,1.4766374,,,7.136322,1.2547311,19.32271,5.5910845,0,15.921262,5.7971015,6.8673992,8.333334,9.7373362,7.0784783,1.249455
Cincinnati006,Downtown/Mt Adams,2013-2017,11.175035,1.4827528,,,0,2.8096344,0,2.8096344,28.729837,5.478651,4.6632128,5.9584475,11.401768,1.5371993,,,7.9418077,1.30281,19.961115,5.7541604,0,51.437927,9.2715235,7.3557243,10.144927,7.9653635,7.8530421,1.3075154
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,16.806931,.86584622,17.391304,5.5242972,0,3.2130663,0,3.2130663,12.156151,1.5913613,6.6118531,2.8684304,17.693684,.92260921,,,20.975151,1.1990095,10.938016,2.8930268,9.6153851,5.7512751,7.7449722,3.2169733,5.7844,1.9668363,20.156237,1.1390247
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,16.730684,.86355346,21.402214,6.6200838,0,2.2102623,0,2.2102623,13.320899,1.4982442,3.77843,1.257411,17.794109,.88011223,,,20.436535,1.2016506,11.157572,3.002703,2.2908368,1.5565994,4.9452953,1.0624231,7.0257611,1.705178,19.601242,1.1501386
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,15.262875,.7669878,22.884012,6.1834116,1.0309278,2.5870028,1.0309278,2.5881574,13.337262,1.5083004,2.2306397,.69099438,16.202763,.77625024,,,17.924353,.99810821,11.189913,2.6162889,.98478067,1.0596797,5.0093632,1.2065454,9.4210005,2.6442521,17.192873,.9376201
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,15.61962,.74704629,17.619047,8.6295118,.80645156,2.9388559,.80645156,2.9399788,12.52916,1.3522151,2.9579659,1.0804918,16.360491,.76707917,,,18.748226,1.0856164,10.809433,2.7003317,1.8348624,2.0043609,7.0043101,1.5464246,9.1533184,2.0959933,17.912661,1.0293902
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,15.473962,.78897756,20.666666,10.379405,1.6216216,3.9386199,1.6216216,3.9405339,13.212584,1.5666283,4.0109892,1.3740981,16.129133,.81612396,,,18.228407,1.1439037,11.489825,2.6779866,4.5454545,2.5619678,7.2921977,1.5300152,8.7568407,2.0929914,17.464195,1.0921067
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,14.907877,.7686047,29.36508,9.2498102,1.2605042,3.1557207,1.2605042,3.1571572,12.223373,1.3396357,5.7873487,1.6820488,15.562786,.80561966,,,17.80822,1.1061932,11.224072,2.3534172,6.0740738,3.3057711,10.958276,2.7414625,13.14741,3.7932973,16.824986,1.0263692
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,18.084848,1.1778995,59.210526,13.003251,0,5.2652993,0,5.2652993,16.491123,1.3106251,24.190065,8.7881365,17.847548,1.2923737,,,27.171904,2.3793907,16.713169,1.4808857,33.587788,16.787447,22.64151,7.8915982,18.497108,6.49722,25.550404,2.1652889
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,17.801218,1.1322368,61.111111,16.894659,7.0063696,6.0924082,7.0063696,6.0924082,16.02338,1.2331146,13.412229,6.8067746,17.989508,1.1986266,,,31.144342,2.2739551,15.898767,1.4327337,32.5,27.965748,17.326733,7.2084708,15.659341,7.5072622,27.077446,1.7685828
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,18.756536,1.1125886,62.921352,19.676151,21.95122,18.087366,21.95122,18.087366,16.704578,1.1018645,18.697479,8.888072,18.758886,1.2082953,,,30.799999,3.1259444,17.104179,1.4110274,13.978495,13.498217,20.530973,4.8979034,21.822033,5.340466,28.395821,2.739208
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,20.229282,1.1626537,,,20.408163,17.703514,20.408163,17.703514,17.945021,1.2577362,18.815331,7.5525799,20.262342,1.1994923,,,36.612022,2.4027081,18.067947,1.4515715,20.155039,11.260815,22.550831,5.0600185,23.300972,5.8410244,34.588387,2.1260006
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,18.23052,1.0723112,,,15.625,14.319674,15.625,14.319674,15.552298,1.1769922,11.636364,5.9155774,18.376551,1.0938829,,,36.029869,2.0880272,15.65037,1.4027152,23.076923,10.131692,18.882175,4.5490751,17.981651,5.1247997,33.851467,1.9592352
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,17.920763,1.1268481,,,13.333334,14.185362,13.333334,14.185362,15.155222,1.2936778,13.08017,5.5684009,18.010479,1.1453226,,,37.344139,2.1354024,15.192644,1.4539416,25.833332,6.3164196,17.434212,4.7878289,15.368852,5.6436167,35.283894,1.8522912
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,5.618629,.65567601,28.888889,23.037281,3.1837919,2.5333583,3.1837919,2.5366292,7.8167119,5.9025578,2.2443891,2.9811106,5.6852894,.66932768,,,5.6449018,.68228263,5.378973,9.1144676,0,25.154596,8.0188675,6.2373409,9.2896175,7.1416073,5.5394812,.66896611
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,6.1296644,.70970356,29.787233,24.482609,1.9379845,2.2778385,1.9379845,2.2739475,14.370545,8.0212889,2.6128266,3.0593293,6.2018528,.72507554,,,6.0267496,.71123648,6.9576492,8.4994164,0,26.052975,3.8327527,4.4768829,4.2471042,4.9502521,5.9111743,.69829297
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,6.25,.68351227,20,16.965584,4.5152721,3.1818395,2.5745258,2.655781,19.567356,6.695384,5.8708415,3.9570413,6.2596717,.70705736,100,108.87472,5.7052031,.68544114,9.9885187,6.7830243,0,17.792276,3.3482141,3.6670356,3.6855037,4.0226531,5.6021028,.67293781
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,6.2490673,.68274319,75,45.78384,5.0359712,3.4507551,3.178484,3.0634785,24.966623,9.7354221,8.4095058,5.459909,6.1886253,.71843934,100,105.12663,5.5357647,.6516481,11.47473,6.9738126,0,14.63929,4.1125541,3.9996281,4.6004844,4.451364,5.4908485,.64279872
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,7.0403008,.81630319,76.190475,46.921825,7.6923079,4.6595154,5.3061223,4.2654161,34.174313,10.728767,8.6725664,4.6670966,6.9933271,.85051394,100,100.50261,5.7296934,.68968487,16.777964,7.5864849,0,56.114101,4.9095607,4.9108634,5.0802135,5.0751648,5.6760626,.67853022
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,6.3959441,.74359095,9.090909,72.624817,5.8186741,3.9543667,3.9647574,3.7962246,32.443256,9.8269758,4.6623793,3.2146144,6.4501534,.77153623,27.586206,20.062189,5.5619864,.66140604,12.774031,7.6272645,0,11.795128,.60851926,1.7675258,.70422536,2.0541134,5.5180607,.65070337
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,15.358149,1.0971243,,,3.6885247,4.7538896,3.6885247,4.7744737,17.194412,1.4853199,9.3406591,9.0297985,15.427451,1.1107539,,,14.146787,1.418793,16.20587,2.0653329,2.7777779,23.78013,8.260869,4.2846079,8.7264147,4.5903616,13.914212,1.3961309
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,15.925164,1.26884,,,3.7500002,4.8226204,3.7500002,4.8435745,18.304388,1.6718824,7.865169,7.5859346,16.018469,1.2821685,,,14.055613,1.6796548,17.067108,2.2395499,9.090909,8.6712656,6.7028985,3.3354945,5.7788944,3.7101324,13.793677,1.6523504
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,18.763544,1.5669219,,,5.1724138,6.5440564,5.1724138,6.5727262,22.563463,2.1421626,6.1728396,7.6559057,18.894899,1.5799506,,,14.551386,1.7890798,21.464436,2.6960723,4.9382715,7.1968846,11.279826,4.1369252,14.715719,6.1350102,14.315518,1.7643319
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,17.431664,1.5402247,0,131.71227,0,3.8738899,0,3.8738899,20.306362,2.5641148,5.6701031,6.5666513,17.579569,1.5561357,,,15.378139,1.7695535,19.154697,3.0845647,4.7337279,6.4737849,14.728682,4.4935646,19.596542,6.6215463,15.102659,1.7604672
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,17.926388,1.4957258,0,91.18541,0,4.1239629,0,4.1239629,22.441492,2.3795335,13.249999,10.564389,18.048399,1.5496646,,,13.670774,1.7015785,21.114077,2.7593446,5.2631578,5.8372874,11.41046,5.635581,14.454976,8.1273346,13.940175,1.651958
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,17.914255,1.4906131,0,63.128357,0,3.5994239,0,3.5994239,22.03718,2.4287043,13.2287,11.121547,18.048,1.5544975,,,14.681637,1.7409159,20.431654,2.8356178,7.109005,7.4180655,10.282777,4.8749433,11.463844,6.3515944,14.946619,1.7915885
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,10.44494,.98646742,0,119.89193,0,35.967579,0,35.967579,11.674008,3.6229155,0,2.2202208,10.678539,1.0006975,,,10.763707,1.0738988,7.4895978,14.477846,0,89.918945,1.0256411,3.8846605,1.0695187,4.0574322,10.517468,1.051267
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,11.211499,1.0150247,0,95.527573,0,11.144883,0,11.144883,14.490674,4.5766144,0,2.1432469,11.456147,1.0319479,,,11.29348,1.0622885,10.391566,15.513492,0,83.586624,13.703704,11.872528,14.122137,12.210597,11.04891,1.0403941
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,11.516156,.98130554,0,111.44884,0,12.616849,0,12.616849,13.305898,4.8499422,4.1811848,4.3815732,11.664436,.99936289,,,11.542251,.99493825,11.24903,15.041876,0,83.586624,14.0625,12.070596,14.516129,12.434031,11.42113,.98217076
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,10.731774,.97892284,0,83.586624,0,10.785371,0,10.785371,10.918776,3.5296447,2.3255813,2.3404961,11.068867,1.0066609,,,10.816102,1.0212228,10.109763,11.202259,0,44.579533,15.625,6.9619102,16.096581,7.0850558,10.587878,.99441725
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,10.868125,.99067658,11.764706,20.759712,0,5.8147216,0,5.8147216,11.727617,4.4752722,2.2508037,2.2036674,11.238596,1.0224181,,,11.029412,1.0284009,9.9739809,8.7056675,0,4.6116757,12.526316,4.4715762,14.782609,5.1029024,10.789514,.99952716
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,10.100943,.96479756,16,27.717804,0,5.4810905,0,5.4810905,15.247252,4.6809244,1.7462167,1.6508158,10.60638,1.0031264,,,10.089451,1.0030801,10.154776,7.2181449,0,5.1836672,12.322695,4.3183284,13.913915,4.60848,9.7050934,.95666593
Cincinnati012,Mt Airy/Westwood,2008-2012,15.692742,.87006319,45.555557,27.38328,4.7222223,4.950933,4.7222223,4.9464288,14.059159,1.3651634,6.1772604,3.5282626,15.979396,.89020294,,,19.227495,1.2237103,13.337114,1.7267991,.6423983,1.7777402,7.9197464,3.9645619,10.301332,5.2201939,18.796467,1.170704
Cincinnati012,Mt Airy/Westwood,2009-2013,15.744965,.87531424,0,24.062817,2.7173913,3.4090769,2.7173913,3.4026031,14.822057,1.2219514,10.153847,4.4289107,15.894276,.90033263,,,18.033474,1.2922635,14.327068,1.6681614,.76726347,2.2038491,12.006237,4.3572769,14.872798,5.2257514,17.878273,1.2565607
Cincinnati012,Mt Airy/Westwood,2010-2014,15.05323,.84600884,0,23.333641,4.032258,5.018631,4.032258,5.0092139,14.450471,1.2546784,7.0517631,3.7618279,15.34157,.87362427,,,17.043571,1.244635,13.7621,1.6497873,2.725724,2.383219,9.6926708,3.9053369,12.36911,5.289145,16.792757,1.2100039
Cincinnati012,Mt Airy/Westwood,2011-2015,14.146201,.80462599,0,11.359798,8.1081076,9.1215954,8.1081076,9.1110315,13.17238,1.0439392,2.0016682,1.6871231,14.539803,.8191489,,,16.308548,1.1331929,12.78529,1.5291923,3.364486,3.0870111,11.152764,4.2097826,13.7586,5.412219,16.021406,1.1090821
Cincinnati012,Mt Airy/Westwood,2012-2016,14.704025,.79835522,0,10.845213,0,6.6380186,0,6.6380186,13.574007,1.0634203,1.8268468,1.1805519,15.145166,.81013453,,,17.583464,1.1461489,12.886752,1.5376559,4.6153846,3.2349069,9.0311985,3.2052767,10.229645,4.0469799,17.107943,1.0944904
Cincinnati012,Mt Airy/Westwood,2013-2017,14.353795,.82304329,0,16.075651,12.222222,10.086368,12.222222,10.082579,13.822285,1.1899266,2.5770309,1.2808605,14.921424,.8383261,,,16.837397,1.2646155,12.974316,1.4978007,1.8759019,2.3232477,6.0258965,2.0779788,8.2129278,2.9809079,16.400221,1.2115556
Cincinnati013,Northside,2008-2012,15.259785,1.5307591,,,0,12.616849,0,12.616849,20.861423,2.732403,0,20.263424,15.328767,1.5359166,,,12.667727,2.1357296,19.141689,4.6551409,0,20.263424,2.4875622,4.2205129,2.9761906,5.0401816,12.63325,2.1306558
Cincinnati013,Northside,2009-2013,15.593081,1.5011358,,,0,19.105515,0,19.105515,19.953506,2.8461978,0,14.859845,15.68923,1.5083117,,,13.991954,2.2296484,18.089926,5.0275097,0,19.105515,1.7699115,3.4655907,2.0942409,4.0973215,13.908021,2.2193131
Cincinnati013,Northside,2010-2014,15.611698,1.4465251,,,0,20.263424,0,20.263424,19.567926,3.1163187,0,5.8657279,15.859953,1.4640775,,,14.667855,2.0616407,17.125492,4.9198971,0,11.52919,2.9411764,3.2101882,3.7383177,4.0524988,14.3951,2.0268085
Cincinnati013,Northside,2011-2015,15.304918,1.3027077,0,111.44884,0,13.37386,0,13.37386,19.475655,2.8911736,0,4.2056165,15.63086,1.3220185,,,13.548657,1.5239729,18.235912,4.1164804,34.831463,19.213017,18.661972,7.4878311,11.282051,5.751327,13.232282,1.4918257
Cincinnati013,Northside,2012-2016,15.890585,1.4875594,0,111.44884,0,44.579533,0,44.579533,17.543139,3.0561545,3.3195024,4.4011312,16.288227,1.5272604,,,15.108498,1.9839065,17.207237,5.1358743,30.909092,17.970861,27.5,9.4761486,25.294119,10.808637,14.536585,1.9196272
Cincinnati013,Northside,2013-2017,16.13983,1.5509665,0,111.44884,0,12.859482,0,16.309586,21.613588,3.5379879,3.4351144,4.0260592,16.566303,1.5939044,0,60.790276,13.771879,1.8036869,20.432358,5.2118964,35.353535,16.713354,29.056602,8.8362246,25.301207,9.4221849,13.286324,1.7457522
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,10.86351,.92258805,0,9.2874031,0,1.8370688,0,1.8370688,14.128487,2.408175,7.4935398,3.8547316,10.934851,.94314867,,,10.225175,1.0414858,12.551239,4.2506518,0,23.05838,16.10577,7.2211595,17.31266,7.5764799,10.130131,1.0147851
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,10.186429,.83225369,0,11.731456,0,1.502681,0,1.502681,14.415376,2.0320487,10.060363,4.0550904,10.189887,.86140513,,,9.079565,.9127354,13.20906,3.7985828,0,24.766407,27.924528,14.069483,31.092438,15.382814,9.0921984,.88727593
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,11.369232,.8691147,0,9.1601782,0,1.802407,0,1.802407,18.860104,2.2713625,12.303665,5.3423481,11.349727,.89392,,,9.6521673,.88799053,15.89185,3.6534793,0,3.2619171,9.552845,5.7387905,16.376307,10.233764,9.7148209,.86989242
