geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,64.244514,.090833418,68.520493,1.9109269,69.494186,.5936377,69.459099,.57231033,64.243492,.59219825,61.68734,.10959069,64.477646,.099610768,74.293121,24.545856,64.52269,.035376802,63.107235,.46126097,64.429619,1.9397205,58.435768,1.3418983,48.300587,.25173587,64.395058,.082553409
03000US1,New England Division,2010,64.07621,.097865865,65.026642,1.309572,70.060524,.59821731,69.990173,.58717412,64.164665,.12016925,61.838825,.11207536,64.298653,.1081631,78.770706,17.879274,64.254372,.030624006,63.410168,.46206665,66.960976,1.7318755,60.942192,1.2531923,52.170063,.73945236,64.010017,.077998728
03000US1,New England Division,2011,64.186981,.094910249,62.846767,.72472888,69.807487,.68205351,69.785797,.67759907,64.641373,.60247266,62.300526,.091407463,64.379761,.10502119,74.137932,6.3423676,64.355721,.036322739,63.570892,.43746424,65.463463,1.7371308,60.108288,1.3127164,51.563103,.6463663,64.184746,.082887121
03000US1,New England Division,2012,63.974274,.09417516,66.838791,1.2388,69.70417,.5650481,69.846596,.55282444,64.606247,.1211368,62.288845,.092885002,64.152336,.10457963,46.07711,17.278343,64.01619,.0033331278,63.825619,.42831478,66.282898,2.0460277,60.373569,1.3160836,52.396839,.76362699,63.880329,.079292394
03000US1,New England Division,2013,63.842098,.09948796,74.140717,1.2254748,70.757278,.665582,70.750275,.66156155,65.344521,.6848799,62.361603,.10995739,64.004303,.11104208,72.105263,5.256094,63.839405,.029741207,63.851357,.43734306,65.500587,1.640512,59.090256,1.1383539,50.040943,.63949811,63.708961,.082041584
03000US1,New England Division,2014,63.747459,.098525532,63.732899,1.3769035,70.931847,.58710396,70.878235,.58133024,64.977905,.62667358,62.745201,.087247066,63.860874,.11011581,80.817703,4.2684302,63.631065,.029021615,64.131287,.42306596,66.458527,1.944086,59.666771,1.2996614,50.595188,1.6410105,63.578785,.077125825
03000US1,New England Division,2015,63.600315,.097613007,66.599724,2.5339847,71.219826,.57277822,71.293518,.56982195,65.104927,.66736966,62.808197,.087947667,63.69273,.10948154,56.655987,4.6194596,63.398506,.0300385,64.244041,.40760529,66.703865,2.0450163,59.620605,1.3137116,50.474174,.43134764,63.351177,.089383565
03000US1,New England Division,2016,63.384212,.09875863,68.849655,6.3337126,70.064568,.6657151,70.035637,.65465224,65.287338,.65307534,62.722176,.084607221,63.463718,.11108205,72.960205,15.60136,63.12487,.035952672,64.189117,.40494922,66.571747,2.0256894,60.063206,1.4055344,51.89399,.57689375,63.080574,.095469825
03000US1,New England Division,2017,63.162136,.1021966,60.107868,5.7344756,72.057602,.58851039,72.108665,.58029199,65.355896,.70624024,62.746914,.080760062,63.21376,.11533871,61.888893,20.990892,62.747509,.03861171,64.403786,.40696505,66.433617,2.1743572,59.153061,1.39849,50.606926,.69324768,62.769497,.086004131
03000US2,Middle Atlantic Division,2009,63.354023,.055186365,69.698509,.66663319,68.046043,.22015862,68.053795,.2142265,63.341133,.19554687,62.532852,.044225913,63.478374,.063895129,66.363304,11.793102,63.327778,.017002858,63.405968,.16363756,64.764091,.90581197,60.725826,.73657054,49.332287,.53510654,63.221149,.068625279
03000US2,Middle Atlantic Division,2010,63.472515,.057804007,67.986183,3.5117798,69.744286,.26882127,69.730698,.26381201,63.88979,.2184446,63.70166,.032381855,63.435257,.067409962,72.619148,12.472557,63.019657,.01375604,64.313789,.16503114,66.156097,.83736408,61.708485,.65706927,51.105511,.28613418,63.037403,.063890107
03000US2,Middle Atlantic Division,2011,63.594067,.057782937,64.293587,.413766,69.771973,.27526134,69.758743,.26604834,64.269379,.21969561,63.823265,.033713251,63.555962,.067621686,72.860275,2.7492695,63.15403,.018176317,64.396301,.16255553,65.998306,.91131777,61.427677,.72962672,50.009991,1.1680735,63.178219,.072375067
03000US2,Middle Atlantic Division,2012,63.404129,.055291679,64.672844,.58474189,69.565651,.25773287,69.547829,.2344979,64.266159,.21324679,63.726837,.03834958,63.349384,.06499929,72.303307,17.44236,62.823677,.015833313,64.439484,.15352514,66.449615,.85575634,61.925201,.66478556,51.216633,.21767028,62.847359,.071538612
03000US2,Middle Atlantic Division,2013,63.262184,.055860534,63.597256,.12062724,69.224831,.2581349,69.215126,.25124535,64.401123,.23906748,63.603497,.034058459,63.203083,.065797076,71.147728,13.016081,62.649418,.019187696,64.332542,.15286252,65.649818,.91156596,61.204647,.71707952,50.506824,.33981469,62.726437,.07485842
03000US2,Middle Atlantic Division,2014,63.156597,.051879797,66.583702,3.3552022,69.288094,.22306435,69.255676,.2203676,64.334969,.20063441,63.59338,.027347326,63.079285,.061255198,77.388702,10.473594,62.438404,.017432157,64.378578,.13994819,65.993134,.89347178,61.2864,.70047498,49.781216,1.0687494,62.545692,.070234165
03000US2,Middle Atlantic Division,2015,62.964363,.054897025,65.349274,3.4638784,68.744537,.25824609,68.752785,.25452083,64.280708,.20776975,63.435387,.031006366,62.879288,.065054417,67.043144,10.315553,62.234951,.015234697,64.178757,.146185,66.063599,.80017084,61.258007,.65732586,50.253479,.26881877,62.328903,.06830816
03000US2,Middle Atlantic Division,2016,62.7155,.056506623,65.232506,3.6955462,68.871376,.28477642,68.866302,.27858296,64.516861,.2211808,63.173222,.032134224,62.631451,.067142963,69.781189,11.978861,61.918854,.016307088,64.021614,.14885199,64.880318,.90442783,60.083168,.6936717,49.604523,1.0214348,62.063335,.070259251
03000US2,Middle Atlantic Division,2017,62.431324,.064275518,66.45208,3.5318747,68.519485,.24161914,68.490944,.23741266,64.136215,.24559204,63.037395,.028707935,62.317432,.076545134,74.515175,11.031388,61.469086,.0023057214,63.973991,.16729416,65.447533,.92204309,61.077099,.70425552,51.352203,.23887558,61.599819,.077866323
03000US3,East North Central Division,2009,62.902409,.052702188,67.168823,.68905252,67.471474,.43325779,67.400444,.42573431,62.302597,.1636236,59.048973,.086629838,63.202858,.057203799,76.614723,13.112795,63.564663,.010976513,60.743095,.22459133,61.779713,1.1494306,54.053337,.76167351,42.639584,.45266765,63.316582,.040980846
03000US3,East North Central Division,2010,62.633205,.053498212,67.099068,.23083657,68.147507,.18990934,68.135994,.18930316,62.013287,.16311491,58.880169,.077311464,62.944637,.05828255,69.552589,3.2745752,63.335907,.0077160266,60.456802,.21897811,61.405285,1.3401877,52.881878,.79553539,42.07988,.33627564,63.096798,.044404469
03000US3,East North Central Division,2011,62.74506,.052924819,66.101059,.5523352,68.256706,.45937514,68.217918,.45511997,62.658588,.19007117,59.076626,.091154814,63.055843,.057914369,74.612801,13.64442,63.365154,.0046288073,60.852497,.21501574,62.389744,1.2051919,53.929848,.76096576,43.997868,.43382356,63.090759,.040630214
03000US3,East North Central Division,2012,62.513607,.051864401,66.235474,2.1976812,68.811485,.42715758,68.8097,.41320422,62.853855,.16890536,59.159904,.082605831,62.802444,.056772206,68.977295,11.684188,63.033558,.011014977,60.948433,.20793723,62.470364,1.2101899,53.163033,.73103541,42.879436,.29007152,62.780972,.03909089
03000US3,East North Central Division,2013,62.386204,.054481968,66.369209,.41212541,68.12365,.037527315,68.064339,.046989292,62.755482,.16363867,59.455151,.087562308,62.642342,.059726194,74.268478,10.037157,62.84026,.0097475601,61.036659,.21634458,61.776577,1.1311616,53.764034,.67440832,45.250511,.29919079,62.632507,.039545149
03000US3,East North Central Division,2014,62.215336,.052384555,64.241035,.48877615,68.54966,.073032148,68.517662,.067423888,62.809605,.18576939,59.529602,.085151285,62.454498,.05754615,71.467186,2.0096262,62.58939,.0083797276,61.123802,.2052204,62.929302,1.0759554,54.056965,.67717487,44.174095,.19597669,62.382393,.036465168
03000US3,East North Central Division,2015,62.010616,.052133024,65.350929,.66043985,68.584641,.38345808,68.569717,.368783,62.716949,.183359,59.733814,.072208911,62.217045,.057230033,69.858948,10.375807,62.311493,.0099000195,61.146744,.20150717,63.898296,1.2813491,54.499565,.74832606,44.5345,.36862615,62.10611,.039706543
03000US3,East North Central Division,2016,61.774284,.055822898,66.738304,.47944686,68.780151,.05807256,68.768394,.041384395,62.529884,.17482731,59.862,.075728744,61.949547,.06133014,69.832634,3.6268001,62.001347,.008615505,61.130161,.21403949,62.228828,1.1415901,54.006809,.70383203,45.240345,.21273822,61.890514,.041016608
03000US3,East North Central Division,2017,61.48312,.054179795,66.801582,2.5523164,68.79216,.42405888,68.811249,.40933686,62.445015,.025390217,59.989418,.087791987,61.622726,.0598066,67.095497,11.210796,61.589901,.011155733,61.185654,.20481175,63.12627,1.2184696,54.686184,.71863604,46.351746,.37038615,61.470615,.045025837
03000US4,West North Central Division,2009,62.413155,.075179085,60.411484,1.7302507,67.081604,.23915328,67.134705,.2571677,62.878757,.04508942,56.610191,.24817467,62.713665,.080063187,64.815361,11.682215,63.027149,.003019826,59.197479,.46972534,61.207207,2.13129,50.676311,.2692425,43.334126,.62268257,62.776394,.042990752
03000US4,West North Central Division,2010,62.064369,.08381097,60.144703,.54427117,66.616028,.25569108,66.628159,.29399306,61.723442,.081242405,56.731518,.2336974,62.371105,.089622103,66.096138,11.31497,62.706028,.0040766248,58.985382,.48658469,62.238605,2.0970957,51.167942,.30110529,44.539566,.60128403,62.459087,.038374081
03000US4,West North Central Division,2011,62.133789,.080763064,60.258095,.50522554,68.24675,.066799246,68.081352,.066289686,62.871368,.45898733,56.687607,.25436088,62.453621,.086773694,76.263741,11.105233,62.762272,.0028271764,59.174103,.46152127,61.639332,2.0964475,49.844189,.11333465,42.83622,.4517858,62.497837,.041665528
03000US4,West North Central Division,2012,61.909504,.076046675,60.334267,.45479238,68.034164,.20108509,68.196938,.23598413,62.828213,.14039743,56.98505,.21612504,62.207043,.081666827,62.190491,10.128568,62.465771,.010877332,59.356056,.42513293,62.953449,2.3141379,50.253139,.40829527,42.795368,.7510525,62.201416,.044196747
03000US4,West North Central Division,2013,61.700081,.081858635,61.793976,.38643879,68.037872,.7152006,68.08712,.68784732,62.736477,.12019848,57.242085,.2397317,61.975185,.088132188,65.994507,1.6916771,62.204979,.012826366,59.433056,.44892347,61.72979,2.2210288,50.208706,.12614095,43.808495,.42553195,61.95631,.041311253
03000US4,West North Central Division,2014,61.475052,.076078176,60.012882,.43033412,68.756348,.80618465,68.577103,.75427902,62.302597,.4386791,56.995003,.20461452,61.758362,.081884779,76.571121,15.287241,61.93298,.012802381,59.479404,.40764344,60.900097,2.2588184,50.349636,1.0654737,44.581955,.32545877,61.712688,.041366693
03000US4,West North Central Division,2015,61.270863,.078760989,61.066544,.31369397,67.907013,.79968226,67.901764,.77651417,62.597359,.42964971,57.623554,.2295499,61.507381,.085156433,68.104271,10.029461,61.611843,.012985237,59.814507,.41501144,64.140907,2.0405076,52.144138,.22354756,45.311607,.49425697,61.380726,.043435577
03000US4,West North Central Division,2016,60.94212,.082085937,58.855225,.53913343,68.699226,.92136163,68.817337,.90309924,62.534245,.45922822,57.243557,.22288391,61.185711,.088691592,65.041161,9.0665865,61.272003,.011948414,59.561687,.42546642,60.508591,1.9868,50.667721,.3063316,44.498829,.64125884,61.097382,.042973943
03000US4,West North Central Division,2017,60.646217,.082663745,59.585697,.74092996,68.705833,.81182104,68.815208,.13855425,62.145786,.45648548,57.989311,.25149259,60.82626,.089879774,65.723106,10.205291,60.875805,.014735288,59.712185,.41866466,62.589676,2.3063028,51.620209,1.1295439,44.825985,.46966356,60.712826,.047622133
03000US5,South Atlantic Division,2009,62.7644,.054577067,66.003227,2.2562032,68.483894,.42607662,68.402519,.39890787,64.047012,.1191576,61.359024,.057749987,62.94799,.062157668,73.09269,9.9657965,62.649502,.014013669,62.952774,.14586665,63.706558,1.2618233,56.583195,.037958678,46.685108,.27051339,62.520908,.0081697768
03000US5,South Atlantic Division,2010,63.070847,.053688843,68.707115,.78653628,69.050964,.4254106,69.079002,.41459709,63.914413,.098186441,62.928265,.072004661,63.090939,.062088598,67.379265,7.2770872,62.932724,.017534489,63.284355,.13630597,65.690216,1.3381619,57.026398,.83011359,46.717682,.097646005,62.923897,.055211987
03000US5,South Atlantic Division,2011,63.043076,.063142829,67.08667,.19055991,69.382332,.5043382,69.415749,.4909724,64.197792,.11644622,63.022442,.07073354,63.04604,.072921135,67.359039,8.8211164,62.789368,.012443619,63.429539,.15927434,64.802269,1.533676,56.0858,.94768721,46.213493,1.1112667,62.843086,.057224177
03000US5,South Atlantic Division,2012,62.744434,.053993251,67.103241,2.013696,68.998489,.40155366,68.921364,.38460445,64.368439,.10832128,62.829262,.0570127,62.731953,.062501736,74.045525,9.1522818,62.28746,.012993026,63.427967,.13456313,65.37719,1.3462311,56.261074,.77544791,46.928921,.21243274,62.37096,.047536917
03000US5,South Atlantic Division,2013,62.460388,.055260397,65.177925,1.0434903,68.905144,.078446582,68.912041,.084385984,64.247856,.11682407,62.925591,.05803455,62.390594,.064145952,68.472038,7.4151359,61.833275,.012340331,63.381557,.13638395,64.730423,1.3907934,56.39946,.82223833,47.749691,.30465055,61.996292,.050969526
03000US5,South Atlantic Division,2014,62.201904,.054185931,64.498283,2.1005447,68.849464,.4222534,68.821121,.40827495,64.190285,.10746291,62.830936,.052891962,62.105293,.063035667,70.471176,7.7399435,61.461258,.013799345,63.268257,.13188249,64.256981,1.2018975,55.411331,.72881263,46.170216,.16877495,61.705029,.048913829
03000US5,South Atlantic Division,2015,61.964733,.056165915,66.014244,1.8642908,68.62326,.37744242,68.660454,.36809462,63.930748,.10969832,62.65797,.059038226,61.855751,.065656841,66.174797,6.8950281,61.094528,.015050281,63.194496,.13535035,65.34478,1.2644982,57.080616,.79396236,48.569981,.24060598,61.332291,.047700759
03000US5,South Atlantic Division,2016,61.655777,.056150392,65.490341,2.1769242,68.428452,.34951434,68.412048,.33252454,63.9058,.12588975,62.413448,.063195743,61.534363,.065935038,69.346031,7.1189814,60.737221,.012611293,62.935562,.13420816,64.865181,1.2279824,55.766445,.73175186,46.584164,.34170434,61.019577,.047877584
03000US5,South Atlantic Division,2017,61.470581,.058761582,64.716339,2.1017644,68.341454,.41223186,68.461494,.38308826,63.90617,.13053001,62.390804,.056141715,61.317795,.069151737,61.905617,8.6684456,60.396702,.014323156,62.928539,.13825822,63.425327,1.1210084,55.725891,.68659151,47.902695,.26249227,60.760681,.050362073
03000US6,East South Central Division,2009,62.61676,.092551455,69.346367,5.4380155,68.663452,.43881303,68.536324,.50468761,62.806053,.030635813,56.626247,.49900758,62.81535,.096910298,73.061844,18.388453,63.015884,.0078576412,61.48904,.35482213,62.501778,3.4829803,50.810093,.32113478,43.271362,.6264891,62.8283,.044049125
03000US6,East South Central Division,2010,62.687431,.096096329,68.25898,4.4365764,68.281624,1.5071894,68.239151,1.4796916,62.88562,.16962859,60.512627,.37133661,62.769955,.10066283,70.103294,18.874992,62.978302,.0043485886,61.896973,.3574824,64.251541,2.9278133,51.490219,.47521448,42.053902,.80786479,62.903679,.051991001
03000US6,East South Central Division,2011,62.67326,.093414515,70.049683,1.5725181,66.695038,1.5266665,66.599716,1.4855396,63.362251,.17462121,59.765198,.42341954,62.786453,.098376282,70.919884,21.761343,62.920918,.015280688,62.010681,.34309638,64.866837,2.910531,52.28017,.24894066,42.784836,.7323904,62.77758,.053096954
03000US6,East South Central Division,2012,62.334167,.093972541,68.018951,4.416677,68.223137,.44747624,68.107735,.46084407,63.342243,.029775221,59.380085,.33061254,62.450665,.098491974,72.363579,16.971823,62.47551,.0068094982,61.960102,.3431673,61.120056,3.1052299,50.674988,.1168948,43.800316,.6958735,62.365395,.04863226
03000US6,East South Central Division,2013,62.193996,.099351026,64.482025,1.3281939,67.079491,.41036719,67.050385,.39634764,63.674885,.028785955,59.203766,.46479976,62.314098,.10495624,68.085106,4.8351421,62.222832,.017923394,62.118404,.35926747,63.999016,3.0678785,51.80027,1.4517646,43.862144,1.453898,62.088097,.05086261
03000US6,East South Central Division,2014,61.914539,.094455287,67.85817,1.6166255,68.856628,.33633941,68.794022,.33974785,63.641369,.17630115,58.218903,.31967095,62.066017,.099145904,70.73967,.53091741,61.922981,.0014156807,61.892666,.33921337,59.305264,2.3197861,49.638973,.23113932,43.177048,.5582372,61.806309,.0040668822
03000US6,East South Central Division,2015,61.680202,.10098739,65.947975,.91870016,67.1987,.26380667,67.381561,.42613605,63.446194,.017108753,58.066513,.43478096,61.831429,.10672032,62.915295,16.295105,61.64127,.011167048,61.779953,.35957316,60.39505,2.850563,50.923347,1.4867604,45.404221,.49775824,61.501511,.044349905
03000US6,East South Central Division,2016,61.432575,.10193671,68.708984,1.2759858,67.382645,.41322458,67.603935,.44769281,63.274746,.19542868,56.90313,.34160677,61.62862,.10730962,60.915684,1.2171618,61.393112,.016839897,61.532837,.3603524,58.134335,2.601212,49.490665,1.413039,44.109295,.30204266,61.248631,.047323473
03000US6,East South Central Division,2017,61.217903,.10246897,68.59523,1.535273,68.279541,1.4075099,68.086288,.16647899,63.209076,.18428609,57.212154,.37960559,61.394703,.10822698,72.558212,15.619555,61.101723,.0041932357,61.509842,.3600997,59.812592,3.0268192,50.270855,.22884557,44.471558,.65654474,60.958004,.051350363
03000US7,West South Central Division,2009,61.963188,.070220806,62.61385,1.6826206,67.527222,.48248041,67.445198,.46032286,63.334381,.061640237,58.764656,.032799158,63.163906,.097351626,70.751762,2.0973837,63.260895,.017646192,60.487568,.1514722,62.687141,1.0804039,58.746864,.80338234,48.934322,.43484214,61.855549,.095881909
03000US7,West South Central Division,2010,62.296337,.06735494,62.135132,1.3685789,68.826004,.54928565,68.925568,.51629788,63.259537,.17237478,59.333195,.032765981,63.452934,.094503626,65.307076,7.9064274,63.633556,.018446693,60.85733,.13988988,62.943504,.95202827,58.424591,.72428811,48.480179,1.0339706,62.273987,.082946345
03000US7,West South Central Division,2011,62.278908,.071391478,61.18895,1.5055791,67.967567,.58361107,68.138657,.56127965,63.605793,.013873423,59.530224,.027867842,63.372814,.10040489,62.162556,1.1293856,63.512684,.019194582,60.975933,.1467852,63.518436,1.1116946,58.561634,.772982,49.104492,.27480152,62.199898,.082625471
03000US7,West South Central Division,2012,62.162243,.063393332,62.118519,.016269499,68.621666,.44119555,68.595268,.42621195,63.674969,.1651893,59.623493,.028274979,63.181717,.089570113,69.60022,1.3720709,63.169086,.018029941,61.116386,.12898903,63.548244,1.4116089,58.060051,.91447139,48.630207,.22885264,61.996906,.089481518
03000US7,West South Central Division,2013,62.020512,.067959085,62.089901,1.4322444,68.405304,.53525043,68.524216,.52597958,63.982426,.042623155,59.736572,.032414883,62.948555,.096465282,62.723488,1.2069614,62.799747,.0091608586,61.223801,.13777572,64.389557,1.1458613,58.611923,.79478538,48.933338,.46796095,61.695248,.079118356
03000US7,West South Central Division,2014,61.918301,.067482583,61.692039,1.1532418,68.852119,.44824281,68.978424,.42960519,63.775372,.18146902,59.950535,.027808357,62.728745,.095953718,63.9687,1.8074586,62.482327,.0066741705,61.353703,.13521713,64.155594,1.189101,58.133846,.78291494,49.001774,.23144719,61.593403,.074443005
03000US7,West South Central Division,2015,61.769135,.069526076,61.649765,.3538259,68.322823,.40533197,68.337341,.39600572,64.056549,.19339275,59.92329,.029278655,62.540688,.099338278,67.672935,5.4456949,62.191425,.0049562529,61.35508,.13779145,64.338776,1.0717368,57.7953,.73176497,48.146439,.23545739,61.387295,.067966029
03000US7,West South Central Division,2016,61.52877,.070950046,61.831486,.28175533,67.93718,.45833635,67.972008,.44835615,63.762135,.18157306,59.898449,.027392881,62.218754,.10163715,66.669907,.91983974,61.826385,.0070695677,61.241787,.13953891,63.662903,1.1306517,57.920712,.77427137,48.813957,.96085685,61.128609,.069777049
03000US7,West South Central Division,2017,61.416561,.071151175,61.885166,1.2561334,67.722878,.46537751,67.635864,.45607644,63.566547,.18351245,60.105259,.028092999,61.983025,.10260289,71.064278,5.5189571,61.477596,.0069115064,61.359184,.13818733,63.927341,1.1904701,58.245415,.81049001,49.148701,.97910219,60.981785,.08225704
03000US8,Mountain Division,2009,61.957531,.08941181,61.178993,.90220302,67.665436,.19946942,67.994438,.22967905,61.71167,.74924523,58.378471,.043728102,63.070087,.11798996,64.277779,3.1133988,63.453938,.027462415,59.117912,.25931591,61.619152,1.4585973,55.699856,1.0015106,45.09174,.43873307,62.399502,.093355671
03000US8,Mountain Division,2010,61.996357,.08797536,61.502075,.13557601,68.980789,.82654601,69.599045,.83984166,63.771828,.16745166,58.328999,.042777821,63.137741,.11612045,63.049526,3.3222842,63.278633,.010173556,59.593369,.2536504,62.066971,1.2577608,56.714565,.90555316,46.381279,.52930766,62.233299,.095197946
03000US8,Mountain Division,2011,61.975788,.093969963,61.56913,.81548065,68.109627,.90743184,68.773117,.94250703,64.414375,.78005302,58.70961,.041415378,63.006271,.12430466,61.692219,.68302059,63.103378,.0019058929,59.900707,.26706311,62.062305,1.4204949,57.015736,1.0192102,47.809349,1.3453981,62.179005,.11410436
03000US8,Mountain Division,2012,61.746319,.07738293,61.820679,.10119691,68.675331,.73574984,69.015503,.73782277,64.322983,.6541841,59.015011,.040881522,62.612747,.1027507,65.227745,.61283946,62.5858,.0055544334,60.221577,.21821427,62.537224,1.2253001,57.484638,.87399799,47.920052,1.1158748,61.817318,.089632228
03000US8,Mountain Division,2013,61.476536,.085079923,61.539055,.82988918,68.463005,.68360269,68.940796,.0035216163,65.171761,.67585182,59.301769,.058488116,62.169636,.11372937,63.838829,2.7468345,62.101521,.022453731,60.355423,.23765986,62.88916,1.2927698,57.611729,.89775014,48.227398,.35910344,61.454346,.099626996
03000US8,Mountain Division,2014,61.286587,.08608938,61.874954,.7462002,68.322014,.6646589,68.597229,.66184264,64.974007,.039914425,59.578411,.037081305,61.838078,.11451042,65.337646,3.1895351,61.691547,.0036658163,60.574074,.23767275,63.603287,1.4583927,58.047092,.98510981,48.187744,.48216847,61.161411,.10203256
03000US8,Mountain Division,2015,61.099941,.076227002,62.156807,.82261431,68.696266,.78993905,68.87674,.79564041,64.858612,.69035715,59.825527,.041334737,61.515076,.10194601,66.694931,3.6205158,61.306023,.017532948,60.743065,.20811401,63.532875,1.4131314,57.863148,.9624089,48.319721,.24506925,60.930901,.10304561
03000US8,Mountain Division,2016,60.886265,.087755598,61.020363,.74140251,67.915565,.67776865,68.27433,.69616818,64.182236,.59040284,59.958714,.043270253,61.190613,.11741023,64.270035,.85478723,60.942905,.001323527,60.789196,.23815474,63.913982,1.1468709,58.906883,.84325624,49.506592,.068363346,60.654366,.097082332
03000US8,Mountain Division,2017,60.813583,.085163027,62.096722,.87138909,68.247856,.6604684,68.598724,.10771045,64.780685,.70255691,60.301285,.039119761,60.984249,.11427926,64.620522,3.2794838,60.647667,.027023911,61.091648,.22784607,64.592056,1.2455101,58.78994,.86797845,49.36594,.39983076,60.47337,.095344722
03000US9,Pacific Division,2009,63.487659,.055074889,65.635529,1.6666243,67.408791,.17404546,67.409332,.16937186,64.896431,.33551696,59.764534,.014426987,65.102257,.0792064,67.398445,1.3273094,65.321121,.017399451,61.744308,.10748845,63.028725,.65680504,59.227936,.49601072,49.604908,.22190988,63.623791,.11257668
03000US9,Pacific Division,2010,63.736362,.055845331,64.580803,1.4429413,67.350121,.18538538,67.479218,.18250352,65.496986,.34019446,60.430058,.014226575,65.216286,.081088394,65.021935,.32292962,65.407082,.018544525,62.242229,.10567079,63.317551,.6712746,59.534538,.50792712,51.058693,.13792172,63.863667,.11192647
03000US9,Pacific Division,2011,63.802643,.057565864,65.256943,1.577208,67.429489,.20012818,67.565765,.19563316,65.789047,.37448543,60.841084,.012961351,65.149315,.083949253,64.936157,1.4303461,65.270988,.021046564,62.51178,.10798708,63.747555,.63290006,59.87019,.49045241,51.593422,.25203148,63.816273,.099789478
03000US9,Pacific Division,2012,63.626556,.050703581,64.930092,1.3308353,67.24749,.18267515,67.396141,.17986335,65.972313,.37281242,61.022938,.0099155344,64.817528,.074035756,64.608772,1.2210245,64.786919,.016654791,62.622936,.094401717,63.760578,.53680354,60.032452,.41374004,52.291744,.63501984,63.542259,.085615858
03000US9,Pacific Division,2013,63.481625,.053978745,65.547516,1.4722391,67.132576,.19893973,67.282059,.19803345,66.085556,.30532283,61.308426,.010114759,64.484505,.079026535,64.330177,.24204478,64.338516,.016575087,62.750744,.0999863,64.461502,.60116345,60.151802,.44770354,51.36652,.24043263,63.292282,.099829793
03000US9,Pacific Division,2014,63.410927,.051379692,65.259163,1.5760752,67.208145,.16851434,67.244156,.16341132,66.105873,.36101714,61.664791,.012378382,64.225388,.075565852,66.549126,1.2744312,63.953484,.018174684,62.958431,.094049305,64.909546,.54265857,60.547703,.39453217,51.732224,.51414382,63.075584,.087189101
03000US9,Pacific Division,2015,63.283707,.054179724,63.312645,1.5375092,67.077911,.1822346,67.171394,.17837493,66.620956,.34545091,61.872818,.010095621,63.94643,.079769991,65.292839,1.3319994,63.533073,.019003032,63.079025,.09847153,65.152428,.59678715,60.859184,.4425126,51.921307,.11769938,62.813904,.09809424
03000US9,Pacific Division,2016,63.029514,.055339646,63.229687,1.6635802,66.76963,.19124471,66.851822,.18666996,66.092697,.37919772,61.901428,.013127763,63.56097,.081644736,65.215698,1.4152451,63.068092,.017951295,62.99818,.10011099,65.102844,.55789065,60.880787,.43118149,51.965881,.65930825,62.541245,.091310933
03000US9,Pacific Division,2017,62.936378,.055593647,62.570389,1.3425262,66.689934,.18722554,66.762177,.18426582,66.516319,.42253739,62.095921,.011034596,63.336002,.082194954,65.299263,1.3299665,62.705467,.0041518323,63.119949,.099834695,65.173027,.50931072,61.033928,.40615541,52.10424,.66564268,62.337322,.10344978
