geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,.24685164,.014719704,,,3.6536467,.02128754,5.9348621,.04145446,8.3549166,.0052702776,91.645088,.0052702776,,,80.34758,.032139845,19.652418,.032139845,3.5787945,.082369678,5.6952596,.09686283,2.1164651,.050967082,84.442665,.083941072
03000US1,New England Division,2010,.23238459,.013223961,,,3.9294765,.024009163,6.2258763,.037611552,9.0432167,.0069420543,90.956787,.0069420543,,,78.895363,.028281199,21.104639,.028281199,3.5856133,.070206836,6.0457969,.089062363,2.4601834,.054800604,83.534729,.076837733
03000US1,New England Division,2011,.25843272,.01591867,,,4.0746779,.029014345,6.2629828,.045264389,9.2719126,.0055117607,90.728088,.0055117607,,,78.499809,.034509327,21.500191,.034509327,3.8178601,.080235131,6.2104726,.10164078,2.3926125,.062395304,83.173027,.083334967
03000US1,New England Division,2012,.28990495,.015829254,,,4.2251563,.02520491,6.484077,.043058738,9.5552168,.0067249276,90.444786,.0067249276,,,78.002998,.020358454,21.997,.020358454,3.4277563,.0800521,5.967113,.092328191,2.5393567,.046001676,83.008278,.076403692
03000US1,New England Division,2013,.26688227,.01458753,,,4.2546706,.030173067,6.4975686,.04915183,9.8741169,.0031062958,90.125885,.0031062958,,,77.422195,.028838234,22.577801,.028838234,3.8326111,.072151728,6.5475454,.089826077,2.7149343,.053505629,82.411232,.078892425
03000US1,New England Division,2014,.28225452,.014294122,,,4.485549,.027300447,6.53724,.045975558,10.165774,.0056232377,89.834229,.0056232377,,,76.732155,.025072685,23.267847,.025072685,3.725246,.083512127,6.5142779,.10597084,2.7890317,.065234527,82.156357,.073760487
03000US1,New England Division,2015,.25356501,.011644093,,,4.6067295,.027824473,6.7187867,.051294275,10.448048,.0054402393,89.551949,.0054402393,,,76.132156,.026833834,23.867846,.026833834,3.6444809,.085524857,6.4668722,.10425457,2.822391,.05961974,81.93074,.088117018
03000US1,New England Division,2016,.26641738,.017722817,,,4.7453618,.033345792,6.7704544,.050474551,10.721885,.0071576089,89.278114,.0071576089,,,75.631813,.030524008,24.368185,.030524008,3.612915,.084307142,6.4913802,.11095435,2.8784654,.07213302,81.678978,.093230434
03000US1,New England Division,2017,.30671841,.021102145,,,4.8398981,.028305853,6.9288716,.05431309,11.058034,.0073104305,88.941971,.0073104305,,,74.966331,.033416178,25.03367,.033416178,3.4371908,.084860094,6.3653746,.10708457,2.9281833,.065313622,81.534828,.07963074
03000US2,Middle Atlantic Division,2009,.25436702,.0092954719,5.8080244,.01424363,5.7813978,.013820449,13.665854,.030538015,13.151825,.0016204208,86.848175,.0016204208,.02662655,.0034461841,66.439171,.013988592,33.560833,.013988592,5.3327684,.057936367,7.2228866,.065417148,1.8901179,.03037731,73.048874,.060215972
03000US2,Middle Atlantic Division,2010,.2718029,.010095663,6.1633816,.017960373,6.1343985,.017609822,13.636106,.033415411,13.986653,.0036619629,86.013344,.0036619629,.028982822,.0035311787,65.006577,.01031116,34.993423,.01031116,5.7220092,.055024557,8.1222048,.063898206,2.4001958,.032485057,71.806503,.053370431
03000US2,Middle Atlantic Division,2011,.25871551,.0094528189,6.2503815,.019357484,6.2237277,.018810812,13.628547,.035609566,14.25452,.0019083433,85.745476,.0019083433,.026654163,.0045678751,64.577827,.01407255,35.422169,.01407255,6.0328221,.063160531,8.4478321,.075264663,2.4150095,.040933076,71.414528,.061667047
03000US2,Middle Atlantic Division,2012,.28223434,.0097032152,6.4558716,.017915396,6.4141297,.016056934,13.724568,.033725165,14.505294,.0018828015,85.494705,.0018828015,.041741922,.0079458365,64.076492,.012090654,35.923508,.012090654,5.8565207,.057741214,8.3309212,.066701964,2.4744003,.033393171,71.206406,.063011885
03000US2,Middle Atlantic Division,2013,.27225649,.010907874,6.667942,.018376514,6.6344604,.017740926,13.80409,.037410401,14.758566,.0017255476,85.24144,.0017255476,.033481538,.0047912262,63.593746,.014613461,36.40625,.014613461,6.0866246,.065253057,8.6157436,.075464152,2.5291193,.037906148,70.639969,.065182455
03000US2,Middle Atlantic Division,2014,.29935899,.010999578,6.8755441,.016976962,6.8481379,.016755886,13.798343,.032220375,15.039079,.0026062434,84.960922,.0026062434,.027406698,.0027308387,62.982895,.012631045,37.017105,.012631045,6.2919431,.065507889,8.8659515,.076366015,2.5740092,.039249025,70.160797,.059618179
03000US2,Middle Atlantic Division,2015,.26924434,.010212094,7.112752,.020412335,7.0784488,.020046774,13.688556,.033766761,15.298716,.002318603,84.701286,.002318603,.034302853,.0038458093,62.474995,.010908406,37.525002,.010908406,6.2510223,.059163146,8.9807959,.072948426,2.7297733,.042675462,69.948654,.058518037
03000US2,Middle Atlantic Division,2016,.28160545,.012117311,7.1413541,.02357869,7.1017942,.02302392,13.700555,.034833424,15.514027,.0021311927,84.48597,.0021311927,.039559741,.0050846688,62.114109,.012057217,37.885895,.012057217,6.2039685,.065400064,9.0441608,.077700108,2.8401923,.041954011,69.832321,.060094066
03000US2,Middle Atlantic Division,2017,.28188518,.011264867,7.393332,.020314923,7.3583035,.019979088,13.901959,.039664879,15.819547,.0019976171,84.18045,.0019976171,.035028316,.0036785922,61.585789,.01040833,38.414207,.01040833,6.1214437,.06399525,8.8724642,.074241482,2.7510204,.037635162,69.550362,.064641662
03000US3,East North Central Division,2009,.33688977,.0076686158,2.5957456,.012189859,2.5757351,.011940868,11.905804,.023926185,7.233057,.0038669903,92.766937,.0038669903,.020010466,.0024511856,76.528801,.0094674584,23.471203,.0094674584,2.6669574,.038347002,4.4723163,.045527995,1.8053589,.024541922,80.689247,.0409263
03000US3,East North Central Division,2010,.37101257,.0095364032,2.7370276,.012794077,2.7147918,.012587791,12.060961,.023578545,7.6623044,.0042779641,92.3377,.0042779641,.022235816,.0022882135,75.59314,.0071905926,24.40686,.0071905926,2.6593552,.046464607,4.7577415,.053533945,2.0983863,.026588043,80.073257,.044701319
03000US3,East North Central Division,2011,.34611169,.0076172282,2.745585,.013370814,2.7289293,.013190652,12.032879,.027486838,7.8102374,.004781513,92.189766,.004781513,.016655531,.0021875519,75.320946,.0090912767,24.67905,.0090912767,2.6288371,.03995876,4.8680363,.049868979,2.2391992,.029836431,80.007385,.039739221
03000US3,East North Central Division,2012,.37219402,.0091786096,2.8443086,.013081864,2.8141346,.012532309,12.052409,.025214743,7.9295101,.0037414164,92.070488,.0037414164,.030174004,.0037518595,75.063965,.0095232483,24.936033,.0095232483,2.5134146,.038196128,4.788218,.048429307,2.2748034,.029773369,79.942871,.038583845
03000US3,East North Central Division,2013,.34581968,.0075117946,2.972523,.011984724,2.9441059,.011622046,11.954789,.022982234,8.0365505,.0048319884,91.963448,.0048319884,.028417017,.0029260302,74.825035,.0084719388,25.174961,.0084719388,2.5393584,.035405487,4.9292898,.044182908,2.3899312,.026430678,79.797577,.038997237
03000US3,East North Central Division,2014,.36425868,.0082486058,3.1380877,.012591497,3.1040518,.012127089,12.000523,.027499255,8.1767921,.0036612782,91.823212,.0036612782,.034035787,.0033881457,74.477661,.0072054993,25.522343,.0072054993,2.6496136,.035102751,5.0283017,.046490971,2.3786881,.030482903,79.468826,.035107952
03000US3,East North Central Division,2015,.36723226,.0081037218,3.2342906,.012931903,3.1968639,.012279666,12.005418,.026144475,8.3130016,.004149958,91.686996,.004149958,.037427053,.0040551089,74.16819,.0090379175,25.831812,.0090379175,2.6404378,.041591831,5.130815,.051122926,2.4903769,.029726641,79.262245,.038797043
03000US3,East North Central Division,2016,.36323702,.0081221024,3.2721679,.01307945,3.2360036,.012751974,11.976482,.025271222,8.3954935,.0033973197,91.604507,.0033973197,.036164362,.0029084592,73.936478,.0076761483,26.06352,.0076761483,2.8528483,.04085625,5.5285192,.053281542,2.6756709,.034200724,78.859589,.040265974
03000US3,East North Central Division,2017,.35991919,.010167748,3.3828959,.015162327,3.3452616,.014373841,12.006443,.024911113,8.5475769,.0036446746,91.452423,.0036446746,.037634443,.0048258551,73.584518,.010029013,26.415485,.010029013,2.7195849,.042117968,5.4736452,.052808929,2.7540605,.031856865,78.7771,.044479035
03000US4,West North Central Division,2009,1.1400578,.023139838,,,2.131391,.017753197,6.0392752,.029931433,4.9235482,.009631387,95.076454,.009631387,,,83.967392,.016763754,16.032608,.016763754,1.481468,.038866319,3.6063387,.057491548,2.1248708,.042363752,87.033005,.042985518
03000US4,West North Central Division,2010,1.1582266,.019373195,2.34636,.02008041,2.2928767,.018730877,6.5097294,.034185033,5.4390759,.0074325586,94.560928,.0074325586,.053483281,.0072371988,82.753929,.011848878,17.246065,.011848878,1.3849756,.035525914,3.6981518,.052336965,2.3131764,.038432635,86.287537,.039367996
03000US4,West North Central Division,2011,1.1969088,.018791018,2.3991761,.02045341,2.3506775,.019789476,6.412456,.033906303,5.546855,.0078344997,94.45314,.0078344997,.048498645,.0051690023,82.484558,.012273068,17.515444,.012273068,1.4701147,.038197603,3.9444711,.059866365,2.4743564,.046096902,86.046989,.042418223
03000US4,West North Central Division,2012,1.1802276,.018158223,2.5281396,.019842485,2.4596279,.018082051,6.4897733,.024462916,5.697854,.007661141,94.302147,.007661141,.068511747,.0081709074,82.111916,.010350597,17.888086,.010350597,1.4182019,.040872108,3.8333471,.052758366,2.4151452,.033360384,85.968513,.045785204
03000US4,West North Central Division,2013,1.1512609,.01758885,2.5931175,.019950617,2.532095,.018808398,6.54672,.030776849,5.8123283,.0088191656,94.187668,.0088191656,.061022583,.0066536674,81.785263,.012969702,18.214737,.012969702,1.4079435,.038932394,3.9423943,.05779193,2.5344505,.042710371,85.76651,.041685835
03000US4,West North Central Division,2014,1.1752651,.01681957,2.7331293,.023295078,2.6718469,.021415146,6.7230239,.034686748,5.9478335,.0091940425,94.052162,.0091940425,.061282288,.0091679972,81.336052,.012090875,18.663948,.012090875,1.3992337,.040005807,3.9587655,.059895117,2.5595317,.044575334,85.409813,.044740293
03000US4,West North Central Division,2015,1.1639082,.020168066,2.8599184,.024679283,2.7858145,.023267966,6.7628622,.035474725,6.0898395,.0086031603,93.910164,.0086031603,.074103735,.0082261059,81.028549,.012488829,18.971447,.012488829,1.4737415,.035091914,4.0613828,.058258813,2.5876412,.04650427,85.151932,.044866532
03000US4,West North Central Division,2016,1.2325294,.020631233,2.8966806,.029700765,2.8060806,.028318446,6.7797689,.035560898,6.1792765,.0089038545,93.820724,.0089038545,.090599887,.0089555038,80.712021,.011503561,19.287977,.011503561,1.6449538,.041457582,4.2690511,.059898995,2.6240973,.043233767,84.821968,.04324811
03000US4,West North Central Division,2017,1.1833791,.02148803,3.0955701,.02595224,2.9860749,.0226014,6.8705678,.037457742,6.3463526,.0085929278,93.653648,.0085929278,.10949508,.012755216,80.269714,.0143539,19.730289,.0143539,1.6790327,.048480101,4.3898764,.068452291,2.7108438,.048325937,84.460602,.048973978
03000US5,South Atlantic Division,2009,.40800101,.010093728,2.9456398,.013205872,2.8945351,.012051063,21.699827,.029214198,11.553909,.0064173066,88.446091,.0064173066,.051104866,.0054006423,62.113426,.0092660189,37.886574,.0092660189,2.7179317,.03896904,4.6739464,.049822971,1.9560145,.031044194,70.272583,.040402636
03000US5,South Atlantic Division,2010,.44263119,.012280284,3.1422899,.014317444,3.090456,.013743165,21.955454,.024262309,12.350765,.003373147,87.649231,.003373147,.051833548,.0040142988,60.719234,.012730712,39.280769,.012730712,2.6594183,.041669779,4.8944907,.052673444,2.2350724,.032219894,69.565132,.046958264
03000US5,South Atlantic Division,2011,.42925933,.0093495259,3.2078102,.017677994,3.1556997,.016962152,22.032181,.030956805,12.557021,.0045677763,87.442978,.0045677763,.052110456,.0049796496,60.368771,.0086071491,39.631226,.0086071491,2.5658524,.047368456,4.8312988,.061097641,2.2654462,.038589526,69.499451,.048980787
03000US5,South Atlantic Division,2012,.41215053,.0089652603,3.2963119,.014789292,3.2466996,.014045972,21.985863,.027785948,12.824099,.0061278506,87.175903,.0061278506,.049612213,.0046296669,59.932415,.0093407994,40.067585,.0093407994,2.5141037,.040706296,4.9700036,.050809793,2.4559,.03040777,69.33567,.041357033
03000US5,South Atlantic Division,2013,.3931655,.0066090026,3.4119918,.01436077,3.3585296,.013734563,22.02088,.031079136,13.045655,.0042357831,86.954346,.0042357831,.053462368,.004194458,59.496136,.0084568067,40.503864,.0084568067,2.5479801,.043136112,5.0020485,.053853653,2.4540684,.032241147,69.171921,.04241785
03000US5,South Atlantic Division,2014,.39749905,.0092486572,3.524616,.016585788,3.4640844,.015801778,22.12052,.027213091,13.314207,.0040248339,86.685791,.0040248339,.060531445,.0050390647,59.012062,.010164675,40.987934,.010164675,2.5636244,.036517177,5.0175405,.048140105,2.4539158,.03136823,68.939819,.040728711
03000US5,South Atlantic Division,2015,.40282559,.0080747213,3.6211047,.014518582,3.5669129,.013929254,22.081079,.029218866,13.584672,.0046911202,86.415329,.0046911202,.054192089,.0040945224,58.561272,.010580239,41.438725,.010580239,2.6753659,.039734736,5.273253,.053636014,2.5978873,.036027383,68.621735,.039386004
03000US5,South Atlantic Division,2016,.43150145,.010690051,3.6554475,.013589232,3.5912423,.012688077,22.02706,.033155233,13.811098,.0064581567,86.188904,.0064581567,.064205065,.0048662033,58.216034,.0090087047,41.783966,.0090087047,2.7697206,.041637089,5.5142374,.053105697,2.7445168,.032963131,68.371758,.040129773
03000US5,South Atlantic Division,2017,.4450717,.010562698,3.7611682,.016694991,3.6922979,.014784772,22.077578,.033683576,14.2384,.0050272169,85.761604,.0050272169,.06887047,.0077545601,57.585041,.010385135,42.414959,.010385135,2.8757403,.040274106,5.7059879,.052087311,2.8302479,.033031568,68.010193,.041710589
03000US6,East South Central Division,2009,.33359841,.019373894,,,1.1113197,.015996853,20.183475,.040248323,3.2087173,.017856721,96.791283,.017856721,,,73.859657,.013431633,26.140345,.013431633,.96394455,.039962187,2.458909,.056909315,1.4949644,.040517822,75.880577,.038874213
03000US6,East South Central Division,2010,.35837695,.016937694,,,1.1922748,.018600836,20.451595,.039111815,3.6557581,.02171305,96.344246,.02171305,,,73.100815,.012501554,26.899189,.012501554,1.1075332,.036743894,2.6053205,.053055257,1.4977871,.038272008,75.364639,.047170643
03000US6,East South Central Division,2011,.34826526,.014203212,,,1.2075373,.019658426,20.570784,.040860035,3.7465425,.017715517,96.253464,.017715517,,,72.791832,.013187528,27.208168,.013187528,1.2218739,.04102058,2.8415442,.061314356,1.6196704,.045571506,75.004623,.046616681
03000US6,East South Central Division,2012,.33503172,.015546779,1.2905711,.017311309,1.2555779,.016257599,20.576099,.037037723,3.7940886,.016065221,96.205917,.016065221,.034993228,.005947425,72.576454,.013505611,27.42354,.013505611,1.1094795,.044243757,2.7951727,.05646221,1.6856931,.035078071,75.00312,.044618733
03000US6,East South Central Division,2013,.31688052,.0149603,,,1.2754511,.017227408,20.650562,.039729569,3.8613818,.017240398,96.138618,.017240398,,,72.387657,.01599966,27.612343,.01599966,1.1298873,.040908594,2.8662171,.058072083,1.7363299,.041217152,74.853973,.044341728
03000US6,East South Central Division,2014,.33217654,.014074079,,,1.2735915,.018179286,20.630577,.041520797,3.9374537,.014083776,96.062546,.014083776,,,72.152916,.010644452,27.847088,.010644452,1.2619624,.037173152,3.1497109,.053464975,1.8877486,.038427342,74.571602,.036394134
03000US6,East South Central Division,2015,.32015124,.013329179,1.4175675,.021856472,1.3595277,.018655699,20.649279,.04360725,4.0166707,.015444972,95.98333,.015444972,.058039796,.011387286,71.924881,.0097191259,28.075113,.0097191259,1.1063108,.039362781,3.0049157,.06212819,1.8986049,.048067488,74.608086,.040087368
03000US6,East South Central Division,2016,.35882419,.014921389,1.474346,.023637518,1.4255662,.02220716,20.679043,.047970545,4.1487484,.014796214,95.851257,.014796214,.04877986,.0080977986,71.755287,.015341844,28.244717,.015341844,1.1494761,.038255114,2.9957879,.061201099,1.8463116,.047771551,74.491997,.04436617
03000US6,East South Central Division,2017,.322355,.015337317,1.5301787,.022512479,1.4640534,.019637259,20.632235,.04314319,4.2270756,.016560851,95.772919,.016560851,.066125318,.011008621,71.533463,.014279901,28.466532,.014279901,1.2068882,.046759486,3.1926134,.06559696,1.985725,.046005558,74.322617,.047072563
03000US7,West South Central Division,2009,1.1236295,.023299824,2.9811513,.015478563,2.9072034,.014604568,13.971361,.025214205,27.293638,.0046816692,72.70636,.0046816692,.073947981,.0051276232,53.207664,.011432023,46.792332,.011432023,6.3477745,.087768152,8.8967581,.093897931,2.5489836,.033370242,73.0271,.088983923
03000US7,West South Central Division,2010,1.2017274,.019664347,3.2114546,.018325839,3.1230888,.016665209,14.143658,.027817005,28.074539,.0046453313,71.925461,.0046453313,.088365927,.0076228082,51.833267,.010653604,48.166737,.010653604,5.8190308,.067577235,8.4633017,.079795785,2.6442711,.042434469,72.979858,.075758219
03000US7,West South Central Division,2011,1.1766353,.023019716,3.2612588,.021632262,3.1678979,.020341782,14.117273,.024260871,28.467951,.0053032641,71.532051,.0053032641,.093361087,.0073597999,51.363899,.011204911,48.636105,.011204911,5.3319745,.073507577,8.1266384,.081256688,2.7946641,.034630679,73.318192,.076829925
03000US7,West South Central Division,2012,1.1946678,.01944799,3.3867319,.016647922,3.2977726,.015871236,14.208843,.028167345,28.651159,.0021765896,71.348839,.0021765896,.088959143,.005025648,50.950432,.011388111,49.049568,.011388111,4.7993903,.083394237,7.5926452,.089973971,2.7932551,.033774495,73.617111,.08112669
03000US7,West South Central Division,2013,1.1981094,.020440148,3.4354072,.01976338,3.3649836,.019023234,14.19275,.026168782,28.893217,.0052937707,71.106789,.0052937707,.070423603,.005357957,50.55423,.0072626872,49.44577,.0072626872,4.7645016,.065264702,7.6086717,.075066879,2.8441696,.037088487,73.565063,.070653148
03000US7,West South Central Division,2014,1.1821263,.016415296,3.6119919,.017491898,3.520931,.01645482,14.284568,.029684443,29.171551,.0048472788,70.828453,.0048472788,.09106122,.0059334105,50.024857,.0097498922,49.975147,.0097498922,4.3571839,.062837549,7.2303429,.072626345,2.8731592,.036414668,73.690971,.067631081
03000US7,West South Central Division,2015,1.1862551,.017011579,3.8001909,.01724364,3.7171845,.016575463,14.236498,.032733504,29.477797,.0042739217,70.522209,.0042739217,.083006695,.0047536474,49.50753,.0081568975,50.492466,.0081568975,4.3936591,.055816419,7.3732691,.068517812,2.9796093,.03973937,73.403786,.062213287
03000US7,West South Central Division,2016,1.2104347,.01783061,3.9042332,.01923163,3.7997906,.01837448,14.266314,.030926626,29.736683,.0035374647,70.263313,.0035374647,.10444274,.0056775077,49.090679,.008247409,50.909321,.008247409,4.7771358,.064708181,7.7893214,.077353902,3.0121853,.04238487,72.829697,.062597416
03000US7,West South Central Division,2017,1.2034243,.017799744,4.0596786,.021570904,3.9566431,.020787178,14.251184,.031325419,30.16687,.0045451019,69.83313,.0045451019,.10303558,.005761697,48.45303,.011893396,51.546974,.011893396,4.9065061,.068578511,7.9711733,.081420943,3.0646675,.043890305,72.514542,.071663387
03000US8,Mountain Division,2009,3.1480484,.035493877,2.8963499,.019695248,2.6399596,.017586188,3.3711607,.029580519,23.713802,.0018245671,76.286194,.0018245671,.25639027,.0088672871,65.488907,.020268084,34.511097,.020268084,5.1052046,.093800329,7.9538932,.10603304,2.8486888,.049441926,82.630547,.093819574
03000US8,Mountain Division,2010,3.1169112,.026807779,3.044687,.026642049,2.757277,.023913352,3.4626949,.023295471,23.735487,.0014115139,76.264511,.0014115139,.28741014,.011745224,65.205437,.011069673,34.794563,.011069673,5.6445284,.08911211,8.5682669,.10129683,2.9237385,.048167225,81.807442,.098017834
03000US8,Mountain Division,2011,3.112221,.030966526,3.1046405,.030963872,2.8137329,.029108042,3.5148821,.030523637,23.983236,.0019780318,76.016769,.0019780318,.2909078,.01055856,64.79216,.015302576,35.207836,.015302576,5.5911455,.098749436,8.6559849,.11616151,3.0648389,.061172266,81.612274,.11819556
03000US8,Mountain Division,2012,3.0590189,.021920959,3.2457426,.025663389,2.954252,.023520146,3.6478009,.026946975,24.082697,.0020399713,75.917305,.0020399713,.2914907,.010267051,64.492241,.0095816841,35.507759,.0095816841,5.8159623,.089016937,8.8882971,.10255643,3.0723355,.050929409,81.159142,.091771848
03000US8,Mountain Division,2013,3.0039055,.029726636,3.306695,.023538657,2.997031,.021410935,3.5660081,.028948197,24.167749,.0035972705,75.832245,.0035972705,.3096641,.0097795809,64.206863,.016742982,35.793133,.016742982,5.7410994,.090864286,8.9696999,.10332975,3.2286007,.049200781,81.153694,.10074483
03000US8,Mountain Division,2014,3.0996349,.026989516,3.4242787,.024477392,3.1351607,.022183342,3.6092455,.023470057,24.406048,.0022563331,75.593956,.0022563331,.28911781,.010346113,63.760941,.010804717,36.239056,.010804717,5.7450151,.10243648,8.9825935,.11284903,3.2375786,.047346305,80.884247,.10327507
03000US8,Mountain Division,2015,3.0671811,.02972796,3.4531441,.030490333,3.1675062,.028007369,3.7096155,.031151451,24.570852,.0052108536,75.429146,.0052108536,.28563783,.012051875,63.393051,.013214435,36.606945,.013214435,5.7749567,.098660044,9.2058487,.11349837,3.4308922,.056107745,80.564209,.10416541
03000US8,Mountain Division,2016,3.0480442,.027185446,3.6012347,.026032111,3.2785821,.024443457,3.7308972,.024593808,24.705597,.0034402281,75.294403,.0034402281,.32265264,.0089547858,63.149601,.011388429,36.850399,.011388429,6.4359531,.088999972,9.864089,.10591596,3.4281354,.05742123,79.755737,.095702045
03000US8,Mountain Division,2017,3.0867388,.030870581,3.6646233,.025167093,3.3414111,.022002963,3.7895708,.030475512,24.988983,.0021565119,75.011017,.0021565119,.3232123,.012216878,62.630241,.019763414,37.369759,.019763414,5.8102789,.086554892,9.3875237,.1021469,3.577245,.05424244,80.071548,.097264469
03000US9,Pacific Division,2009,1.0673823,.020202292,12.158833,.022675849,11.55118,.021006351,5.2624998,.020439576,30.248737,.00028646147,69.751266,.00028646147,.6076529,.0085397474,48.740368,.0092651211,51.259632,.0092651211,11.167314,.090416081,15.578036,.098186195,4.4107223,.038281329,65.93325,.091066465
03000US9,Pacific Division,2010,1.0774114,.017997464,12.868802,.026800795,12.192724,.025259171,5.2006941,.020297287,30.920538,.0023204889,69.079468,.0023204889,.67607707,.0089586191,47.210197,.010124333,52.789803,.010124333,10.678883,.089225166,15.445179,.10071562,4.7662964,.046717316,65.407913,.090649799
03000US9,Pacific Division,2011,1.0686209,.019935407,12.923423,.028096594,12.253673,.026013071,5.1752663,.021003332,31.258186,.00022153129,68.741814,.00022153129,.66975051,.01061785,46.783806,.011518423,53.216194,.011518423,10.321091,.081595749,15.156155,.094582416,4.835063,.047832694,65.676537,.0813682
03000US9,Pacific Division,2012,1.0461965,.016231319,13.17022,.027420687,12.467882,.025416382,5.1683917,.022663247,31.386093,.00060955418,68.613907,.00060955418,.70233727,.010290849,46.378551,.0091635911,53.621452,.0091635911,10.457326,.070581838,15.493848,.082956329,5.0365219,.043588489,65.121346,.069727756
03000US9,Pacific Division,2013,1.0206765,.01717926,13.269177,.029893188,12.597221,.028436067,5.170784,.017309425,31.576067,.00048752278,68.423935,.00048752278,.6719557,.0092191501,46.031681,.0086286785,53.968315,.0086286785,10.418284,.07446792,15.529068,.085065417,5.1107836,.041117575,65.010292,.078933723
03000US9,Pacific Division,2014,1.0280116,.01819713,13.571188,.027204148,12.868078,.025358822,5.0731859,.020754293,31.807413,.00023268192,68.192589,.00023268192,.70311034,.0098486431,45.474857,.0098720277,54.525143,.0098720277,10.630089,.069602296,15.889792,.078877792,5.2597027,.037111014,64.437828,.069066778
03000US9,Pacific Division,2015,1.0098948,.018323608,13.747026,.027902637,13.062943,.025957962,5.0892558,.019614328,31.959734,0,68.040268,0,.68408191,.010234319,45.079689,.010242421,54.920311,.010242421,10.891245,.079820961,16.122768,.090571046,5.231524,.04279869,64.031052,.077938713
03000US9,Pacific Division,2016,1.0243963,.021203287,13.874127,.031611789,13.177124,.029512137,5.040503,.021579759,32.023922,.0010511266,67.976082,.0010511266,.69700289,.011328681,44.821728,.0097675342,55.178272,.0097675342,11.62493,.077872023,17.130447,.092712618,5.5055165,.050314777,62.930531,.071546845
03000US9,Pacific Division,2017,1.0651104,.016488513,14.171812,.030566715,13.471937,.028793257,5.0077343,.02502615,32.225449,.00012899489,67.774551,.00012899489,.69987506,.01026023,44.289288,.010770503,55.710709,.010770503,12.033407,.07300768,17.611147,.088911176,5.5777392,.050745219,62.144196,.078646928
