geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,3.6471586,1.6826242,,,,,,,,,,,,,,,2.4301338,.96611416,6.4606743,5.7995825,,,,,,,2.3911188,.95049089
97000US0100007,"Hoover City School District, Alabama",2010,11.114997,2.7730484,,,,,,,,,,,,,,,12.36516,3.4313307,8.7542086,10.48257,,,,,,,15.06029,3.9745412
97000US0100007,"Hoover City School District, Alabama",2011,6.7415133,2.1173055,,,,,,,,,,,,,,,4.4620252,1.7700551,11.35672,6.5443649,,,,,,,4.4620252,1.7700551
97000US0100007,"Hoover City School District, Alabama",2012,2.5258012,1.1554186,,,,,,,,,,,,,,,2.2515659,1.1852796,3.0169799,3.8415625,,,,,,,2.1415346,1.1289316
97000US0100007,"Hoover City School District, Alabama",2013,5.9219961,1.5767177,,,,,,,,,,,,,,,6.6641822,2.3136852,4.5957108,6.0961757,,,,,,,6.5046563,2.2646694
97000US0100007,"Hoover City School District, Alabama",2014,2.230998,1.0746326,,,,,,,,,,,,,,,2.0054078,1.017308,2.7166882,4.0118451,,,,,,,2.5290844,1.0039097
97000US0100007,"Hoover City School District, Alabama",2015,4.1785197,1.3018117,,,,,,,,,,,,,,,3.7021062,1.4577221,5.0584173,4.5317392,,,,,,,3.972774,1.4763635
97000US0100007,"Hoover City School District, Alabama",2016,3.9943836,1.7047575,,,,,,,,,,,,,,,3.146745,1.2947221,5.4145079,4.9752922,,,,,,,2.948848,1.2134857
97000US0100007,"Hoover City School District, Alabama",2017,4.0063949,1.6803868,,,,,,,,,,,,,,,3.9942253,2.0935793,4.0354328,7.5704737,,,,,,,4.1156693,2.0581684
97000US0100270,"Baldwin County School District, Alabama",2009,7.9253855,1.5521301,,,,,,,9.9175558,4.0131807,,,,,,,7.5826764,1.7632737,9.7171526,13.274368,,,,,,,7.4662776,1.7354943
97000US0100270,"Baldwin County School District, Alabama",2010,11.252382,2.0440812,,,,,,,25.904257,7.3574224,,,,,,,8.7839289,1.6881416,25.377325,15.313614,,,,,,,9.4578829,1.8349661
97000US0100270,"Baldwin County School District, Alabama",2011,10.108912,1.9766595,,,,,,,9.5563145,6.6623731,,,,,,,9.0605574,1.953943,14.689976,13.279526,,,,,,,9.1567526,1.9205087
97000US0100270,"Baldwin County School District, Alabama",2012,11.320234,2.1235561,,,,,,,17.082388,6.8494601,,,,,,,11.139677,2.0966871,12.199794,16.066393,,,,,,,10.915108,2.047684
97000US0100270,"Baldwin County School District, Alabama",2013,8.0591087,1.9676718,,,,,,,,,,,,,,,8.163558,2.0426493,7.5318656,15.769674,,,,,,,7.9342947,1.9856975
97000US0100270,"Baldwin County School District, Alabama",2014,6.6311865,1.5765868,,,,,,,9.3465042,5.4813948,,,,,,,5.9167662,1.5417331,10.909997,13.938091,,,,,,,6.2275863,1.6042796
97000US0100270,"Baldwin County School District, Alabama",2015,5.4188013,1.5938556,,,,,,,,,,,,,,,5.7009859,1.7359372,4.048018,12.646784,,,,,,,5.566154,1.6961364
97000US0100270,"Baldwin County School District, Alabama",2016,3.2059994,1.1840827,,,,,,,,,,,,,,,2.6467304,1.2802345,5.864284,9.0184412,,,,,,,2.5860338,1.250832
97000US0100270,"Baldwin County School District, Alabama",2017,5.1066651,1.4330083,,,,,,,,,,,,,,,5.0228906,1.2861803,5.5809159,11.982882,,,,,,,4.8781104,1.2462226
97000US0100390,"Birmingham City School District, Alabama",2009,13.994723,1.7470498,,,,,,,14.85132,1.8476143,,,,,,,12.44616,3.7921469,14.475383,2.5620475,,,,,,,12.552961,3.7091811
97000US0100390,"Birmingham City School District, Alabama",2010,16.304865,1.860603,,,,,,,19.756039,2.282676,,,,,,,6.1903462,2.1846299,19.129332,2.3599477,,,,,,,5.672164,1.9973991
97000US0100390,"Birmingham City School District, Alabama",2011,19.14646,2.0452182,,,,,,,23.989986,2.6566195,,,,,,,3.4901505,1.8455694,23.545467,2.5239301,,,,,,,5.5901656,2.2231743
97000US0100390,"Birmingham City School District, Alabama",2012,12.013739,1.2616385,,,,,,,13.560787,1.4738674,,,,,,,5.5759568,1.6061624,13.586778,1.5788842,,,,,,,5.2867875,1.5278304
97000US0100390,"Birmingham City School District, Alabama",2013,13.503424,1.8344799,,,,,,,17.25769,2.5106759,,,,,,,2.6798048,1.0915991,16.627243,2.2810233,,,,,,,2.6061258,1.0634203
97000US0100390,"Birmingham City School District, Alabama",2014,13.943439,1.6911913,,,,,,,16.350178,1.8611753,,,,,,,7.4220362,2.4013133,15.917696,2.2549677,,,,,,,7.2056241,2.3330631
97000US0100390,"Birmingham City School District, Alabama",2015,10.798896,1.5595162,,,,,,,11.62731,2.0041156,,,,,,,8.4603596,3.1500831,11.496104,2.2154217,,,,,,,7.8795166,2.9380732
97000US0100390,"Birmingham City School District, Alabama",2016,8.5841532,1.1816984,,,,,,,10.001988,1.5546116,,,,,,,4.7599425,2.0733786,10.032784,1.770663,,,,,,,4.8995299,1.9316763
97000US0100390,"Birmingham City School District, Alabama",2017,9.4924545,1.3712723,,,,,,,10.996466,1.7102278,,,,,,,2.6278408,1.3385184,11.617284,1.7794909,,,,,,,4.188869,1.4411042
97000US0101020,"Cullman County School District, Alabama",2009,7.6067352,2.0089231,,,,,,,,,,,,,,,7.0070701,1.8458582,20.905924,49.792118,,,,,,,7.0070701,1.8458582
97000US0101020,"Cullman County School District, Alabama",2010,13.156599,3.2682219,,,,,,,,,,,,,,,12.206697,3.3808057,26.583851,59.539742,,,,,,,12.153294,3.3634615
97000US0101020,"Cullman County School District, Alabama",2011,9.9006624,2.5074759,,,,,,,,,,,,,,,9.978858,2.3167956,6.2745104,163.90532,,,,,,,9.9721117,2.3153665
97000US0101020,"Cullman County School District, Alabama",2012,9.2188597,2.5765884,,,,,,,,,,,,,,,8.5143995,2.4099855,24.328594,64.499191,,,,,,,9.4920654,2.4640641
97000US0101020,"Cullman County School District, Alabama",2013,10.277386,3.3084149,,,,,,,,,,,,,,,10.656488,3.2955303,5.6790123,60.036289,,,,,,,11.05492,3.39485
97000US0101020,"Cullman County School District, Alabama",2014,8.5772753,2.7696619,,,,,,,,,,,,,,,8.8905287,2.8207204,0,112.57555,,,,,,,8.716094,2.7590725
97000US0101020,"Cullman County School District, Alabama",2015,4.861403,2.2213466,,,,,,,,,,,,,,,4.2539048,1.899166,15.895372,43.094406,,,,,,,4.0955634,1.830999
97000US0101020,"Cullman County School District, Alabama",2016,2.8920364,1.626681,,,,,,,,,,,,,,,3.0870903,1.43866,0,33.714954,,,,,,,3.0075853,1.4020497
97000US0101020,"Cullman County School District, Alabama",2017,7.1949549,2.5498364,,,,,,,,,,,,,,,7.3822885,2.7322159,0,146.81464,,,,,,,7.3025913,2.7023759
97000US0101230,"Dothan City School District, Alabama",2009,9.2869339,1.4935498,,,,,,,13.813013,3.6978741,,,,,,,6.0090194,1.5146877,14.897723,4.4964695,,,,,,,6.8297544,1.5599824
97000US0101230,"Dothan City School District, Alabama",2010,8.8730965,1.4753122,,,,,,,16.744186,3.4627457,,,,,,,4.9718266,1.271494,15.041928,4.0051827,,,,,,,5.2482886,1.2951533
97000US0101230,"Dothan City School District, Alabama",2011,8.9091988,1.1997277,,,,,,,11.626344,2.517894,,,,,,,8.2479401,1.4935486,10.161751,4.4249253,,,,,,,8.2149286,1.4869428
97000US0101230,"Dothan City School District, Alabama",2012,7.9324222,1.0237584,,,,,,,13.909379,2.4884388,,,,,,,4.6212206,1.1503921,12.395414,2.6562798,,,,,,,4.4083781,1.0917132
97000US0101230,"Dothan City School District, Alabama",2013,7.5058489,1.0187811,,,,,,,14.163756,2.2893195,,,,,,,3.611762,.79769576,13.595468,2.6198573,,,,,,,3.5209804,.77750027
97000US0101230,"Dothan City School District, Alabama",2014,8.1964884,1.1373117,,,,,,,14.080618,2.1656377,,,,,,,4.0285816,1.2363623,13.882353,2.8855934,,,,,,,3.9771345,1.2207121
97000US0101230,"Dothan City School District, Alabama",2015,8.4736252,1.268311,,,,,,,15.122229,2.6523263,,,,,,,3.8981605,.96692497,14.684968,2.9763818,,,,,,,4.2932315,1.0721388
97000US0101230,"Dothan City School District, Alabama",2016,8.2557211,1.2411861,,,,,,,11.178196,2.2102547,,,,,,,6.5118446,1.3350177,10.567847,3.2991364,,,,,,,6.4475632,1.3123021
97000US0101230,"Dothan City School District, Alabama",2017,6.819973,1.3218112,,,,,,,9.7524385,2.5341649,,,,,,,4.4911671,1.5094551,9.9814224,3.6238887,,,,,,,4.477612,1.4601997
97000US0101290,"Elmore County School District, Alabama",2009,8.3430405,2.5703511,,,,,,,,,,,,,,,6.2511244,1.8994557,17.226891,14.752287,,,,,,,6.2438235,1.8972965
97000US0101290,"Elmore County School District, Alabama",2010,7.6153612,1.8763813,,,,,,,,,,,,,,,7.4239717,2.2570243,8.1387596,9.2728968,,,,,,,7.2454562,2.2076645
97000US0101290,"Elmore County School District, Alabama",2011,12.070431,3.31408,,,,,,,25.343641,8.2089777,,,,,,,8.2909384,2.6352332,24.293058,15.017651,,,,,,,8.2087202,2.6075962
97000US0101290,"Elmore County School District, Alabama",2012,8.569541,2.5934377,,,,,,,8.1438389,5.0906148,,,,,,,6.5668678,2.4869568,13.878534,11.093465,,,,,,,6.5349793,2.4741354
97000US0101290,"Elmore County School District, Alabama",2013,11.500425,3.0403192,,,,,,,6.4927363,5.0364304,,,,,,,13.458843,3.5681157,5.6897898,16.481028,,,,,,,13.079739,3.4688287
97000US0101290,"Elmore County School District, Alabama",2014,8.7063112,2.9592128,,,,,,,11.442785,6.854754,,,,,,,7.7550282,2.680644,10.862423,11.289091,,,,,,,7.6985335,2.6610081
97000US0101290,"Elmore County School District, Alabama",2015,3.5624254,1.6660347,,,,,,,,,,,,,,,2.3571825,1.180739,6.6259398,6.3542299,,,,,,,2.3251572,1.1650888
97000US0101290,"Elmore County School District, Alabama",2016,5.1542583,2.9737887,,,,,,,15.538102,9.0297213,,,,,,,.51546389,.57153928,15.620613,8.8196898,,,,,,,.51546389,.57153928
97000US0101290,"Elmore County School District, Alabama",2017,4.489635,1.514158,,,,,,,4.6035285,3.2665069,,,,,,,4.7409134,1.6217438,3.962297,5.8298073,,,,,,,4.653821,1.5927417
97000US0101800,"Huntsville City School District, Alabama",2009,11.704056,1.8308789,,,,,,,15.825603,3.878763,,,,,,,8.9397278,1.9487915,15.013721,4.5332446,,,,,,,9.4209204,1.9816259
97000US0101800,"Huntsville City School District, Alabama",2010,13.656945,1.8345654,,,,,,,21.332354,4.2560053,,,,,,,8.0884676,1.9818916,19.684385,4.1164517,,,,,,,8.1824312,1.9015524
97000US0101800,"Huntsville City School District, Alabama",2011,14.469342,2.041116,,,,,,,17.480886,2.8415396,27.308882,12.757954,13.76187,2.2893965,,,11.248501,2.5332396,18.535923,5.4573536,,,,,,,11.816418,2.6277008
97000US0101800,"Huntsville City School District, Alabama",2012,10.72977,1.4491841,,,,,,,14.083399,2.3860054,,,,,,,8.6462574,2.1354289,12.955009,3.6855903,,,,,,,8.6870155,2.0505526
97000US0101800,"Huntsville City School District, Alabama",2013,11.14059,1.4928173,,,,,,,13.699448,2.4968405,,,,,,,9.0493441,1.8558857,13.849161,4.0593877,,,,,,,9.437995,1.8717839
97000US0101800,"Huntsville City School District, Alabama",2014,8.0906954,1.3610399,,,,,,,10.141018,2.586194,,,,,,,6.3981042,1.5663018,10.024956,3.3549271,,,,,,,6.4329333,1.5151699
97000US0101800,"Huntsville City School District, Alabama",2015,7.2711663,1.195031,,,,,,,12.371064,2.7754424,,,,,,,4.7175879,1.1952555,10.471992,2.9458432,,,,,,,4.4986095,1.1406832
97000US0101800,"Huntsville City School District, Alabama",2016,4.7304382,1.0027121,,,,,,,8.1002216,2.2270939,,,,,,,2.4211054,.90365744,7.5062723,2.3570464,,,,,,,2.7085977,.98808455
97000US0101800,"Huntsville City School District, Alabama",2017,8.2524691,1.4756058,,,,,,,7.6071424,1.9262817,,,,,,,8.1779404,2.5485802,8.3392467,4.3567681,,,,,,,8.4591179,2.5325286
97000US0101920,"Jefferson County School District, Alabama",2009,8.5302029,1.4556348,,,,,,,7.5337453,2.224731,,,,,,,9.0433807,1.4883448,7.3491297,5.9429297,,,,,,,9.0940418,1.5414056
97000US0101920,"Jefferson County School District, Alabama",2010,9.4151831,1.2829468,,,,,,,9.1172523,2.5175838,,,,,,,9.7025032,1.4384581,8.8994789,4.4443593,,,,,,,9.5457697,1.4099197
97000US0101920,"Jefferson County School District, Alabama",2011,7.1408911,1.1416059,,,,,,,9.2471609,2.8031361,,,,,,,6.3903766,1.3655698,8.33148,3.6208212,,,,,,,6.348897,1.356303
97000US0101920,"Jefferson County School District, Alabama",2012,9.5848751,1.354381,,,,,,,12.810198,2.3483787,,,,,,,6.7437196,1.2573971,13.817218,3.6312382,,,,,,,7.1419477,1.1906151
97000US0101920,"Jefferson County School District, Alabama",2013,7.4371419,1.1297326,,,,,,,10.332566,2.6640949,,,,,,,5.5292664,1.1270376,10.237762,3.1103315,,,,,,,5.4573379,1.1121849
97000US0101920,"Jefferson County School District, Alabama",2014,9.0146017,1.2949975,,,,,,,9.6483364,2.2795105,,,,,,,8.3902168,1.6854787,9.9513226,4.0702829,,,,,,,8.3520145,1.6724609
97000US0101920,"Jefferson County School District, Alabama",2015,7.1630678,1.2278867,,,,,,,14.116594,3.3670187,,,,,,,3.1589866,1.0013926,12.97818,3.0286589,,,,,,,3.1031928,.98436886
97000US0101920,"Jefferson County School District, Alabama",2016,7.5927539,1.2354065,,,,,,,9.2772608,2.6596215,,,,,,,6.410212,1.4907107,9.0889139,3.3183634,,,,,,,6.5902576,1.4982311
97000US0101920,"Jefferson County School District, Alabama",2017,5.7755446,1.1172512,,,,,,,8.8761005,2.2893007,,,,,,,4.1191745,1.2736713,7.8414612,2.8940859,,,,,,,4.0356207,1.2487652
97000US0102220,"Madison County School District, Alabama",2009,9.8786221,2.0589399,,,,,,,,,,,,,,,9.2387943,2.0767183,12.338545,12.569814,,,,,,,9.1924706,2.0658832
97000US0102220,"Madison County School District, Alabama",2010,8.8468075,1.8281424,,,,,,,4.1866622,1.7660398,,,,,,,11.24387,2.6048784,3.4450321,8.5777493,,,,,,,10.778234,2.4935625
97000US0102220,"Madison County School District, Alabama",2011,11.412807,2.6231592,,,,,,,16.594603,6.7807808,,,,,,,9.398139,3.1629405,16.318039,11.506527,,,,,,,9.1518373,3.0788791
97000US0102220,"Madison County School District, Alabama",2012,10.425678,2.4728472,,,,,,,24.429764,7.494071,,,,,,,4.9833431,1.8394742,22.364601,7.6815882,,,,,,,4.8867807,1.8032889
97000US0102220,"Madison County School District, Alabama",2013,6.7167377,2.0238862,,,,,,,10.914588,6.0761237,,,,,,,4.6381702,1.5553586,11.104929,6.7457027,,,,,,,4.4305706,1.4890717
97000US0102220,"Madison County School District, Alabama",2014,6.949368,1.7556124,,,,,,,4.8775105,3.5768065,,,,,,,5.4384465,1.5462523,11.341958,7.8595943,,,,,,,5.2905426,1.5046415
97000US0102220,"Madison County School District, Alabama",2015,7.6968031,1.707884,,,,,,,20.092506,6.1256518,,,,,,,3.8553872,1.1140436,17.380779,5.4733248,,,,,,,3.7028499,1.073148
97000US0102220,"Madison County School District, Alabama",2016,5.5439849,1.6331686,,,,,,,0,1.7406905,,,,,,,7.1186767,2.1099007,1.9836137,7.2507677,,,,,,,7.7227721,2.1351404
97000US0102220,"Madison County School District, Alabama",2017,3.9407957,1.3877562,,,,,,,,,,,,,,,4.4917374,1.5866928,2.2466826,7.5326748,,,,,,,4.4144578,1.5606725
97000US0102370,"Mobile County School District, Alabama",2009,11.530135,1.1749167,,,,,,,16.431673,2.1867762,,,,,,,8.5330639,1.286437,15.62132,3.2010801,,,,,,,8.472209,1.2780362
97000US0102370,"Mobile County School District, Alabama",2010,12.53984,1.2921054,,,,,,,15.677253,1.8122915,,,,,,,10.135571,1.6508335,15.829341,3.7409463,,,,,,,10.288462,1.6775959
97000US0102370,"Mobile County School District, Alabama",2011,10.924736,.94984275,,,,,,,18.145449,1.9457238,,,,,,,6.8260999,1.1424875,16.138367,2.4930952,,,,,,,6.6817784,1.1156064
97000US0102370,"Mobile County School District, Alabama",2012,12.68199,1.2345357,,,,,,,16.57571,2.3142533,,,,,,,10.528306,1.7018538,15.357515,3.4304678,,,,,,,10.422587,1.6370716
97000US0102370,"Mobile County School District, Alabama",2013,11.24295,1.1201668,,,,,,,13.89847,1.8563621,,,,,,,9.1678057,1.3775371,13.579312,2.7914765,,,,,,,8.955698,1.3458774
97000US0102370,"Mobile County School District, Alabama",2014,7.9891696,.95245701,,,,,,,11.051143,1.9734993,,,,,,,6.0631804,.9722268,10.324172,2.3702607,,,,,,,6.1461797,.99355102
97000US0102370,"Mobile County School District, Alabama",2015,7.3629932,.96232641,,,,,,,10.477811,2.0970886,,,,,,,5.2593122,1.1954616,9.9767666,2.5711803,,,,,,,5.7845173,1.2665989
97000US0102370,"Mobile County School District, Alabama",2016,4.9980087,.69632971,,,,,,,7.3805079,1.5646256,,,,,,,2.9101682,.66917783,7.3088264,1.6083211,,,,,,,2.8661916,.65873784
97000US0102370,"Mobile County School District, Alabama",2017,3.9715576,.67653102,,,,,,,6.7252851,1.5062245,,,,,,,2.1653876,.74071419,6.069243,1.6578493,,,,,,,2.0786178,.71104288
97000US0102430,"Montgomery County School District, Alabama",2009,9.4320469,1.2387028,,,,,,,14.592057,2.0879605,,,,,,,2.9310262,.80183381,13.660218,2.0506616,,,,,,,2.8521426,.78053105
97000US0102430,"Montgomery County School District, Alabama",2010,8.4380236,1.311336,,,,,,,11.335525,1.9431317,,,,,,,3.9018545,1.2505404,11.04979,2.1529176,,,,,,,3.814811,1.2227178
97000US0102430,"Montgomery County School District, Alabama",2011,9.898365,1.4761624,,,,,,,12.322383,2.0401089,,,,,,,5.2844663,1.6197151,12.189509,2.3287964,,,,,,,5.6084986,1.731199
97000US0102430,"Montgomery County School District, Alabama",2012,9.3977995,1.1794627,,,,,,,12.86601,1.6396297,,,,,,,2.9271431,.86309004,12.921495,1.8326756,,,,,,,2.8580401,.8429004
97000US0102430,"Montgomery County School District, Alabama",2013,7.6676378,1.1633835,,,,,,,9.1725798,1.668488,,,,,,,5.1804194,2.0536268,9.0169649,2.0952756,,,,,,,5.0859561,2.0157964
97000US0102430,"Montgomery County School District, Alabama",2014,8.4734259,1.2053151,,,,,,,9.3759174,1.5125424,,,,,,,5.5957751,2.3705754,9.812748,2.0702248,,,,,,,5.7100525,2.321434
97000US0102430,"Montgomery County School District, Alabama",2015,9.0808458,1.3429823,,,,,,,11.316234,1.7622557,,,,,,,4.4768767,1.950145,11.201566,2.1302242,,,,,,,5.0198226,1.8996943
97000US0102430,"Montgomery County School District, Alabama",2016,7.8130827,1.5311219,,,,,,,9.7488022,2.2693267,,,,,,,3.9647574,1.9520577,9.5570831,2.3813739,,,,,,,4.034791,1.8685913
97000US0102430,"Montgomery County School District, Alabama",2017,4.7479434,.93242753,,,,,,,5.1500802,1.6160458,,,,,,,4.8326097,1.7989933,4.713244,1.5075893,,,,,,,4.649909,1.7305149
97000US0103030,"Shelby County School District, Alabama",2009,7.010366,1.2777892,,,,,,,8.4801311,3.0947442,,,,,,,6.4618492,1.4027511,10.03268,11.18731,,,,,,,6.4704328,1.3579959
97000US0103030,"Shelby County School District, Alabama",2010,8.6204882,1.4777375,,,,,,,23.178572,4.9755955,,,,,,,6.0962977,1.4591312,18.206339,8.4726753,,,,,,,5.9458523,1.4226725
97000US0103030,"Shelby County School District, Alabama",2011,7.1880774,1.3836473,,,,,,,19.332037,5.8433256,,,,,,,4.4482489,.9727993,17.897243,7.1245289,,,,,,,5.5098777,1.2627991
97000US0103030,"Shelby County School District, Alabama",2012,7.6475701,1.217368,,,,,,,9.3038111,3.8933582,,,,,,,7.2190123,1.4557806,9.4783716,8.8613224,,,,,,,7.1020474,1.4330461
97000US0103030,"Shelby County School District, Alabama",2013,4.9172988,.96148348,,,,,,,3.7324774,1.9596474,,,,,,,4.7656064,.97072142,5.481432,5.7783561,,,,,,,4.607336,.93826056
97000US0103030,"Shelby County School District, Alabama",2014,6.7625575,1.2133082,,,,,,,9.1955967,3.0001345,,,,,,,6.9887257,1.3440806,6.0959506,6.2392035,,,,,,,6.9189787,1.3189576
97000US0103030,"Shelby County School District, Alabama",2015,3.7870691,1.0134118,,,,,,,,,,,,,,,3.20367,.95075911,6.2038636,6.4068155,,,,,,,3.1885591,.94643503
97000US0103030,"Shelby County School District, Alabama",2016,6.3878045,1.6374031,,,,,,,,,,,,,,,5.6415696,1.8669109,9.1349154,10.146845,,,,,,,5.8616352,1.8539077
97000US0103030,"Shelby County School District, Alabama",2017,6.0040531,1.4772911,,,,,,,,,,,,,,,6.6241055,1.9620938,4.0099216,8.9548655,,,,,,,6.5171571,1.9307961
97000US0103360,"Tuscaloosa City School District, Alabama",2009,9.8541327,2.6920459,,,,,,,13.158946,4.9453282,,,,,,,5.2210903,2.003969,13.196318,4.6706138,,,,,,,5.0385671,1.9361986
97000US0103360,"Tuscaloosa City School District, Alabama",2010,11.67134,3.0545363,,,,,,,14.647568,6.1242509,,,,,,,9.1960735,4.4844842,13.527247,6.2233629,,,,,,,8.8377323,4.3177886
97000US0103360,"Tuscaloosa City School District, Alabama",2011,10.157154,2.7155063,,,,,,,11.620898,4.1368341,,,,,,,9.325882,3.610729,10.905091,6.057734,,,,,,,9.1365347,3.5439258
97000US0103360,"Tuscaloosa City School District, Alabama",2012,4.0364261,1.2745504,,,,,,,5.8126621,1.9035738,,,,,,,3.2392795,1.484908,4.9365892,3.1410105,,,,,,,3.1102397,1.4290255
97000US0103360,"Tuscaloosa City School District, Alabama",2013,5.857121,2.0816889,,,,,,,5.0531311,1.6479727,,,,,,,7.1023321,4.0070219,4.6795826,5.5833454,,,,,,,7.073565,3.8751304
97000US0103360,"Tuscaloosa City School District, Alabama",2014,12.327791,3.2107313,,,,,,,17.166212,5.8138323,,,,,,,7.445816,2.7399323,16.454809,6.1696811,,,,,,,7.1979947,2.6495717
97000US0103360,"Tuscaloosa City School District, Alabama",2015,6.9916673,1.9235975,,,,,,,10.120157,4.2400336,,,,,,,3.2930951,1.6627308,10.629808,3.9799159,,,,,,,4.4483328,1.8491569
97000US0103360,"Tuscaloosa City School District, Alabama",2016,8.743536,1.7619292,,,,,,,10.640105,2.4106612,,,,,,,6.6127329,3.1468127,10.479192,4.0206594,,,,,,,6.5215507,3.1045363
97000US0103360,"Tuscaloosa City School District, Alabama",2017,7.1528873,2.0352464,,,,,,,7.0338578,3.2335591,,,,,,,8.1590815,3.0231819,6.4387054,4.1142321,,,,,,,8.1590815,3.0231819
97000US0103390,"Tuscaloosa County School District, Alabama",2009,8.8565226,1.8212364,,,,,,,,,,,,,,,7.6672406,1.7347555,12.166325,8.0214663,,,,,,,7.6648841,1.7343583
97000US0103390,"Tuscaloosa County School District, Alabama",2010,5.5212388,1.6898646,,,,,,,,,,,,,,,4.039536,1.5324961,11.015936,9.1412001,,,,,,,4.024188,1.5268149
97000US0103390,"Tuscaloosa County School District, Alabama",2011,6.8191409,1.5995883,,,,,,,13.233458,2.9179418,,,,,,,5.400044,1.8439022,11.459459,8.6489582,,,,,,,5.3411818,1.8245507
97000US0103390,"Tuscaloosa County School District, Alabama",2012,11.057652,2.6266079,,,,,,,9.6825399,3.4030867,,,,,,,11.361067,3.2827535,10.163279,14.260416,,,,,,,11.330349,3.2291095
97000US0103390,"Tuscaloosa County School District, Alabama",2013,7.2498159,1.6945636,,,,,,,7.1800814,3.1601841,,,,,,,7.3630505,1.8466913,6.8876677,9.2739429,,,,,,,7.2474494,1.8221633
97000US0103390,"Tuscaloosa County School District, Alabama",2014,3.4375918,1.2167213,,,,,,,2.5744169,1.9181201,,,,,,,3.3069656,1.2822196,3.8563128,6.5447626,,,,,,,3.232909,1.2525738
97000US0103390,"Tuscaloosa County School District, Alabama",2015,4.887116,1.4987589,,,,,,,5.4849768,2.2732654,,,,,,,4.4640617,1.7072661,5.9973707,6.9691973,,,,,,,4.3624573,1.6690588
97000US0103390,"Tuscaloosa County School District, Alabama",2016,5.6519308,1.7070889,,,,,,,2.2024367,1.5723404,,,,,,,7.1969919,2.3072426,2.1983705,7.6798267,,,,,,,7.1355472,2.2541187
97000US0103390,"Tuscaloosa County School District, Alabama",2017,5.1454902,1.8638136,,,,,,,14.899977,7.4295611,,,,,,,2.2619736,.96857154,13.326785,6.775166,,,,,,,2.15764,.92550021
97000US0200180,"Anchorage School District, Alaska",2009,5.1911774,.90750659,,,,,3.5177596,2.5536959,8.111599,5.3013964,9.9729424,4.3997769,4.8226867,1.0368923,,,4.5506611,.96576083,6.45679,3.28984,,,,,,,4.6983027,.95678878
97000US0200180,"Anchorage School District, Alaska",2010,7.2203369,.99638021,17.498905,7.8627729,,,,,3.9488966,3.0362372,8.3298712,3.5705347,7.140728,1.0987065,,,5.8420119,1.159974,9.8605251,3.6051054,,,,,13.632687,4.881454,5.6702161,1.1054941
97000US0200180,"Anchorage School District, Alaska",2011,7.1754589,.96373409,18.347662,5.2197542,,,3.3222589,1.5534354,9.4063225,5.0081363,6.1470537,3.0032222,7.2597027,1.0709188,,,5.9645596,1.0158802,9.4468679,3.3331904,,,,,12.027368,3.6804438,6.1488137,.99620372
97000US0200180,"Anchorage School District, Alaska",2012,5.2803526,.81419814,9.3344164,4.8431215,,,4.2041249,2.1013925,,,,,,,,,5.2538433,.96156478,5.3285899,2.8859472,,,,,8.8195906,4.5097642,5.0853381,.89409649
97000US0200180,"Anchorage School District, Alaska",2013,5.5322785,.85979241,18.108297,5.7813702,,,1.1020684,1.1391289,6.4645729,5.3556361,6.64464,3.2498047,5.4435515,.96445709,,,3.4488649,.78005898,9.1560802,2.6617956,,,,,4.9361567,2.9636645,3.7528162,.70435864
97000US0200180,"Anchorage School District, Alaska",2014,6.3155994,1.0352852,15.72327,5.8012562,,,9.0390987,4.5842962,20.716419,10.869906,5.4443402,3.4222326,6.3854361,1.1510298,,,3.71328,1.0915284,10.921397,3.3877287,,,,,3.5883281,2.4105322,3.7541542,1.0805742
97000US0200180,"Anchorage School District, Alaska",2015,5.0413771,.81477898,8.9703932,3.9931469,,,5.6737585,2.7547472,.42081949,.42821345,0,1.5549787,5.4833903,.89441007,,,4.3178253,.91487896,6.1251297,2.4440768,,,,,12.192373,5.8714886,4.0301561,.85232925
97000US0200180,"Anchorage School District, Alaska",2016,4.1623635,.76867831,9.7679634,3.3471107,,,4.4018583,2.2229178,8.6116476,4.5194259,1.0550815,.99602723,4.4649601,.8473984,,,3.5515499,.97997588,5.0458097,2.3457868,,,,,3.9831133,2.3541081,3.5330124,.94567168
97000US0200180,"Anchorage School District, Alaska",2017,5.609601,.98605192,20.202196,8.8841486,,,4.8451605,2.3000603,9.4319105,5.7997527,5.7260079,3.6500752,5.6000466,1.1083031,,,3.6186376,.92155325,8.5558987,2.7684543,,,,,2.7345393,2.0093391,3.9198751,.96277183
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,15.26796,5.207829,,,,,,,,,,,,,,,16.371098,6.2452512,10.249921,40.867325,,,,,,,16.69828,6.1314464
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,9.3108053,1.6187128,,,,,,,,,,,,,,,8.1657925,1.5902581,17.045002,15.524975,,,,,,,7.9785705,1.5549163
