geoid,name,year,total_est,total_se
04000US01,Alabama,2009,13.476149,.47167534
04000US01,Alabama,2010,14.107492,.48142868
04000US01,Alabama,2011,13.586131,.36998808
04000US01,Alabama,2012,13.974503,.39763212
04000US01,Alabama,2013,14.133014,.39098281
04000US01,Alabama,2014,13.945799,.41337138
04000US01,Alabama,2015,14.01736,.40744177
04000US01,Alabama,2016,14.314562,.41373628
04000US01,Alabama,2017,14.26252,.43428323
04000US02,Alaska,2009,10.020592,.7659862
04000US02,Alaska,2010,9.9188585,.85279375
04000US02,Alaska,2011,10.203522,.77141714
04000US02,Alaska,2012,11.722544,.87615681
04000US02,Alaska,2013,11.129071,.86767888
04000US02,Alaska,2014,9.9995527,.63088971
04000US02,Alaska,2015,12.291637,.76132047
04000US02,Alaska,2016,11.062256,.81302989
04000US02,Alaska,2017,11.677435,1.0277752
04000US04,Arizona,2009,12.678641,.33664593
04000US04,Arizona,2010,13.363065,.38161442
04000US04,Arizona,2011,13.998684,.43160802
04000US04,Arizona,2012,13.380951,.30396456
04000US04,Arizona,2013,12.871611,.39582184
04000US04,Arizona,2014,13.567678,.36726558
04000US04,Arizona,2015,14.310008,.40585497
04000US04,Arizona,2016,15.294117,.46537012
04000US04,Arizona,2017,14.963031,.35141703
04000US05,Arkansas,2009,11.538105,.53309208
04000US05,Arkansas,2010,12.850864,.50131744
04000US05,Arkansas,2011,12.126863,.54912066
04000US05,Arkansas,2012,13.319227,.48854733
04000US05,Arkansas,2013,12.356125,.46271127
04000US05,Arkansas,2014,12.861141,.55169934
04000US05,Arkansas,2015,12.746499,.47118846
04000US05,Arkansas,2016,13.995494,.47499239
04000US05,Arkansas,2017,12.135756,.58856177
04000US06,California,2009,14.240853,.14606515
04000US06,California,2010,15.194111,.15943925
04000US06,California,2011,14.979288,.14975539
04000US06,California,2012,15.06234,.15965948
04000US06,California,2013,15.251453,.17803331
04000US06,California,2014,15.771813,.15757571
04000US06,California,2015,15.798694,.14673203
04000US06,California,2016,15.93616,.16487744
04000US06,California,2017,15.799949,.17778993
04000US08,Colorado,2009,8.1253901,.30684727
04000US08,Colorado,2010,8.9505396,.35150474
04000US08,Colorado,2011,9.2433739,.40845624
04000US08,Colorado,2012,9.0783091,.4003047
04000US08,Colorado,2013,9.848918,.33631936
04000US08,Colorado,2014,9.2389612,.34093761
04000US08,Colorado,2015,10.173978,.4231655
04000US08,Colorado,2016,10.19022,.39289561
04000US08,Colorado,2017,10.060358,.33526996
04000US09,Connecticut,2009,10.884157,.49080327
04000US09,Connecticut,2010,10.845293,.48704034
04000US09,Connecticut,2011,9.8038225,.46214521
04000US09,Connecticut,2012,10.370079,.41253841
04000US09,Connecticut,2013,9.8694477,.40468308
04000US09,Connecticut,2014,9.5309477,.38709632
04000US09,Connecticut,2015,9.9324398,.45882422
04000US09,Connecticut,2016,10.491484,.47706309
04000US09,Connecticut,2017,11.442026,.46436962
04000US10,Delaware,2009,10.58497,.71858406
04000US10,Delaware,2010,11.380569,.94726753
04000US10,Delaware,2011,13.601254,1.0368719
04000US10,Delaware,2012,15.344362,1.1492584
04000US10,Delaware,2013,15.438671,1.1367681
04000US10,Delaware,2014,16.11791,.9338448
04000US10,Delaware,2015,14.173304,1.1447769
04000US10,Delaware,2016,13.355123,1.1020125
04000US10,Delaware,2017,13.409691,.94718766
04000US11,District of Columbia,2009,16.048441,1.4162287
04000US11,District of Columbia,2010,15.863639,1.5996836
04000US11,District of Columbia,2011,15.680907,1.2023875
04000US11,District of Columbia,2012,14.719526,1.2710435
04000US11,District of Columbia,2013,14.331645,1.2868545
04000US11,District of Columbia,2014,14.172297,1.4477482
04000US11,District of Columbia,2015,16.064106,1.4917101
04000US11,District of Columbia,2016,12.605937,1.0518997
04000US11,District of Columbia,2017,13.18784,1.5512016
04000US12,Florida,2009,12.977377,.21361692
04000US12,Florida,2010,14.11247,.20547654
04000US12,Florida,2011,13.436635,.29440644
04000US12,Florida,2012,14.067045,.22053562
04000US12,Florida,2013,14.0183,.2497195
04000US12,Florida,2014,14.531891,.27940968
04000US12,Florida,2015,14.29965,.19496001
04000US12,Florida,2016,14.784533,.28598809
04000US12,Florida,2017,14.562691,.23852333
04000US13,Georgia,2009,12.783347,.31291682
04000US13,Georgia,2010,13.468295,.35404065
04000US13,Georgia,2011,13.507596,.39218217
04000US13,Georgia,2012,13.724081,.34766051
04000US13,Georgia,2013,13.236793,.35782328
04000US13,Georgia,2014,13.437117,.31869847
04000US13,Georgia,2015,14.125329,.36197022
04000US13,Georgia,2016,13.82993,.37127426
04000US13,Georgia,2017,13.301624,.31546572
04000US15,Hawaii,2009,21.828476,.72878611
04000US15,Hawaii,2010,22.027946,1.1442342
04000US15,Hawaii,2011,22.900928,.95646435
04000US15,Hawaii,2012,22.480593,.84685034
04000US15,Hawaii,2013,23.010996,.93200636
04000US15,Hawaii,2014,22.596533,.98130274
04000US15,Hawaii,2015,23.342491,.9886834
04000US15,Hawaii,2016,23.672026,1.0401584
04000US15,Hawaii,2017,23.542807,1.0158154
04000US16,Idaho,2009,7.7209897,.57425565
04000US16,Idaho,2010,9.5947819,.62393427
04000US16,Idaho,2011,9.580164,.69675648
04000US16,Idaho,2012,7.3874531,.55399126
04000US16,Idaho,2013,7.9472227,.56249201
04000US16,Idaho,2014,8.556201,.67519504
04000US16,Idaho,2015,9.6978817,.70166957
04000US16,Idaho,2016,8.8066301,.70264095
04000US16,Idaho,2017,8.8165579,.58930922
04000US17,Illinois,2009,11.141335,.25356951
04000US17,Illinois,2010,11.546471,.24805871
04000US17,Illinois,2011,11.386822,.23002136
04000US17,Illinois,2012,11.707216,.23322855
04000US17,Illinois,2013,11.925536,.24685389
04000US17,Illinois,2014,11.558161,.20770603
04000US17,Illinois,2015,11.424789,.25761548
04000US17,Illinois,2016,11.581575,.28923202
04000US17,Illinois,2017,11.606767,.26271552
04000US18,Indiana,2009,9.8549738,.3085953
04000US18,Indiana,2010,9.7388306,.28924325
04000US18,Indiana,2011,10.959556,.32428572
04000US18,Indiana,2012,10.599524,.35660478
04000US18,Indiana,2013,10.336132,.34294102
04000US18,Indiana,2014,10.612412,.30408868
04000US18,Indiana,2015,10.504911,.32784593
04000US18,Indiana,2016,10.91426,.33590311
04000US18,Indiana,2017,10.115745,.40131727
04000US19,Iowa,2009,5.6756797,.35752401
04000US19,Iowa,2010,6.4083414,.33568773
04000US19,Iowa,2011,6.3118401,.2985
04000US19,Iowa,2012,7.0525331,.34026539
04000US19,Iowa,2013,7.1926618,.35334885
04000US19,Iowa,2014,6.5745988,.30897212
04000US19,Iowa,2015,7.40977,.27640095
04000US19,Iowa,2016,7.1904159,.3767046
04000US19,Iowa,2017,6.4326539,.37907571
04000US20,Kansas,2009,8.1105947,.41308701
04000US20,Kansas,2010,8.5776539,.36825234
04000US20,Kansas,2011,8.1057501,.40807176
04000US20,Kansas,2012,8.6397772,.39487332
04000US20,Kansas,2013,8.4406557,.43734163
04000US20,Kansas,2014,9.2225218,.4813585
04000US20,Kansas,2015,8.8152523,.44556043
04000US20,Kansas,2016,8.5490961,.36545455
04000US20,Kansas,2017,8.0914078,.37916732
04000US21,Kentucky,2009,11.928635,.40599996
04000US21,Kentucky,2010,10.944812,.45191735
04000US21,Kentucky,2011,11.778944,.4462609
04000US21,Kentucky,2012,12.706581,.39359272
04000US21,Kentucky,2013,12.514186,.46809772
04000US21,Kentucky,2014,12.53321,.39018101
04000US21,Kentucky,2015,12.636942,.42399141
04000US21,Kentucky,2016,12.435195,.40019643
04000US21,Kentucky,2017,13.91654,.45951727
04000US22,Louisiana,2009,14.094469,.4741255
04000US22,Louisiana,2010,15.75533,.44990703
04000US22,Louisiana,2011,14.607477,.46633571
04000US22,Louisiana,2012,14.263268,.3702594
04000US22,Louisiana,2013,14.796266,.44862372
04000US22,Louisiana,2014,14.508472,.46728873
04000US22,Louisiana,2015,13.732201,.47188914
04000US22,Louisiana,2016,14.140056,.51677537
04000US22,Louisiana,2017,14.218174,.51875621
04000US23,Maine,2009,6.3304691,.50649679
04000US23,Maine,2010,8.1676321,.61451477
04000US23,Maine,2011,6.9269538,.52559716
04000US23,Maine,2012,8.5735722,.59460729
04000US23,Maine,2013,8.6427145,.64360768
04000US23,Maine,2014,8.8373165,.59950405
04000US23,Maine,2015,9.6412411,.6632843
04000US23,Maine,2016,8.7915449,.66939312
04000US23,Maine,2017,9.3746395,.75196999
04000US24,Maryland,2009,12.714407,.41735536
04000US24,Maryland,2010,13.75066,.45907044
04000US24,Maryland,2011,12.983531,.38458657
04000US24,Maryland,2012,13.571438,.40465063
04000US24,Maryland,2013,13.539248,.31116095
04000US24,Maryland,2014,13.690283,.39287609
04000US24,Maryland,2015,14.535652,.42799562
04000US24,Maryland,2016,13.458985,.43521392
04000US24,Maryland,2017,14.496523,.48729596
04000US25,Massachusetts,2009,9.9081917,.37514737
04000US25,Massachusetts,2010,9.7717876,.30550903
04000US25,Massachusetts,2011,10.197696,.28203145
04000US25,Massachusetts,2012,10.609276,.27819526
04000US25,Massachusetts,2013,11.056643,.34256104
04000US25,Massachusetts,2014,10.727898,.34728712
04000US25,Massachusetts,2015,11.172225,.33781239
04000US25,Massachusetts,2016,11.469958,.35914496
04000US25,Massachusetts,2017,11.275939,.36648673
04000US26,Michigan,2009,9.3183479,.21532632
04000US26,Michigan,2010,10.317581,.20479946
04000US26,Michigan,2011,9.9020967,.22007166
04000US26,Michigan,2012,10.605443,.25067747
04000US26,Michigan,2013,10.228957,.22194149
04000US26,Michigan,2014,10.319473,.25263053
04000US26,Michigan,2015,10.409251,.24098659
04000US26,Michigan,2016,10.563121,.27736837
04000US26,Michigan,2017,10.369212,.22580269
04000US27,Minnesota,2009,5.5780597,.24799643
04000US27,Minnesota,2010,6.0831084,.22739263
04000US27,Minnesota,2011,6.669435,.2431917
04000US27,Minnesota,2012,6.3702173,.22336985
04000US27,Minnesota,2013,6.8304768,.2049204
04000US27,Minnesota,2014,6.7106032,.25877768
04000US27,Minnesota,2015,7.0877151,.22029202
04000US27,Minnesota,2016,6.7652678,.24602765
04000US27,Minnesota,2017,6.9034672,.27759409
04000US28,Mississippi,2009,15.425396,.694722
04000US28,Mississippi,2010,17.331215,.51211381
04000US28,Mississippi,2011,15.32562,.56454396
04000US28,Mississippi,2012,17.019365,.57415277
04000US28,Mississippi,2013,16.859184,.6387822
04000US28,Mississippi,2014,17.069248,.625835
04000US28,Mississippi,2015,17.714825,.63533348
04000US28,Mississippi,2016,17.046484,.4879781
04000US28,Mississippi,2017,15.949084,.56799322
04000US29,Missouri,2009,9.4732304,.35553691
04000US29,Missouri,2010,10.062896,.37632334
04000US29,Missouri,2011,10.134371,.37254673
04000US29,Missouri,2012,10.457156,.32609552
04000US29,Missouri,2013,10.811859,.34868023
04000US29,Missouri,2014,10.879366,.34891182
04000US29,Missouri,2015,10.409233,.38126504
04000US29,Missouri,2016,10.838388,.31084546
04000US29,Missouri,2017,11.120753,.38434455
04000US30,Montana,2009,8.8313665,.82369316
04000US30,Montana,2010,8.9099951,.85328889
04000US30,Montana,2011,8.4436455,.62899667
04000US30,Montana,2012,8.6336708,.6252619
04000US30,Montana,2013,9.2588568,.70116186
04000US30,Montana,2014,8.9743004,.7503022
04000US30,Montana,2015,8.1005411,.52505386
04000US30,Montana,2016,8.6261292,.70344478
04000US30,Montana,2017,9.675415,.76312053
04000US31,Nebraska,2009,7.0503893,.45169801
04000US31,Nebraska,2010,7.3559127,.56066298
04000US31,Nebraska,2011,6.8188272,.41550478
04000US31,Nebraska,2012,6.9281912,.45432922
04000US31,Nebraska,2013,7.6435013,.51823139
04000US31,Nebraska,2014,7.3752866,.46755722
04000US31,Nebraska,2015,7.718657,.44408044
04000US31,Nebraska,2016,7.6561913,.46366146
04000US31,Nebraska,2017,7.5987129,.47096708
04000US32,Nevada,2009,13.377127,.57678837
04000US32,Nevada,2010,13.587442,.66912502
04000US32,Nevada,2011,12.423022,.70370054
04000US32,Nevada,2012,12.3735,.51706839
04000US32,Nevada,2013,13.23159,.65528858
04000US32,Nevada,2014,12.812588,.53542411
04000US32,Nevada,2015,13.346478,.60439056
04000US32,Nevada,2016,13.007921,.66514659
04000US32,Nevada,2017,13.974753,.51855445
04000US33,New Hampshire,2009,7.6707764,.64284366
04000US33,New Hampshire,2010,8.6805372,.74565887
04000US33,New Hampshire,2011,8.0308619,.61600095
04000US33,New Hampshire,2012,8.9575472,.697357
04000US33,New Hampshire,2013,8.723403,.63607639
04000US33,New Hampshire,2014,10.293952,.65190697
04000US33,New Hampshire,2015,10.004452,.79377925
04000US33,New Hampshire,2016,10.582917,.68265945
04000US33,New Hampshire,2017,11.432657,.92852825
04000US34,New Jersey,2009,10.951843,.33182096
04000US34,New Jersey,2010,11.652921,.27829722
04000US34,New Jersey,2011,11.24858,.22815026
04000US34,New Jersey,2012,11.235473,.26646072
04000US34,New Jersey,2013,12.296402,.23108022
04000US34,New Jersey,2014,11.799831,.29627985
04000US34,New Jersey,2015,11.990903,.30151954
04000US34,New Jersey,2016,11.956306,.31924504
04000US34,New Jersey,2017,12.735007,.32379261
04000US35,New Mexico,2009,13.664664,.68847758
04000US35,New Mexico,2010,14.55815,.68411434
04000US35,New Mexico,2011,14.137134,.64818037
04000US35,New Mexico,2012,14.342552,.59423774
04000US35,New Mexico,2013,14.706528,.63734633
04000US35,New Mexico,2014,14.574488,.74896926
04000US35,New Mexico,2015,14.390622,.67242163
04000US35,New Mexico,2016,15.412686,.73474169
04000US35,New Mexico,2017,15.696062,.80488622
04000US36,New York,2009,12.295292,.17683317
04000US36,New York,2010,12.957949,.20342626
04000US36,New York,2011,12.846586,.1755643
04000US36,New York,2012,12.925243,.1964875
04000US36,New York,2013,13.446106,.20884964
04000US36,New York,2014,13.397288,.19389404
04000US36,New York,2015,13.607354,.22942424
04000US36,New York,2016,14.434258,.23535791
04000US36,New York,2017,14.246737,.21226494
04000US37,North Carolina,2009,10.571469,.30706912
04000US37,North Carolina,2010,11.471478,.29159003
04000US37,North Carolina,2011,11.809117,.36535823
04000US37,North Carolina,2012,11.191542,.28146359
04000US37,North Carolina,2013,11.690014,.26365495
04000US37,North Carolina,2014,12.043265,.23722471
04000US37,North Carolina,2015,11.757989,.30434614
04000US37,North Carolina,2016,11.687792,.30337849
04000US37,North Carolina,2017,12.105252,.30151433
04000US38,North Dakota,2009,4.8773842,.69873428
04000US38,North Dakota,2010,5.449152,.5583179
04000US38,North Dakota,2011,5.9954405,.73191994
04000US38,North Dakota,2012,5.5679564,.55954784
04000US38,North Dakota,2013,7.0201902,.84234804
04000US38,North Dakota,2014,6.1017547,.70567203
04000US38,North Dakota,2015,6.2618828,.68948579
04000US38,North Dakota,2016,4.7981815,.61403525
04000US38,North Dakota,2017,6.0053563,.65404421
04000US39,Ohio,2009,9.4659176,.20809777
04000US39,Ohio,2010,10.375969,.21925092
04000US39,Ohio,2011,10.683246,.23505035
04000US39,Ohio,2012,10.530714,.2247456
04000US39,Ohio,2013,10.833396,.23542647
04000US39,Ohio,2014,11.062612,.22644356
04000US39,Ohio,2015,10.926956,.25804779
04000US39,Ohio,2016,10.758341,.22411495
04000US39,Ohio,2017,10.840186,.25376239
04000US40,Oklahoma,2009,11.042308,.35236019
04000US40,Oklahoma,2010,10.933627,.36342007
04000US40,Oklahoma,2011,11.91574,.42464271
04000US40,Oklahoma,2012,11.340638,.32861072
04000US40,Oklahoma,2013,12.168218,.37158138
04000US40,Oklahoma,2014,12.239976,.32733348
04000US40,Oklahoma,2015,12.219869,.39566773
04000US40,Oklahoma,2016,12.238828,.33284578
04000US40,Oklahoma,2017,12.272094,.39035365
04000US41,Oregon,2009,9.2070589,.45953038
04000US41,Oregon,2010,9.2446909,.44813877
04000US41,Oregon,2011,9.3345919,.46647033
04000US41,Oregon,2012,10.280426,.50788224
04000US41,Oregon,2013,9.861043,.45041052
04000US41,Oregon,2014,10.511257,.50086528
04000US41,Oregon,2015,10.200373,.45497549
04000US41,Oregon,2016,10.16887,.43314099
04000US41,Oregon,2017,10.763979,.47960687
04000US42,Pennsylvania,2009,10.065398,.25593653
04000US42,Pennsylvania,2010,10.481751,.24486947
04000US42,Pennsylvania,2011,10.751321,.26492959
04000US42,Pennsylvania,2012,11.376156,.25783506
04000US42,Pennsylvania,2013,11.492706,.27176356
04000US42,Pennsylvania,2014,11.562338,.21880741
04000US42,Pennsylvania,2015,11.70602,.25178295
04000US42,Pennsylvania,2016,11.527213,.25558886
04000US42,Pennsylvania,2017,11.286842,.24657035
04000US44,Rhode Island,2009,9.8205566,.79106802
04000US44,Rhode Island,2010,10.071416,.88141829
04000US44,Rhode Island,2011,11.262648,.84883708
04000US44,Rhode Island,2012,10.614035,.83255172
04000US44,Rhode Island,2013,11.410051,.76939285
04000US44,Rhode Island,2014,11.322074,.86133814
04000US44,Rhode Island,2015,11.315268,.81541556
04000US44,Rhode Island,2016,12.182256,.84053326
04000US44,Rhode Island,2017,11.24978,.99774188
04000US45,South Carolina,2009,13.212442,.36175916
04000US45,South Carolina,2010,13.731611,.47338513
04000US45,South Carolina,2011,14.015407,.50321895
04000US45,South Carolina,2012,14.499229,.39756462
04000US45,South Carolina,2013,14.13784,.41943324
04000US45,South Carolina,2014,14.209017,.40579727
04000US45,South Carolina,2015,14.190006,.47180378
04000US45,South Carolina,2016,14.34771,.51486623
04000US45,South Carolina,2017,14.050132,.42968336
04000US46,South Dakota,2009,9.0005789,.73992324
04000US46,South Dakota,2010,8.127593,.80064237
04000US46,South Dakota,2011,7.1791148,.67549145
04000US46,South Dakota,2012,7.7668085,.52711135
04000US46,South Dakota,2013,8.9037924,.61020595
04000US46,South Dakota,2014,9.2739191,.7401675
04000US46,South Dakota,2015,7.9060435,.72439218
04000US46,South Dakota,2016,7.5049443,.61689174
04000US46,South Dakota,2017,7.7773652,.59007788
04000US47,Tennessee,2009,12.695649,.37681022
04000US47,Tennessee,2010,12.916106,.36721489
04000US47,Tennessee,2011,13.011225,.34794536
04000US47,Tennessee,2012,13.118042,.40130666
04000US47,Tennessee,2013,13.054672,.31422937
04000US47,Tennessee,2014,13.941686,.37845537
04000US47,Tennessee,2015,13.706285,.42761937
04000US47,Tennessee,2016,13.347287,.38256499
04000US47,Tennessee,2017,13.58487,.40925354
04000US48,Texas,2009,13.359575,.18023001
04000US48,Texas,2010,13.708719,.21672125
04000US48,Texas,2011,14.173947,.20118859
04000US48,Texas,2012,13.709119,.1885521
04000US48,Texas,2013,14.045586,.19510855
04000US48,Texas,2014,13.851285,.21961299
04000US48,Texas,2015,14.411695,.21296242
04000US48,Texas,2016,14.002763,.20916255
04000US48,Texas,2017,13.619952,.18829359
04000US49,Utah,2009,9.41679,.478203
04000US49,Utah,2010,9.850358,.45224693
04000US49,Utah,2011,10.07194,.48672408
04000US49,Utah,2012,9.5187206,.4259606
04000US49,Utah,2013,9.726615,.47199386
04000US49,Utah,2014,10.348405,.4668512
04000US49,Utah,2015,11.261492,.48311493
04000US49,Utah,2016,9.7900791,.45481715
04000US49,Utah,2017,10.081585,.45161447
04000US50,Vermont,2009,5.9359264,.73703027
04000US50,Vermont,2010,7.4680438,.82993609
04000US50,Vermont,2011,6.5484257,.66117293
04000US50,Vermont,2012,8.7448587,.81756574
04000US50,Vermont,2013,7.5867958,.80927473
04000US50,Vermont,2014,9.685358,.88476044
04000US50,Vermont,2015,8.5988197,.87849998
04000US50,Vermont,2016,9.6390524,.99422616
04000US50,Vermont,2017,7.3426971,.91470742
04000US51,Virginia,2009,10.338219,.31688124
04000US51,Virginia,2010,12.162968,.32248935
04000US51,Virginia,2011,11.627622,.35053852
04000US51,Virginia,2012,11.573667,.27769819
04000US51,Virginia,2013,12.180031,.26557589
04000US51,Virginia,2014,12.000207,.34455106
04000US51,Virginia,2015,12.363429,.36459589
04000US51,Virginia,2016,12.959465,.36738297
04000US51,Virginia,2017,12.369926,.33019179
04000US53,Washington,2009,9.0042639,.30329019
04000US53,Washington,2010,9.262969,.36242491
04000US53,Washington,2011,9.3388948,.32172811
04000US53,Washington,2012,10.018847,.28964195
04000US53,Washington,2013,9.4553585,.34508535
04000US53,Washington,2014,10.569237,.28423846
04000US53,Washington,2015,10.357763,.35512862
04000US53,Washington,2016,10.064211,.31884903
04000US53,Washington,2017,11.078248,.3245551
04000US54,West Virginia,2009,11.719851,.56129313
04000US54,West Virginia,2010,13.505563,.74917895
04000US54,West Virginia,2011,12.553975,.66995335
04000US54,West Virginia,2012,10.871586,.56695998
04000US54,West Virginia,2013,12.048216,.6124301
04000US54,West Virginia,2014,13.482086,.64856821
04000US54,West Virginia,2015,14.086957,.61939043
04000US54,West Virginia,2016,14.388416,.79856515
04000US54,West Virginia,2017,14.38219,.84397
04000US55,Wisconsin,2009,6.6640496,.2369419
04000US55,Wisconsin,2010,6.9916115,.25108558
04000US55,Wisconsin,2011,6.7594714,.20328453
04000US55,Wisconsin,2012,7.0638461,.23587446
04000US55,Wisconsin,2013,7.2010732,.24395971
04000US55,Wisconsin,2014,7.0752568,.24290752
04000US55,Wisconsin,2015,7.3370838,.30393913
04000US55,Wisconsin,2016,7.3770866,.26682767
04000US55,Wisconsin,2017,6.8549514,.2299878
04000US56,Wyoming,2009,8.7723923,1.0215443
04000US56,Wyoming,2010,9.6356735,1.0234894
04000US56,Wyoming,2011,7.1936021,.76619846
04000US56,Wyoming,2012,6.7644281,.81705105
04000US56,Wyoming,2013,7.9248495,1.0040534
04000US56,Wyoming,2014,8.2794342,1.1125715
04000US56,Wyoming,2015,8.1006269,1.0209178
04000US56,Wyoming,2016,10.743776,1.2397152
04000US56,Wyoming,2017,7.8265247,.85908604
