geoid,name,year,total_est,total_se
05000US04013,"Maricopa County, Arizona",2009,.72615069,.085644543
05000US04013,"Maricopa County, Arizona",2010,.74547255,.11608911
05000US04013,"Maricopa County, Arizona",2011,.65300018,.094124995
05000US04013,"Maricopa County, Arizona",2012,.77693272,.073710062
05000US04013,"Maricopa County, Arizona",2013,.72908449,.082723282
05000US04013,"Maricopa County, Arizona",2014,.76201481,.074396566
05000US04013,"Maricopa County, Arizona",2015,.75869489,.09758947
05000US04013,"Maricopa County, Arizona",2016,.9003306,.095519453
05000US04013,"Maricopa County, Arizona",2017,.8530466,.076752953
05000US04019,"Pima County, Arizona",2009,.65320528,.14997953
05000US04019,"Pima County, Arizona",2010,.45552939,.11035852
05000US04019,"Pima County, Arizona",2011,.47950166,.10867154
05000US04019,"Pima County, Arizona",2012,.56217593,.13415106
05000US04019,"Pima County, Arizona",2013,.35883656,.064660512
05000US04019,"Pima County, Arizona",2014,.55340087,.10082128
05000US04019,"Pima County, Arizona",2015,.3669216,.094132312
05000US04019,"Pima County, Arizona",2016,.61296624,.17796694
05000US04019,"Pima County, Arizona",2017,.51223689,.11293021
05000US06001,"Alameda County, California",2009,2.0632498,.21557066
05000US06001,"Alameda County, California",2010,2.3944616,.23919362
05000US06001,"Alameda County, California",2011,2.4019611,.21596219
05000US06001,"Alameda County, California",2012,3.0211227,.25047758
05000US06001,"Alameda County, California",2013,3.1230781,.266202
05000US06001,"Alameda County, California",2014,3.1500616,.2584185
05000US06001,"Alameda County, California",2015,2.5206094,.21489027
05000US06001,"Alameda County, California",2016,2.9170895,.26644793
05000US06001,"Alameda County, California",2017,3.0770988,.29455975
05000US06013,"Contra Costa County, California",2009,3.8418322,.42810547
05000US06013,"Contra Costa County, California",2010,3.7960653,.42479345
05000US06013,"Contra Costa County, California",2011,3.6360703,.45451751
05000US06013,"Contra Costa County, California",2012,3.9238718,.35874018
05000US06013,"Contra Costa County, California",2013,4.0500636,.34556183
05000US06013,"Contra Costa County, California",2014,4.0058885,.32721555
05000US06013,"Contra Costa County, California",2015,4.506876,.39250162
05000US06013,"Contra Costa County, California",2016,4.5337658,.43978313
05000US06013,"Contra Costa County, California",2017,6.1581488,.41217735
05000US06019,"Fresno County, California",2014,1.1360554,.17545326
05000US06019,"Fresno County, California",2016,1.8759791,.23412488
05000US06029,"Kern County, California",2011,1.7542356,.27293563
05000US06029,"Kern County, California",2012,2.3502672,.35814202
05000US06029,"Kern County, California",2013,1.9459013,.3421776
05000US06029,"Kern County, California",2015,1.4977738,.29879144
05000US06037,"Los Angeles County, California",2009,7.476799,.17501257
05000US06037,"Los Angeles County, California",2010,7.9188881,.19179964
05000US06037,"Los Angeles County, California",2011,8.0572605,.14576919
05000US06037,"Los Angeles County, California",2012,7.869473,.14531276
05000US06037,"Los Angeles County, California",2013,8.0606117,.14711061
05000US06037,"Los Angeles County, California",2014,7.9115777,.13976702
05000US06037,"Los Angeles County, California",2015,8.0056992,.16547391
05000US06037,"Los Angeles County, California",2016,8.1625166,.13167939
05000US06037,"Los Angeles County, California",2017,7.8124709,.14245497
05000US06041,"Marin County, California",2017,6.7379432,.80065978
05000US06059,"Orange County, California",2009,1.9104753,.1817611
05000US06059,"Orange County, California",2010,1.7547415,.15814929
05000US06059,"Orange County, California",2011,2.1497867,.16450155
05000US06059,"Orange County, California",2012,2.0172276,.14870358
05000US06059,"Orange County, California",2013,1.8678298,.14079291
05000US06059,"Orange County, California",2014,2.1866055,.1643098
05000US06059,"Orange County, California",2015,2.0593255,.15411519
05000US06059,"Orange County, California",2016,1.7860181,.12171345
05000US06059,"Orange County, California",2017,1.609234,.12829141
05000US06065,"Riverside County, California",2009,1.8920317,.16597316
05000US06065,"Riverside County, California",2010,2.2185037,.23774438
05000US06065,"Riverside County, California",2011,2.3598199,.26288113
05000US06065,"Riverside County, California",2012,2.176409,.17526099
05000US06065,"Riverside County, California",2013,2.1351299,.19869143
05000US06065,"Riverside County, California",2014,2.1068823,.19717349
05000US06065,"Riverside County, California",2015,2.3031938,.16843946
05000US06065,"Riverside County, California",2016,2.4608197,.19015568
05000US06065,"Riverside County, California",2017,2.1783824,.17823669
05000US06067,"Sacramento County, California",2009,.92994106,.1275297
05000US06067,"Sacramento County, California",2010,1.0638142,.15655445
05000US06067,"Sacramento County, California",2011,1.1614053,.17490742
05000US06067,"Sacramento County, California",2012,1.4041587,.18227178
05000US06067,"Sacramento County, California",2013,1.0266522,.1423579
05000US06067,"Sacramento County, California",2014,1.402472,.19971837
05000US06067,"Sacramento County, California",2015,1.2432935,.17730926
05000US06067,"Sacramento County, California",2016,1.389076,.20668034
05000US06067,"Sacramento County, California",2017,1.4764,.1731628
05000US06071,"San Bernardino County, California",2009,2.8985369,.25344431
05000US06071,"San Bernardino County, California",2010,2.989707,.3146899
05000US06071,"San Bernardino County, California",2011,2.7823975,.27278519
05000US06071,"San Bernardino County, California",2012,2.6591868,.16908312
05000US06071,"San Bernardino County, California",2013,3.255887,.24498087
05000US06071,"San Bernardino County, California",2014,3.9238024,.27822393
05000US06071,"San Bernardino County, California",2015,3.6420186,.26231307
05000US06071,"San Bernardino County, California",2016,3.2885439,.26624379
05000US06071,"San Bernardino County, California",2017,3.451185,.23595847
05000US06073,"San Diego County, California",2009,.68927395,.068159789
05000US06073,"San Diego County, California",2010,.74327374,.078933686
05000US06073,"San Diego County, California",2011,.89991653,.092616022
05000US06073,"San Diego County, California",2012,.76548684,.077703625
05000US06073,"San Diego County, California",2013,.93138123,.094784498
05000US06073,"San Diego County, California",2014,.83488822,.096230797
05000US06073,"San Diego County, California",2015,.92743766,.095491432
05000US06073,"San Diego County, California",2016,.98560798,.11433394
05000US06073,"San Diego County, California",2017,1.0527357,.13024335
05000US06075,"San Francisco County, California",2009,4.3750105,.43153325
05000US06075,"San Francisco County, California",2010,4.5628414,.45004231
05000US06075,"San Francisco County, California",2011,4.406724,.32727575
05000US06075,"San Francisco County, California",2012,5.0670633,.39373013
05000US06075,"San Francisco County, California",2013,4.2156949,.40839374
05000US06075,"San Francisco County, California",2014,4.4289002,.42380026
05000US06075,"San Francisco County, California",2015,3.8933136,.29522943
05000US06075,"San Francisco County, California",2016,4.6278105,.3656266
05000US06075,"San Francisco County, California",2017,3.6826506,.36500436
05000US06077,"San Joaquin County, California",2011,1.643173,.47351196
05000US06077,"San Joaquin County, California",2013,1.0722921,.16483942
05000US06077,"San Joaquin County, California",2016,1.058594,.16628675
05000US06081,"San Mateo County, California",2009,4.0273213,.38757563
05000US06081,"San Mateo County, California",2010,5.7355151,.51660109
05000US06081,"San Mateo County, California",2011,5.8919787,.52630752
05000US06081,"San Mateo County, California",2012,5.4105783,.50206935
05000US06081,"San Mateo County, California",2013,6.3974748,.58937949
05000US06081,"San Mateo County, California",2014,5.8032036,.55158174
05000US06081,"San Mateo County, California",2015,5.0613294,.44786185
05000US06081,"San Mateo County, California",2016,5.942492,.46777219
05000US06081,"San Mateo County, California",2017,7.6476841,.59835958
05000US06083,"Santa Barbara County, California",2011,1.4526399,.36285219
05000US06083,"Santa Barbara County, California",2015,1.6042035,.35632035
05000US06085,"Santa Clara County, California",2009,1.4239271,.16687468
05000US06085,"Santa Clara County, California",2010,1.881698,.23225315
05000US06085,"Santa Clara County, California",2011,1.506761,.1926135
05000US06085,"Santa Clara County, California",2012,1.795969,.19181564
05000US06085,"Santa Clara County, California",2013,1.3566833,.1626806
05000US06085,"Santa Clara County, California",2014,1.6049783,.21192795
05000US06085,"Santa Clara County, California",2015,1.6134666,.17729561
05000US06085,"Santa Clara County, California",2016,1.3384377,.13853098
05000US06085,"Santa Clara County, California",2017,1.9057834,.2054411
05000US06095,"Solano County, California",2012,2.5042958,.37000903
05000US06095,"Solano County, California",2014,2.5651135,.44528386
05000US06095,"Solano County, California",2017,2.1360037,.35945383
05000US06097,"Sonoma County, California",2016,1.8337408,.3922421
05000US06097,"Sonoma County, California",2017,1.8593185,.47514158
05000US06111,"Ventura County, California",2009,1.2600516,.22673814
05000US06111,"Ventura County, California",2010,1.7632184,.3744424
05000US06111,"Ventura County, California",2011,1.590101,.2958495
05000US06111,"Ventura County, California",2012,2.260458,.35500583
05000US06111,"Ventura County, California",2013,1.6960052,.25623113
05000US06111,"Ventura County, California",2014,1.6236537,.23714714
05000US06111,"Ventura County, California",2015,2.0153174,.31891206
05000US06111,"Ventura County, California",2016,1.7395951,.26248032
05000US06111,"Ventura County, California",2017,1.7942622,.22196178
05000US08005,"Arapahoe County, Colorado",2010,1.8207999,.39200294
05000US08005,"Arapahoe County, Colorado",2012,1.0335054,.21180534
05000US08005,"Arapahoe County, Colorado",2013,1.0433723,.23642385
05000US08005,"Arapahoe County, Colorado",2014,1.1483127,.27004975
05000US08005,"Arapahoe County, Colorado",2015,1.0524547,.21624947
05000US08005,"Arapahoe County, Colorado",2016,1.3263891,.30325097
05000US08005,"Arapahoe County, Colorado",2017,.90490347,.20494969
05000US08031,"Denver County, Colorado",2009,.84050822,.27031401
05000US08031,"Denver County, Colorado",2011,.83939815,.20336376
05000US08031,"Denver County, Colorado",2013,.90408695,.19131066
05000US08031,"Denver County, Colorado",2014,1.3138273,.30950877
05000US08031,"Denver County, Colorado",2015,1.3993217,.33675146
05000US08031,"Denver County, Colorado",2016,.9110322,.24480659
05000US08031,"Denver County, Colorado",2017,.79872727,.19687663
05000US08041,"El Paso County, Colorado",2011,1.0801256,.27228373
05000US08041,"El Paso County, Colorado",2012,.57181489,.11791144
05000US08041,"El Paso County, Colorado",2013,.81017452,.20184729
05000US08041,"El Paso County, Colorado",2014,.42681521,.11827882
05000US08041,"El Paso County, Colorado",2015,.63694364,.19017494
05000US08041,"El Paso County, Colorado",2016,.67428559,.18344375
05000US08041,"El Paso County, Colorado",2017,.77556521,.21126087
05000US08059,"Jefferson County, Colorado",2012,.66745144,.21892427
05000US08059,"Jefferson County, Colorado",2016,.27140599,.071863532
05000US09001,"Fairfield County, Connecticut",2009,2.4897692,.38678247
05000US09001,"Fairfield County, Connecticut",2010,3.0007162,.39946154
05000US09001,"Fairfield County, Connecticut",2011,2.545526,.30989355
05000US09001,"Fairfield County, Connecticut",2012,2.9263201,.33141109
05000US09001,"Fairfield County, Connecticut",2013,3.4512036,.47427729
05000US09001,"Fairfield County, Connecticut",2014,2.8552902,.31486988
05000US09001,"Fairfield County, Connecticut",2015,3.4394701,.30419087
05000US09001,"Fairfield County, Connecticut",2016,3.2389057,.3360222
05000US09001,"Fairfield County, Connecticut",2017,3.1935287,.36394003
05000US09003,"Hartford County, Connecticut",2010,.55194205,.22135136
05000US09003,"Hartford County, Connecticut",2011,.80819929,.21796592
05000US09003,"Hartford County, Connecticut",2012,.736911,.14756188
05000US09003,"Hartford County, Connecticut",2013,.60037494,.15071152
05000US09003,"Hartford County, Connecticut",2014,.52027595,.14879648
05000US09003,"Hartford County, Connecticut",2015,.55835801,.11067693
05000US09003,"Hartford County, Connecticut",2016,.63055462,.17765911
05000US09003,"Hartford County, Connecticut",2017,.89458424,.19172886
05000US09009,"New Haven County, Connecticut",2009,.48560974,.15649083
05000US09009,"New Haven County, Connecticut",2010,.60985714,.16095892
05000US09009,"New Haven County, Connecticut",2011,.89117223,.21100846
05000US09009,"New Haven County, Connecticut",2012,.66804743,.13900951
05000US09009,"New Haven County, Connecticut",2013,.48185816,.14825916
05000US09009,"New Haven County, Connecticut",2014,.5988782,.13961034
05000US09009,"New Haven County, Connecticut",2015,1.0628643,.20242913
05000US09009,"New Haven County, Connecticut",2016,.87550694,.21354191
05000US09009,"New Haven County, Connecticut",2017,.70813018,.18044171
05000US11001,District of Columbia,2009,5.1597829,.36545712
05000US11001,"District of Columbia, District of Columbia",2010,4.4402132,.41002682
05000US11001,"District of Columbia, District of Columbia",2011,4.5613565,.31929857
05000US11001,"District of Columbia, District of Columbia",2012,4.9764123,.36042139
05000US11001,"District of Columbia, District of Columbia",2013,3.8272161,.39335772
05000US11001,"District of Columbia, District of Columbia",2014,4.7686043,.37467283
05000US11001,"District of Columbia, District of Columbia",2015,4.3714333,.37944862
05000US11001,"District of Columbia, District of Columbia",2016,4.6587491,.35117477
05000US11001,"District of Columbia, District of Columbia",2017,4.2481542,.47215098
05000US12001,"Alachua County, Florida",2015,.91935807,.27265874
05000US12009,"Brevard County, Florida",2009,.46666679,.14065395
05000US12009,"Brevard County, Florida",2010,.71563524,.19660525
05000US12009,"Brevard County, Florida",2013,.78773034,.1936864
05000US12009,"Brevard County, Florida",2014,.6157465,.14900514
05000US12009,"Brevard County, Florida",2015,1.2885327,.33493677
05000US12009,"Brevard County, Florida",2016,.64562356,.16060145
05000US12009,"Brevard County, Florida",2017,.90586293,.20306003
05000US12011,"Broward County, Florida",2009,2.4016178,.24997824
05000US12011,"Broward County, Florida",2010,2.5405769,.21572915
05000US12011,"Broward County, Florida",2011,3.1985674,.25700191
05000US12011,"Broward County, Florida",2012,3.1855445,.26658624
05000US12011,"Broward County, Florida",2013,2.9955232,.24595869
05000US12011,"Broward County, Florida",2014,3.3236594,.26319629
05000US12011,"Broward County, Florida",2015,3.5108693,.29083678
05000US12011,"Broward County, Florida",2016,3.4202402,.27214462
05000US12011,"Broward County, Florida",2017,3.619288,.2924774
05000US12021,"Collier County, Florida",2009,3.8491602,.84791154
05000US12021,"Collier County, Florida",2010,2.8092363,.63038862
05000US12021,"Collier County, Florida",2013,1.972371,.45085916
05000US12021,"Collier County, Florida",2014,3.4724195,.62537241
05000US12021,"Collier County, Florida",2015,2.4209011,.5202744
05000US12021,"Collier County, Florida",2016,3.1506069,.70457149
05000US12021,"Collier County, Florida",2017,2.6539369,.53587651
05000US12031,"Duval County, Florida",2009,.39169699,.098025948
05000US12031,"Duval County, Florida",2010,.93315905,.19271731
05000US12031,"Duval County, Florida",2011,.87480432,.20246924
05000US12031,"Duval County, Florida",2013,.78545582,.2276234
05000US12031,"Duval County, Florida",2014,1.096137,.20965479
05000US12031,"Duval County, Florida",2015,.99900329,.2474197
05000US12031,"Duval County, Florida",2016,1.0490632,.21218234
05000US12031,"Duval County, Florida",2017,.84110397,.15081975
05000US12057,"Hillsborough County, Florida",2009,1.3861594,.23414576
05000US12057,"Hillsborough County, Florida",2010,1.5262035,.22510974
05000US12057,"Hillsborough County, Florida",2011,1.6846838,.21568073
05000US12057,"Hillsborough County, Florida",2012,1.706286,.19273111
05000US12057,"Hillsborough County, Florida",2013,1.9305067,.22916761
05000US12057,"Hillsborough County, Florida",2014,1.7240018,.20315796
05000US12057,"Hillsborough County, Florida",2015,1.4960157,.18240914
05000US12057,"Hillsborough County, Florida",2016,1.9041038,.22717318
05000US12057,"Hillsborough County, Florida",2017,1.6027648,.19925846
05000US12071,"Lee County, Florida",2009,1.9491981,.42704871
05000US12071,"Lee County, Florida",2010,2.8020594,.57815117
05000US12071,"Lee County, Florida",2011,1.9359131,.38621607
05000US12071,"Lee County, Florida",2012,1.8382348,.38360557
05000US12071,"Lee County, Florida",2013,3.826112,.45497423
05000US12071,"Lee County, Florida",2014,3.2071497,.43039945
05000US12071,"Lee County, Florida",2015,2.9138925,.516644
05000US12071,"Lee County, Florida",2016,1.7381108,.28588438
05000US12071,"Lee County, Florida",2017,2.970818,.61956042
05000US12073,"Leon County, Florida",2014,.63347745,.24317138
05000US12073,"Leon County, Florida",2017,.91356289,.23914711
05000US12086,"Miami-Dade County, Florida",2009,9.5080223,.3330231
05000US12086,"Miami-Dade County, Florida",2010,9.0995808,.3837336
05000US12086,"Miami-Dade County, Florida",2011,9.2531366,.40634465
05000US12086,"Miami-Dade County, Florida",2012,8.6062908,.34404343
05000US12086,"Miami-Dade County, Florida",2013,9.2081308,.36922324
05000US12086,"Miami-Dade County, Florida",2014,8.9669657,.36222491
05000US12086,"Miami-Dade County, Florida",2015,8.9408293,.3070983
05000US12086,"Miami-Dade County, Florida",2016,9.422307,.3062655
05000US12086,"Miami-Dade County, Florida",2017,8.7428722,.35610896
05000US12095,"Orange County, Florida",2009,1.2613209,.2277789
05000US12095,"Orange County, Florida",2010,1.5218791,.21613732
05000US12095,"Orange County, Florida",2011,1.4978954,.23715915
05000US12095,"Orange County, Florida",2012,1.2730467,.18966717
05000US12095,"Orange County, Florida",2013,1.4728218,.21051177
05000US12095,"Orange County, Florida",2014,1.9961675,.33102289
05000US12095,"Orange County, Florida",2015,1.6315173,.24360923
05000US12095,"Orange County, Florida",2016,2.1688006,.35797969
05000US12095,"Orange County, Florida",2017,2.4087918,.35438365
05000US12097,"Osceola County, Florida",2009,2.6136472,.76218659
05000US12097,"Osceola County, Florida",2011,4.4741693,.89392608
05000US12097,"Osceola County, Florida",2012,2.2918,.70410424
05000US12097,"Osceola County, Florida",2013,2.1383297,.86347508
05000US12097,"Osceola County, Florida",2014,2.8048651,.70684308
05000US12097,"Osceola County, Florida",2015,1.9096091,.68202913
05000US12097,"Osceola County, Florida",2017,1.7851667,.506787
05000US12099,"Palm Beach County, Florida",2009,4.2514944,.34998518
05000US12099,"Palm Beach County, Florida",2010,3.8152657,.31483936
05000US12099,"Palm Beach County, Florida",2011,3.2529526,.31360656
05000US12099,"Palm Beach County, Florida",2012,3.8310561,.28572497
05000US12099,"Palm Beach County, Florida",2013,4.1746254,.42087147
05000US12099,"Palm Beach County, Florida",2014,3.9160483,.29479399
05000US12099,"Palm Beach County, Florida",2015,3.6533177,.23460919
05000US12099,"Palm Beach County, Florida",2016,3.8451736,.29418111
05000US12099,"Palm Beach County, Florida",2017,4.1495428,.31425074
05000US12101,"Pasco County, Florida",2012,.80486238,.22460781
05000US12101,"Pasco County, Florida",2013,.96108949,.2164406
05000US12101,"Pasco County, Florida",2014,.83654255,.2269626
05000US12101,"Pasco County, Florida",2015,.91864181,.24943219
05000US12101,"Pasco County, Florida",2016,.25138181,.068339936
05000US12101,"Pasco County, Florida",2017,.66451949,.14965026
05000US12103,"Pinellas County, Florida",2009,.31539702,.068212532
05000US12103,"Pinellas County, Florida",2010,.63334566,.18196252
05000US12103,"Pinellas County, Florida",2011,.40364158,.13325649
05000US12103,"Pinellas County, Florida",2012,.50373429,.14872295
05000US12103,"Pinellas County, Florida",2013,.2695232,.063011847
05000US12103,"Pinellas County, Florida",2014,.46764836,.11359724
05000US12103,"Pinellas County, Florida",2015,.48061386,.10317028
05000US12103,"Pinellas County, Florida",2016,.48608869,.10725127
05000US12103,"Pinellas County, Florida",2017,.84738165,.17536193
05000US12105,"Polk County, Florida",2011,.5404501,.15688983
05000US12105,"Polk County, Florida",2012,.96923184,.17689775
05000US12105,"Polk County, Florida",2013,1.1983776,.37761629
05000US12105,"Polk County, Florida",2014,.72576809,.19827977
05000US12105,"Polk County, Florida",2015,1.3331959,.39339769
05000US12105,"Polk County, Florida",2016,1.0243955,.23799634
05000US12105,"Polk County, Florida",2017,.99507201,.21642405
05000US12117,"Seminole County, Florida",2009,1.1314024,.28732392
05000US12117,"Seminole County, Florida",2010,.78062278,.20167348
05000US12117,"Seminole County, Florida",2011,.77657616,.27887347
05000US12117,"Seminole County, Florida",2012,1.3954201,.27852696
05000US12117,"Seminole County, Florida",2013,1.1966765,.27353051
05000US12117,"Seminole County, Florida",2015,1.2937944,.32009554
05000US12117,"Seminole County, Florida",2016,1.6791115,.36395767
05000US12117,"Seminole County, Florida",2017,1.1081595,.25450873
05000US12127,"Volusia County, Florida",2017,.73604214,.20876867
05000US13067,"Cobb County, Georgia",2009,1.6622546,.29038802
05000US13067,"Cobb County, Georgia",2010,2.394274,.4110457
05000US13067,"Cobb County, Georgia",2013,1.7865559,.3571012
05000US13067,"Cobb County, Georgia",2014,2.2041614,.37090516
05000US13067,"Cobb County, Georgia",2015,1.9749533,.32423273
05000US13067,"Cobb County, Georgia",2016,1.8343915,.35654312
05000US13067,"Cobb County, Georgia",2017,2.6871178,.47924119
05000US13089,"DeKalb County, Georgia",2009,2.6070759,.54707456
05000US13089,"DeKalb County, Georgia",2010,1.5185409,.27960461
05000US13089,"DeKalb County, Georgia",2011,1.5583811,.30043674
05000US13089,"DeKalb County, Georgia",2012,1.893821,.30571854
05000US13089,"DeKalb County, Georgia",2013,1.6717134,.31147623
05000US13089,"DeKalb County, Georgia",2015,2.1357489,.28845289
05000US13089,"DeKalb County, Georgia",2016,1.8710803,.25455156
05000US13089,"DeKalb County, Georgia",2017,1.6619914,.21564017
05000US13121,"Fulton County, Georgia",2009,.67869014,.17241697
05000US13121,"Fulton County, Georgia",2010,.6551522,.16178849
05000US13121,"Fulton County, Georgia",2011,.70503443,.19858007
05000US13121,"Fulton County, Georgia",2012,.52732074,.14765891
05000US13121,"Fulton County, Georgia",2013,.82820868,.20807059
05000US13121,"Fulton County, Georgia",2014,.57722473,.15125586
05000US13121,"Fulton County, Georgia",2015,.71910483,.20837665
05000US13121,"Fulton County, Georgia",2016,.51293021,.12528308
05000US13121,"Fulton County, Georgia",2017,.68550438,.1718481
05000US13135,"Gwinnett County, Georgia",2009,3.451638,.40205061
05000US13135,"Gwinnett County, Georgia",2010,4.5559702,.54843009
05000US13135,"Gwinnett County, Georgia",2011,4.190845,.55282575
05000US13135,"Gwinnett County, Georgia",2012,4.1141458,.46384344
05000US13135,"Gwinnett County, Georgia",2013,3.3566701,.40267268
05000US13135,"Gwinnett County, Georgia",2014,3.9983048,.5564397
05000US13135,"Gwinnett County, Georgia",2015,4.2299652,.59906536
05000US13135,"Gwinnett County, Georgia",2016,5.4931188,.58274925
05000US13135,"Gwinnett County, Georgia",2017,4.9902201,.45361835
05000US15003,"Honolulu County, Hawaii",2011,.22291246,.053181645
05000US15003,"Honolulu County, Hawaii",2012,.15014769,.048128054
05000US15003,"Honolulu County, Hawaii",2013,.21770763,.054582294
05000US15003,"Honolulu County, Hawaii",2014,.38445714,.083972253
05000US15003,"Honolulu County, Hawaii",2015,.2656416,.074137896
05000US15003,"Honolulu County, Hawaii",2016,.38615564,.13014174
05000US15003,"Honolulu County, Hawaii",2017,.23982199,.056015719
05000US17031,"Cook County, Illinois",2009,.8138963,.074242495
05000US17031,"Cook County, Illinois",2010,.86920661,.078907728
05000US17031,"Cook County, Illinois",2011,.9946177,.097540274
05000US17031,"Cook County, Illinois",2012,.92742771,.067688696
05000US17031,"Cook County, Illinois",2013,.8490659,.068287127
05000US17031,"Cook County, Illinois",2014,.88955283,.059035361
05000US17031,"Cook County, Illinois",2015,.99272346,.06771604
05000US17031,"Cook County, Illinois",2016,1.0443357,.071707651
05000US17031,"Cook County, Illinois",2017,1.1230291,.083977573
05000US17043,"DuPage County, Illinois",2012,.47726962,.14719574
05000US17043,"DuPage County, Illinois",2013,.34587601,.092412204
05000US17043,"DuPage County, Illinois",2014,.45855725,.094179466
05000US17043,"DuPage County, Illinois",2015,.85591644,.16881557
05000US17043,"DuPage County, Illinois",2016,.58954042,.1367076
05000US17043,"DuPage County, Illinois",2017,.57024413,.12653093
05000US17089,"Kane County, Illinois",2015,1.0142281,.26705042
05000US17097,"Lake County, Illinois",2013,1.4531614,.27298677
05000US17097,"Lake County, Illinois",2015,1.4170846,.27885923
05000US17097,"Lake County, Illinois",2017,1.7190698,.30096161
05000US18097,"Marion County, Indiana",2014,1.1590133,.19520704
05000US18097,"Marion County, Indiana",2015,1.8937829,.34472981
05000US18097,"Marion County, Indiana",2016,1.2477304,.22295108
05000US21111,"Jefferson County, Kentucky",2015,.49094906,.14862759
05000US21111,"Jefferson County, Kentucky",2017,.48316947,.11083478
05000US22051,"Jefferson Parish, Louisiana",2009,4.9203548,.42945436
05000US22051,"Jefferson Parish, Louisiana",2010,6.8519063,.44659764
05000US22051,"Jefferson Parish, Louisiana",2011,6.0794191,.53421926
05000US22051,"Jefferson Parish, Louisiana",2012,6.387948,.46187466
05000US22051,"Jefferson Parish, Louisiana",2013,6.6258473,.44589442
05000US22051,"Jefferson Parish, Louisiana",2014,8.2836065,.57258236
05000US22051,"Jefferson Parish, Louisiana",2015,8.3451948,.43473873
05000US22051,"Jefferson Parish, Louisiana",2016,8.4389601,.62708861
05000US22051,"Jefferson Parish, Louisiana",2017,7.5852551,.5203442
05000US22071,"Orleans Parish, Louisiana",2011,2.1505795,.2613675
05000US22071,"Orleans Parish, Louisiana",2012,2.2705483,.25122803
05000US22071,"Orleans Parish, Louisiana",2013,2.3759291,.25458029
05000US22071,"Orleans Parish, Louisiana",2014,2.2023315,.28614074
05000US22071,"Orleans Parish, Louisiana",2015,2.4837213,.28443488
05000US22071,"Orleans Parish, Louisiana",2016,2.1997728,.24363002
05000US22071,"Orleans Parish, Louisiana",2017,2.3682148,.22566897
05000US24003,"Anne Arundel County, Maryland",2016,1.9783725,.34473202
05000US24005,"Baltimore County, Maryland",2009,1.0992461,.15532109
05000US24005,"Baltimore County, Maryland",2010,1.8955976,.22589555
05000US24005,"Baltimore County, Maryland",2011,1.9032251,.24040176
05000US24005,"Baltimore County, Maryland",2012,1.9526458,.22502935
05000US24005,"Baltimore County, Maryland",2013,1.5692303,.2152365
05000US24005,"Baltimore County, Maryland",2014,1.3917828,.23399396
05000US24005,"Baltimore County, Maryland",2015,1.9278619,.22052279
05000US24005,"Baltimore County, Maryland",2016,2.1183453,.25719845
05000US24005,"Baltimore County, Maryland",2017,2.2421281,.26215672
05000US24021,"Frederick County, Maryland",2017,4.7511725,.55960763
05000US24027,"Howard County, Maryland",2015,2.5490246,.41973284
05000US24031,"Montgomery County, Maryland",2009,8.6560316,.43108785
05000US24031,"Montgomery County, Maryland",2010,9.3435478,.40427089
05000US24031,"Montgomery County, Maryland",2011,8.7476788,.47985175
05000US24031,"Montgomery County, Maryland",2012,9.657423,.38753679
05000US24031,"Montgomery County, Maryland",2013,9.0181055,.44474107
05000US24031,"Montgomery County, Maryland",2014,9.8400984,.46027181
05000US24031,"Montgomery County, Maryland",2015,10.340577,.47528014
05000US24031,"Montgomery County, Maryland",2016,11.171198,.37201077
05000US24031,"Montgomery County, Maryland",2017,10.777854,.53831154
05000US24033,"Prince George's County, Maryland",2009,8.8414249,.38999128
05000US24033,"Prince George's County, Maryland",2010,9.7501249,.39856094
05000US24033,"Prince George's County, Maryland",2011,10.31033,.38885602
05000US24033,"Prince George's County, Maryland",2012,10.587445,.3596482
05000US24033,"Prince George's County, Maryland",2013,10.570835,.33281356
05000US24033,"Prince George's County, Maryland",2014,11.869022,.42485911
05000US24033,"Prince George's County, Maryland",2015,11.781075,.4732703
05000US24033,"Prince George's County, Maryland",2016,12.087013,.42865542
05000US24033,"Prince George's County, Maryland",2017,12.414052,.40546563
05000US24510,"Baltimore city, Maryland",2009,.80826086,.23451376
05000US24510,"Baltimore city, Maryland",2011,1.7603105,.25121042
05000US24510,"Baltimore city, Maryland",2012,1.3044347,.21788312
05000US24510,"Baltimore city, Maryland",2014,1.5578209,.24168016
05000US24510,"Baltimore city, Maryland",2015,1.6138967,.22161578
05000US24510,"Baltimore city, Maryland",2016,1.8811904,.25021702
05000US24510,"Baltimore city, Maryland",2017,1.7040846,.32440141
05000US25009,"Essex County, Massachusetts",2010,1.9569082,.32475075
05000US25009,"Essex County, Massachusetts",2011,2.6085215,.34488922
05000US25009,"Essex County, Massachusetts",2012,2.6688087,.26846522
05000US25009,"Essex County, Massachusetts",2013,1.7160842,.26419115
05000US25009,"Essex County, Massachusetts",2014,3.0435932,.29466754
05000US25009,"Essex County, Massachusetts",2015,2.5997269,.26273105
05000US25009,"Essex County, Massachusetts",2016,3.1626995,.38439789
05000US25009,"Essex County, Massachusetts",2017,2.7909908,.34691733
05000US25017,"Middlesex County, Massachusetts",2009,1.3669714,.17429169
05000US25017,"Middlesex County, Massachusetts",2010,1.5259547,.2136125
05000US25017,"Middlesex County, Massachusetts",2011,1.6426345,.19588441
05000US25017,"Middlesex County, Massachusetts",2012,1.959908,.20033862
