geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,3766,257.6819312296519,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,249.5542553985872,3436,73.62402175529017,24,258.0452235119964,3742,72.34042358398438,0,93.40954993124117,227,264.3713010451206,3539,73.41793945388139,18,83.2183085881705,87,82.269252670317,69,94.07576989727913,243
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,3824,256.5997692194445,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,249.4150159217424,3488,59.27285507595458,44,257.7392889807086,3780,54.10334396362305,0,81.149892875707,220,263.6315133840506,3604,58.74366448520835,36,73.8420438573479,108,70.20684547767311,72,81.53378652707788,228
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,3724,234.6599032031738,6.686930179595947,0,28.63602604824214,38,28.63602604824214,38,225.1005625847085,3392,21.76597426441898,34,235.6671971382573,3690,6.686930179595947,0,52.39261108816544,202,240.4376340508254,3522,24.82000694733761,40,41.4979900154731,84,33.92293421396811,44,52.89801758684455,210
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,3782,213.5686127120919,22.30265848558132,25,25.8912334056664,39,25.8912334056664,39,203.5031029647595,3397,19.35767019669429,35,214.4440993154428,3747,6.686930179595947,0,58.35549565115882,257,221.3976427346505,3525,23.09230398913191,41,26.9952624904469,55,15.49853956437324,14,59.03233183920017,266
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,3618,191.2673003863175,27.57091944160456,29,21.432343596061,31,21.432343596061,31,183.6107781353007,3306,17.06464277369198,30,191.9105708261969,3588,6.686930179595947,0,46.67014568841429,192,196.7652602987144,3426,23.47323328543837,40,30.48618623949401,53,20.57012167643384,13,46.95433720721648,199
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,3721,188.7124369435218,30.5285817887546,36,31.64599425417913,62,31.64599425417913,62,174.6385115987342,3315,17.04297351073433,25,189.4804654924889,3696,6.686930179595947,0,53.60585486976838,209,196.1784176036736,3512,20.87329446997033,30,43.42995881903199,89,38.66758249773977,59,54.16478218670044,219
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,3628,190.0004834356325,29.34350950838777,33,24.76784030939203,46,24.76784030939203,46,180.9886817227394,3222,15.35480940381459,24,190.6199199391332,3604,6.686930179595947,0,49.99607312938095,213,196.4682952390346,3415,19.42437072018373,19,51.36328359401882,104,48.01661961145602,85,50.40463164027338,223
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,3572,203.2759856891857,31.71598246816551,35,15.02639196227931,19,15.02639196227931,19,193.9543211692242,3142,18.41854985386761,31,204.1087194037272,3541,6.686930179595947,0,60.15473230600033,260,211.9899011196443,3312,6.686930179595947,0,54.15795903441673,100,54.15795903441673,100,60.82977419748629,276
Cincinnati002,CUF/Corryville,2006-2010,806,134.4825939344572,72.34042358398438,0,74.40292229732872,32,74.40292229732872,32,112.0142226174585,469,72.77080538247924,9,134.7145920197382,797,72.34042358398438,0,102.2018101753176,256,152.6356484905852,550,72.34042358398438,0,76.34444994205899,40,76.34444994205899,40,102.5104984937212,265
Cincinnati002,CUF/Corryville,2007-2011,710,116.7869604284287,54.10334396362305,0,60.28666832023077,57,60.28666832023077,57,89.06138194501847,380,54.97067896329126,10,117.1912874054658,700,54.10334396362305,0,89.23341371959874,253,136.655129512647,457,54.10334396362305,0,55.08149009635042,10,55.08149009635042,10,89.69604417076523,263
