geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,45.39719,6.8674555
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,43.654678,5.763731
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,47.950378,6.0645294
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,43.058823,5.8650231
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,40.438568,5.3778992
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,33.493435,3.3559945
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,31.152647,3.3306572
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,27.622505,2.9945629
Cincinnati002,CUF/Corryville,2006-2010,90.271294,2.6998882
Cincinnati002,CUF/Corryville,2007-2011,88.135063,2.6086597
Cincinnati002,CUF/Corryville,2008-2012,89.597115,2.0226829
Cincinnati002,CUF/Corryville,2009-2013,88.582352,1.933033
Cincinnati002,CUF/Corryville,2010-2014,88.492844,2.0595009
Cincinnati002,CUF/Corryville,2011-2015,90.210052,1.6955234
Cincinnati002,CUF/Corryville,2012-2016,89.838814,1.4743474
Cincinnati002,CUF/Corryville,2013-2017,90.30584,1.2419662
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,29.322916,5.8961921
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,33.211678,7.2870436
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,33.629791,5.8055053
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,23.365009,5.348762
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,22.003284,5.2851343
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,24.520628,5.9156971
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,20.883316,5.3331332
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,19.920092,5.9869862
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,83.894974,9.8886356
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,75.920021,5.8576388
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,77.667572,5.2562747
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,78.918289,5.0995827
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,80.569778,5.0784135
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,81.368164,3.4969802
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,81.720428,2.9849358
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,79.258575,4.6157966
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,22.974607,4.6093946
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,25.475132,4.4664254
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,26.045549,3.9601593
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,25.435125,4.8502779
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,27.008196,4.4288788
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,31.62434,4.9421649
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,25.778008,4.013948
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,26.644102,4.2629185
Cincinnati006,Downtown/Mt Adams,2006-2010,12.666666,10.345258
Cincinnati006,Downtown/Mt Adams,2007-2011,17.593643,7.2181664
Cincinnati006,Downtown/Mt Adams,2008-2012,15.956152,3.6016862
Cincinnati006,Downtown/Mt Adams,2009-2013,18.699186,4.3036718
Cincinnati006,Downtown/Mt Adams,2010-2014,18.171558,4.1839132
Cincinnati006,Downtown/Mt Adams,2011-2015,21.236874,4.597156
Cincinnati006,Downtown/Mt Adams,2012-2016,19.680197,5.17834
Cincinnati006,Downtown/Mt Adams,2013-2017,19.953596,4.9326224
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,22.837023,3.9047346
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,27.506489,3.9127138
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,27.651236,3.4034033
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,30.365749,3.4371648
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,28.404457,3.8979731
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,31.352859,4.4951396
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,32.925053,4.8203549
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,29.385965,4.6742868
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,18.650795,7.2582526
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,25.448719,7.9206033
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,30.061823,7.3927307
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,33.389545,7.9731531
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,28.009632,6.0087962
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,30.209139,6.2759666
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,27.424484,6.0451055
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,23.573017,5.6262083
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,58.051689,7.2369032
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,54.148888,6.8629971
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,53.532608,6.6982665
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,50.213676,7.1343102
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,41.155602,4.9445171
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,34.48819,4.5891795
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,33.513805,4.3725538
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,32.460136,4.2412424
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,34.728031,8.2526846
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,35.086506,7.4064455
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,40.611355,6.3812613
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,30.945946,6.1497459
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,33.702423,7.0939198
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,26.001635,5.9189429
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,24.030355,5.7502141
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,17.527519,4.9660635
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,36.113125,7.796927
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,39.98391,8.4269915
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,37.94532,8.0837421
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,29.358974,7.1424575
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,27.230591,8.147933
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,25.520111,6.9562674
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,27.272728,6.5447345
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,27.047619,5.2741518
Cincinnati012,Mt Airy/Westwood,2006-2010,19.795341,4.2605128
Cincinnati012,Mt Airy/Westwood,2007-2011,24.677368,4.1124697
Cincinnati012,Mt Airy/Westwood,2008-2012,24.88917,4.4179249
Cincinnati012,Mt Airy/Westwood,2009-2013,25.528008,3.7232943
Cincinnati012,Mt Airy/Westwood,2010-2014,23.632324,3.668205
Cincinnati012,Mt Airy/Westwood,2011-2015,25.941423,3.8260591
Cincinnati012,Mt Airy/Westwood,2012-2016,22.546698,3.3365905
Cincinnati012,Mt Airy/Westwood,2013-2017,24.568289,3.3509161
Cincinnati013,Northside,2006-2010,29.715761,16.374525
Cincinnati013,Northside,2007-2011,38.696808,18.242783
Cincinnati013,Northside,2008-2012,37.161289,15.982296
Cincinnati013,Northside,2009-2013,27.570789,7.92062
Cincinnati013,Northside,2010-2014,32.871288,8.7382069
Cincinnati013,Northside,2011-2015,32.186234,8.3230553
Cincinnati013,Northside,2012-2016,23.529411,7.0922627
Cincinnati013,Northside,2013-2017,25.32637,6.3242874
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,33.551098,6.0001273
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,29.711754,5.0071621
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,33.532936,4.5311375
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,36.986301,4.1491499
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,43.262001,5.3433967
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,44.055946,6.0726223
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,43.611862,6.0784798
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,39.066895,6.785018
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,48.586864,9.2384863
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,43.952942,6.5934858
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,42.243904,4.4251561
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,36.558182,4.49754
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,38.304485,4.8152571
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,36.063351,4.8489809
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,34.977169,5.6982493
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,36.824642,5.8645144
Cincinnati016,Riverside,2006-2010,26.492537,16.382858
Cincinnati016,Riverside,2007-2011,34.442596,14.33547
Cincinnati016,Riverside,2008-2012,43.00885,13.566033
Cincinnati016,Riverside,2009-2013,38.095238,11.010006
Cincinnati016,Riverside,2010-2014,35.565819,8.5749569
Cincinnati016,Riverside,2011-2015,29.6,7.9397092
Cincinnati016,Riverside,2012-2016,24.40678,7.4232059
Cincinnati016,Riverside,2013-2017,21.003134,6.3748665
Cincinnati017,Sayler Park,2006-2010,53.333336,29.645897
Cincinnati017,Sayler Park,2007-2011,64.163818,22.119753
Cincinnati017,Sayler Park,2008-2012,48.051949,11.438512
Cincinnati017,Sayler Park,2009-2013,50.510204,10.000255
Cincinnati017,Sayler Park,2010-2014,47.058823,9.6865406
Cincinnati017,Sayler Park,2011-2015,45.522388,10.155359
Cincinnati017,Sayler Park,2012-2016,19.066147,4.9991922
Cincinnati017,Sayler Park,2013-2017,26.470589,7.4768038
CityOfBoston001,Allston,2006-2010,74.868446,3.3123522
CityOfBoston001,Allston,2007-2011,80.319199,4.0952153
CityOfBoston001,Allston,2008-2012,83.717461,3.3636131
CityOfBoston001,Allston,2009-2013,88.245468,2.3993855
CityOfBoston001,Allston,2010-2014,86.610535,2.2150817
CityOfBoston001,Allston,2011-2015,86.425591,1.9973615
CityOfBoston001,Allston,2012-2016,86.750153,1.9530545
CityOfBoston001,Allston,2013-2017,86.844757,1.9150246
CityOfBoston002,Back Bay,2006-2010,81.576027,6.526135
CityOfBoston002,Back Bay,2007-2011,80.812035,6.1249256
CityOfBoston002,Back Bay,2008-2012,82.194481,5.6541886
CityOfBoston002,Back Bay,2009-2013,81.786171,5.4432211
CityOfBoston002,Back Bay,2010-2014,82.544479,5.147738
CityOfBoston002,Back Bay,2011-2015,81.952057,5.0274959
CityOfBoston002,Back Bay,2012-2016,82.634521,3.480633
CityOfBoston002,Back Bay,2013-2017,82.339951,3.6307969
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,45.517883,5.7203045
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,45.914677,5.804388
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,43.118179,5.4636807
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,44.309799,5.4412646
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,42.836838,5.0803213
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,44.073345,4.6791868
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,47.459988,4.4489107
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,47.813084,4.7848172
CityOfBoston004,Brighton,2006-2010,56.301506,2.8678889
CityOfBoston004,Brighton,2007-2011,60.695656,3.5877671
CityOfBoston004,Brighton,2008-2012,68.173874,2.701019
CityOfBoston004,Brighton,2009-2013,75.205002,2.244698
CityOfBoston004,Brighton,2010-2014,74.985779,1.920926
CityOfBoston004,Brighton,2011-2015,74.690948,2.7281857
CityOfBoston004,Brighton,2012-2016,70.663383,1.7184902
CityOfBoston004,Brighton,2013-2017,65.668243,1.7681442
CityOfBoston005,Charlestown,2006-2010,39.813953,9.0492134
CityOfBoston005,Charlestown,2007-2011,38.847736,7.4052548
CityOfBoston005,Charlestown,2008-2012,38.035526,6.4843168
CityOfBoston005,Charlestown,2009-2013,42.189281,6.625442
CityOfBoston005,Charlestown,2010-2014,39.825584,6.465827
CityOfBoston005,Charlestown,2011-2015,35.472973,5.7949257
CityOfBoston005,Charlestown,2012-2016,31.156317,5.6530404
CityOfBoston005,Charlestown,2013-2017,31.758795,6.0494428
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,38.664322,7.0023789
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,36.00758,6.3714614
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,40.781708,6.7946463
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,37.042355,6.1914992
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,33.49456,5.6552434
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,29.77528,4.273262
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,34.624146,5.7665396
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,29.341793,4.5765247
CityOfBoston007,Dorchester: Columbia Point,2006-2010,62.634911,6.3648434
CityOfBoston007,Dorchester: Columbia Point,2007-2011,62.366444,5.9301782
CityOfBoston007,Dorchester: Columbia Point,2008-2012,63.019032,5.8836708
CityOfBoston007,Dorchester: Columbia Point,2009-2013,57.281895,4.8287573
CityOfBoston007,Dorchester: Columbia Point,2010-2014,58.611633,4.3161817
CityOfBoston007,Dorchester: Columbia Point,2011-2015,60.131222,4.300251
CityOfBoston007,Dorchester: Columbia Point,2012-2016,62.879997,4.0266113
CityOfBoston007,Dorchester: Columbia Point,2013-2017,66.167191,3.8157053
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,30.468521,2.1622894
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,33.157627,2.1723385
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,34.884377,2.0186362
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,36.246193,2.0675843
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,37.600376,1.9661089
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,35.230598,1.9964896
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,32.396812,1.9055068
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,33.093956,2.0085638
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,83.538857,3.3776429
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,78.55896,6.8626003
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,79.055489,4.1058292
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,81.900826,3.2246518
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,85.156761,3.2977262
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,85.829124,2.1606386
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,87.362518,2.8734465
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,90.10466,2.2470036
CityOfBoston010,East Boston,2006-2010,24.775352,3.9021802
CityOfBoston010,East Boston,2007-2011,21.951754,3.0212545
CityOfBoston010,East Boston,2008-2012,23.81531,2.7169607
CityOfBoston010,East Boston,2009-2013,22.114687,2.6263819
CityOfBoston010,East Boston,2010-2014,19.606527,2.2916064
CityOfBoston010,East Boston,2011-2015,23.576283,2.451884
CityOfBoston010,East Boston,2012-2016,26.7789,2.4402368
CityOfBoston010,East Boston,2013-2017,26.81127,2.5007229
CityOfBoston011,Harbor Islands,2006-2010,,
CityOfBoston011,Harbor Islands,2007-2011,54.777069,53.097076
CityOfBoston011,Harbor Islands,2008-2012,43.75,34.957249
CityOfBoston011,Harbor Islands,2009-2013,49.206348,36.372196
CityOfBoston011,Harbor Islands,2010-2014,58.823532,38.596298
CityOfBoston011,Harbor Islands,2011-2015,53.012051,37.209412
CityOfBoston011,Harbor Islands,2012-2016,22.727274,30.621103
CityOfBoston011,Harbor Islands,2013-2017,50,56.701393
CityOfBoston012,Hyde Park,2006-2010,38.587276,4.6685572
CityOfBoston012,Hyde Park,2007-2011,37.704067,3.5863266
CityOfBoston012,Hyde Park,2008-2012,45.007801,3.1679153
CityOfBoston012,Hyde Park,2009-2013,42.338379,3.2299421
CityOfBoston012,Hyde Park,2010-2014,45.589493,3.6894615
CityOfBoston012,Hyde Park,2011-2015,42.695652,3.7517886
CityOfBoston012,Hyde Park,2012-2016,42.82325,4.2724595
CityOfBoston012,Hyde Park,2013-2017,41.26783,3.8216136
CityOfBoston013,Jamaica Plain,2006-2010,47.673355,5.113111
CityOfBoston013,Jamaica Plain,2007-2011,47.76482,4.8766975
CityOfBoston013,Jamaica Plain,2008-2012,51.761322,7.0277905
CityOfBoston013,Jamaica Plain,2009-2013,50.742065,6.9119081
CityOfBoston013,Jamaica Plain,2010-2014,49.90237,6.9429464
CityOfBoston013,Jamaica Plain,2011-2015,51.491104,7.9911718
CityOfBoston013,Jamaica Plain,2012-2016,49.351879,7.5640602
CityOfBoston013,Jamaica Plain,2013-2017,51.112587,7.6149659
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,93.782646,1.7559592
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,94.27977,.86033839
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,95.153023,.90934324
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,95.785347,.72634149
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,95.904213,.99906075
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,96.132568,.56840748
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,96.261917,.54282367
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,96.050331,.52191103
CityOfBoston015,Mattapan,2006-2010,28.490028,5.9142799
CityOfBoston015,Mattapan,2007-2011,26.726973,4.8059511
CityOfBoston015,Mattapan,2008-2012,33.36237,4.4259367
CityOfBoston015,Mattapan,2009-2013,38.748337,4.4122195
CityOfBoston015,Mattapan,2010-2014,39.345753,4.6581669
CityOfBoston015,Mattapan,2011-2015,36.236088,4.7783132
CityOfBoston015,Mattapan,2012-2016,34.269924,4.7416601
CityOfBoston015,Mattapan,2013-2017,30.369678,4.2982955
CityOfBoston016,Mission Hill,2006-2010,72.494499,4.060359
CityOfBoston016,Mission Hill,2007-2011,72.887985,4.892086
CityOfBoston016,Mission Hill,2008-2012,72.609398,3.7646749
CityOfBoston016,Mission Hill,2009-2013,75.76516,3.2415292
CityOfBoston016,Mission Hill,2010-2014,80.639626,3.0919766
CityOfBoston016,Mission Hill,2011-2015,82.205475,2.5669494
CityOfBoston016,Mission Hill,2012-2016,82.781776,3.0005085
CityOfBoston016,Mission Hill,2013-2017,82.378128,2.9651549
CityOfBoston017,Roslindale,2006-2010,32.863132,4.8018909
CityOfBoston017,Roslindale,2007-2011,36.022587,4.4010921
CityOfBoston017,Roslindale,2008-2012,43.711792,4.3965549
CityOfBoston017,Roslindale,2009-2013,43.68092,4.4652438
CityOfBoston017,Roslindale,2010-2014,40.994934,4.1327429
CityOfBoston017,Roslindale,2011-2015,40.154816,3.8731191
CityOfBoston017,Roslindale,2012-2016,37.208145,3.9458435
CityOfBoston017,Roslindale,2013-2017,38.834949,4.5686536
CityOfBoston018,Roxbury,2006-2010,39.756386,3.8214314
CityOfBoston018,Roxbury,2007-2011,44.050327,3.4032919
CityOfBoston018,Roxbury,2008-2012,53.428356,3.1467416
CityOfBoston018,Roxbury,2009-2013,57.978542,2.6702042
CityOfBoston018,Roxbury,2010-2014,59.35498,2.5352407
CityOfBoston018,Roxbury,2011-2015,59.185665,2.1390257
CityOfBoston018,Roxbury,2012-2016,59.755577,2.4941998
CityOfBoston018,Roxbury,2013-2017,57.341648,2.9747748
CityOfBoston019,South Boston,2006-2010,37.688122,5.3245125
CityOfBoston019,South Boston,2007-2011,28.687836,4.0188818
CityOfBoston019,South Boston,2008-2012,26.932272,3.5945427
CityOfBoston019,South Boston,2009-2013,24.037615,2.894428
CityOfBoston019,South Boston,2010-2014,26.440228,3.600071
CityOfBoston019,South Boston,2011-2015,25.657204,3.2105789
CityOfBoston019,South Boston,2012-2016,29.54818,3.9400685
CityOfBoston019,South Boston,2013-2017,29.473206,4.0352407
CityOfBoston020,South End,2006-2010,46.044559,6.7547617
CityOfBoston020,South End,2007-2011,45.274994,7.0087271
CityOfBoston020,South End,2008-2012,47.172756,9.024765
CityOfBoston020,South End,2009-2013,53.137131,9.6957788
CityOfBoston020,South End,2010-2014,53.401493,7.4787402
CityOfBoston020,South End,2011-2015,49.678154,6.9849505
CityOfBoston020,South End,2012-2016,54.304367,7.5133314
CityOfBoston020,South End,2013-2017,54.113926,5.0520549
CityOfBoston021,West Roxbury,2006-2010,47.245857,6.4331613
CityOfBoston021,West Roxbury,2007-2011,49.351273,6.1180367
CityOfBoston021,West Roxbury,2008-2012,52.842987,5.858408
CityOfBoston021,West Roxbury,2009-2013,57.210686,5.8308825
CityOfBoston021,West Roxbury,2010-2014,55.019814,6.2200994
CityOfBoston021,West Roxbury,2011-2015,54.169636,6.6646881
CityOfBoston021,West Roxbury,2012-2016,57.894737,7.0206413
CityOfBoston021,West Roxbury,2013-2017,55.426918,6.8490081
CityOfCambridge001,East Cambridge,2006-2010,70.017952,10.189545
CityOfCambridge001,East Cambridge,2007-2011,72.892563,9.3137197
CityOfCambridge001,East Cambridge,2008-2012,72.943039,9.3466005
CityOfCambridge001,East Cambridge,2009-2013,76.360809,8.0882568
CityOfCambridge001,East Cambridge,2010-2014,75,6.9722404
CityOfCambridge001,East Cambridge,2011-2015,60.249416,7.5366249
CityOfCambridge001,East Cambridge,2012-2016,49.750832,4.6844664
CityOfCambridge001,East Cambridge,2013-2017,46.364346,5.6186275
CityOfCambridge002,MIT Campus,2006-2010,91.827957,5.4386911
CityOfCambridge002,MIT Campus,2007-2011,98.462967,3.5135121
CityOfCambridge002,MIT Campus,2008-2012,99.281662,1.557187
CityOfCambridge002,MIT Campus,2009-2013,99.805824,.54944611
CityOfCambridge002,MIT Campus,2010-2014,99.83094,.47366881
CityOfCambridge002,MIT Campus,2011-2015,99.761589,.48963484
CityOfCambridge002,MIT Campus,2012-2016,99.222931,.78778511
CityOfCambridge002,MIT Campus,2013-2017,99.028107,.99174863
CityOfCambridge003,Central & Inman Squares,2006-2010,46.520618,3.8794394
CityOfCambridge003,Central & Inman Squares,2007-2011,49.761116,3.4560063
CityOfCambridge003,Central & Inman Squares,2008-2012,49.438202,2.5045488
CityOfCambridge003,Central & Inman Squares,2009-2013,53.760654,3.0210648
CityOfCambridge003,Central & Inman Squares,2010-2014,52.633518,4.2495995
CityOfCambridge003,Central & Inman Squares,2011-2015,51.527573,3.7994616
CityOfCambridge003,Central & Inman Squares,2012-2016,50.884457,3.7971709
CityOfCambridge003,Central & Inman Squares,2013-2017,46.535797,3.7371979
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,53.739243,8.2284431
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,58.372921,10.491965
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,61.12886,6.6421242
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,61.861408,5.4288683
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,65.797394,5.1682148
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,66.839378,4.5926008
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,66.702187,3.6999471
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,63.432838,3.6577556
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,83.714775,2.9861267
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,86.633545,1.8238703
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,89.558189,1.6378078
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,90.696487,1.3985165
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,91.927681,1.7538038
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,92.47551,1.1080974
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,92.542786,1.1232923
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,92.869858,1.2021005
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,33.522728,12.080019
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,35.149864,10.506454
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,38.387978,7.3073807
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,40.02911,7.0366273
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,39.506172,6.2277756
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,38.594166,5.9212675
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,46.224258,13.314324
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,43.990932,13.702286
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,62.679428,17.296162
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,60.85627,16.577526
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,75.088966,11.147228
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,74.489799,12.763235
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,60.714287,10.149926
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,62.370064,9.7219725
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,59.020042,9.9600573
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,47.794117,9.6740122
CityOfCambridge008,Alewife,2006-2010,75.813004,9.5550833
CityOfCambridge008,Alewife,2007-2011,71.380089,9.2406054
CityOfCambridge008,Alewife,2008-2012,61.834316,10.576541
CityOfCambridge008,Alewife,2009-2013,57.001652,10.407293
CityOfCambridge008,Alewife,2010-2014,43.886463,9.8147678
