geoid,name,year,total_est,total_se
31000US10180,"Abilene, TX Metro Area",2014,150,87.03842342330697
31000US10300,"Adrian, MI Micro Area",2015,203,143.5706216273058
31000US10420,"Akron, OH Metro Area",2009,327,152.117863207744
31000US10420,"Akron, OH Metro Area",2010,456,245.7619234292144
31000US10420,"Akron, OH Metro Area",2011,472,246.3799121290486
31000US10420,"Akron, OH Metro Area",2012,626,221.8503454404186
31000US10420,"Akron, OH Metro Area",2013,1259,466.1627263839936
31000US10420,"Akron, OH Metro Area",2014,936,318.9520404228068
31000US10420,"Akron, OH Metro Area",2015,548,191.8528000466691
31000US10420,"Akron, OH Metro Area",2016,426,294.4641064392716
31000US10420,"Akron, OH Metro Area",2017,333,179.08384732002
31000US10500,"Albany, GA Metro Area",2009,591,244.9553872149282
31000US10500,"Albany, GA Metro Area",2012,233,104.8081437377808
31000US10500,"Albany, GA Metro Area",2015,73,77.14618349988531
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,804,367.1511092248195
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,753,257.197458714567
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,358,180.6494271655173
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,891,298.1581670756829
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,983,386.7642292144476
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,2044,577.0927816858912
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,411,191.9356043581194
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,457,192.7061320497041
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,272,176.6101250809148
31000US10700,"Albertville, AL Micro Area",2011,111,54.27723940294931
31000US10700,"Albertville, AL Micro Area",2013,511,259.024339860275
31000US10740,"Albuquerque, NM Metro Area",2009,1963,461.0392305096602
31000US10740,"Albuquerque, NM Metro Area",2010,2658,688.7353109010788
31000US10740,"Albuquerque, NM Metro Area",2011,1476,400.7923447265216
31000US10740,"Albuquerque, NM Metro Area",2012,975,264.9898112173798
31000US10740,"Albuquerque, NM Metro Area",2013,1267,348.2179206747675
31000US10740,"Albuquerque, NM Metro Area",2014,483,225.5392831257203
31000US10740,"Albuquerque, NM Metro Area",2015,1239,409.3357267645215
31000US10740,"Albuquerque, NM Metro Area",2016,1273,332.6744580462323
31000US10740,"Albuquerque, NM Metro Area",2017,1060,364.1941159061653
31000US10780,"Alexandria, LA Metro Area",2009,714,420.9641987047824
31000US10780,"Alexandria, LA Metro Area",2010,493,279.0597928846797
31000US10780,"Alexandria, LA Metro Area",2011,20,122.1264310390903
31000US10780,"Alexandria, LA Metro Area",2012,272,233.4378142528968
31000US10880,"Allegan, MI Micro Area",2012,303,171.7957179255363
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,875,348.4083566972798
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,389,196.0144582696438
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,666,301.7672273299526
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,1635,533.0281197181408
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,893,300.5192296254336
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,922,251.5960950831938
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,361,167.3135572824486
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,534,159.0452976169703
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,462,228.838038495102
31000US11100,"Amarillo, TX Metro Area",2009,778,301.7531551014186
31000US11100,"Amarillo, TX Metro Area",2010,1198,453.7422740251697
31000US11100,"Amarillo, TX Metro Area",2011,624,339.3518751487608
31000US11100,"Amarillo, TX Metro Area",2012,364,155.2736435431734
31000US11100,"Amarillo, TX Metro Area",2013,326,190.3036544218158
31000US11100,"Amarillo, TX Metro Area",2014,252,157.3845932104857
31000US11100,"Amarillo, TX Metro Area",2015,903,336.2180288887056
31000US11100,"Amarillo, TX Metro Area",2016,298,137.8814011708994
31000US11100,"Amarillo, TX Metro Area",2017,706,324.8755377434236
31000US11260,"Anchorage, AK Metro Area",2009,812,323.9094864667757
31000US11260,"Anchorage, AK Metro Area",2010,844,312.3756630936246
31000US11260,"Anchorage, AK Metro Area",2011,474,204.6610844129108
31000US11260,"Anchorage, AK Metro Area",2012,706,244.453255014578
31000US11260,"Anchorage, AK Metro Area",2013,1042,388.3642146617369
31000US11260,"Anchorage, AK Metro Area",2014,467,146.2129332485485
31000US11260,"Anchorage, AK Metro Area",2015,830,270.0142127937855
31000US11260,"Anchorage, AK Metro Area",2016,630,220.2471154403754
31000US11260,"Anchorage, AK Metro Area",2017,321,124.3885416010859
31000US11300,"Anderson, IN Metro Area",2009,598,266.941297939598
31000US11340,"Anderson, SC Metro Area",2009,352,276.3932510572744
31000US11340,"Anderson, SC Metro Area",2012,214,132.4907269588505
31000US11460,"Ann Arbor, MI Metro Area",2013,159,94.27393930017176
31000US11540,"Appleton, WI Metro Area",2009,0,131.3069915771484
31000US11540,"Appleton, WI Metro Area",2015,133,75.40199663873965
31000US11700,"Asheville, NC Metro Area",2009,415,185.2348610285261
31000US11700,"Asheville, NC Metro Area",2010,399,252.3528602799191
31000US11700,"Asheville, NC Metro Area",2011,510,249.5216675393764
31000US11700,"Asheville, NC Metro Area",2012,749,246.5793183650056
31000US11700,"Asheville, NC Metro Area",2015,840,391.2915453420673
31000US11700,"Asheville, NC Metro Area",2016,30,127.388628925364
31000US11700,"Asheville, NC Metro Area",2017,648,314.9065337930377
31000US11780,"Ashtabula, OH Micro Area",2015,585,336.5003754620786
31000US11780,"Ashtabula, OH Micro Area",2017,402,208.8957537839797
31000US12020,"Athens-Clarke County, GA Metro Area",2009,671,336.9788711641137
31000US12020,"Athens-Clarke County, GA Metro Area",2010,812,377.6485387409648
31000US12020,"Athens-Clarke County, GA Metro Area",2014,320,150.573467559272
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,10920,1166.264995821186
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,5949,848.9999235158925
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,7368,1111.810096963266
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,7668,1052.812442276902
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,9127,1064.618014209845
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,8816,1122.858023157018
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,8575,1198.705274382821
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,7003,1081.513506689184
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,6095,834.5388318935218
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,563,248.4389225280968
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,233,147.0596990174786
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,299,159.039484269565
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,361,198.2862738942619
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,276,178.7120297672644
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,197,224.2427858825432
31000US12180,"Auburn, NY Micro Area",2011,159,146.2622053075337
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,2300,647.0467298388317
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,1419,497.8025544791334
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,1054,354.4119779873058
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,1541,343.2072573606861
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,566,268.6090947066401
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,896,367.7972327580091
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,630,247.7455444721973
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,156,101.7688016421423
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,1176,446.5586601869769
31000US12300,"Augusta-Waterville, ME Micro Area",2011,74,34.47939408027162
31000US12420,"Austin-Round Rock, TX Metro Area",2009,2722,628.8832333325355
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,1619,396.4089888104937
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,2006,507.6133443921294
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,3059,673.3043663131517
31000US12420,"Austin-Round Rock, TX Metro Area",2013,2865,634.70081477501
31000US12420,"Austin-Round Rock, TX Metro Area",2014,2552,625.583921100804
31000US12420,"Austin-Round Rock, TX Metro Area",2015,2177,538.4446618353902
31000US12420,"Austin-Round Rock, TX Metro Area",2016,2531,644.0218403009717
31000US12420,"Austin-Round Rock, TX Metro Area",2017,3746,903.8589691992402
31000US12540,"Bakersfield, CA Metro Area",2009,2926,609.3566229887083
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,2352,534.3188344506592
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,2299,489.0912698070026
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,1509,391.6422482799881
31000US12540,"Bakersfield, CA Metro Area",2013,1496,445.7734670336445
31000US12540,"Bakersfield, CA Metro Area",2014,1085,324.7594871295001
31000US12540,"Bakersfield, CA Metro Area",2015,1677,538.0900671282918
31000US12540,"Bakersfield, CA Metro Area",2016,1137,372.8154086566804
31000US12540,"Bakersfield, CA Metro Area",2017,1317,358.8258888784894
31000US12580,"Baltimore-Towson, MD Metro Area",2009,3821,744.7354125606303
31000US12580,"Baltimore-Towson, MD Metro Area",2010,4884,794.4081445194265
31000US12580,"Baltimore-Towson, MD Metro Area",2011,3076,641.240859252076
31000US12580,"Baltimore-Towson, MD Metro Area",2012,3203,559.1277763811866
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,2169,409.0065143287018
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,3804,611.0631938389699
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,2562,469.7861038832059
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,2100,560.3877466910761
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,1800,446.444455804874
31000US12940,"Baton Rouge, LA Metro Area",2009,2298,638.6509345564324
31000US12940,"Baton Rouge, LA Metro Area",2010,1327,394.2857395707258
31000US12940,"Baton Rouge, LA Metro Area",2011,1376,456.9108006237376
31000US12940,"Baton Rouge, LA Metro Area",2012,1551,428.8989704505751
31000US12940,"Baton Rouge, LA Metro Area",2013,1773,548.2746847381071
31000US12940,"Baton Rouge, LA Metro Area",2014,1037,362.3273656977925
31000US12940,"Baton Rouge, LA Metro Area",2015,1634,599.6833429469801
31000US12940,"Baton Rouge, LA Metro Area",2016,1746,572.0997715250558
31000US12940,"Baton Rouge, LA Metro Area",2017,1595,575.2202487709238
31000US12980,"Battle Creek, MI Metro Area",2013,513,199.3225838635978
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,389,206.0153596246312
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,412,187.294231368101
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,866,243.853875058848
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,1360,343.4107077886756
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,633,194.7149579602556
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,985,358.6631151678993
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,746,309.6660434990222
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,809,268.2146549895321
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,1411,432.7490318637299
31000US13180,"Beaver Dam, WI Micro Area",2014,60,48.44950414329562
31000US13380,"Bellingham, WA Metro Area",2009,628,274.7619504968816
31000US13380,"Bellingham, WA Metro Area",2012,345,275.7661471006007
31000US13740,"Billings, MT Metro Area",2011,70,128.4517371742236
31000US13780,"Binghamton, NY Metro Area",2009,464,238.1807593900021
31000US13780,"Binghamton, NY Metro Area",2011,403,189.5974474792982
31000US13780,"Binghamton, NY Metro Area",2013,137,104.5663370780866
31000US13780,"Binghamton, NY Metro Area",2014,276,210.936110714375
31000US13820,"Birmingham-Hoover, AL Metro Area",2009,1183,309.7233091343141
31000US13820,"Birmingham-Hoover, AL Metro Area",2010,2040,571.948597008622
31000US13820,"Birmingham-Hoover, AL Metro Area",2011,1448,423.0697212342619
31000US13820,"Birmingham-Hoover, AL Metro Area",2012,1755,414.1620526674481
31000US13820,"Birmingham-Hoover, AL Metro Area",2013,1573,414.6030352116442
31000US13820,"Birmingham-Hoover, AL Metro Area",2014,1790,390.2740208095546
31000US13820,"Birmingham-Hoover, AL Metro Area",2015,1348,343.4585757318205
31000US13820,"Birmingham-Hoover, AL Metro Area",2016,1004,300.8504329590585
31000US13820,"Birmingham-Hoover, AL Metro Area",2017,882,279.7475690896924
31000US14260,"Boise City-Nampa, ID Metro Area",2009,859,306.4131382874868
31000US14260,"Boise City-Nampa, ID Metro Area",2010,555,239.8906203917166
31000US14260,"Boise City-Nampa, ID Metro Area",2011,586,281.1482847163288
31000US14260,"Boise City-Nampa, ID Metro Area",2012,1096,416.6174460980025
31000US14260,"Boise City, ID Metro Area",2013,987,435.3708376426957
31000US14260,"Boise City, ID Metro Area",2014,759,239.9545412943957
31000US14260,"Boise City, ID Metro Area",2015,825,283.7082834720364
31000US14260,"Boise City, ID Metro Area",2016,249,166.5930809313773
31000US14260,"Boise City, ID Metro Area",2017,357,232.2999893061094
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2009,4727,819.1678079202965
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2010,2959,627.8964305762992
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2011,2526,518.143205246826
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2012,2139,431.6216338233917
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013,2488,580.5394651884201
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2014,1702,386.3053357672961
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2015,2439,493.8853372593914
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2016,2370,460.063098276664
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2017,2483,496.671038365354
31000US14500,"Boulder, CO Metro Area",2015,28,121.1984855565989
31000US14500,"Boulder, CO Metro Area",2017,388,228.6368915354388
31000US14600,"Bradenton-Sarasota-Venice, FL Metro Area",2009,211,133.225047104481
31000US14660,"Brainerd, MN Micro Area",2013,90,53.69195858381904
31000US14660,"Brainerd, MN Micro Area",2017,197,107.8731953166256
31000US14740,"Bremerton-Silverdale, WA Metro Area",2009,414,181.3018344689615
31000US14740,"Bremerton-Silverdale, WA Metro Area",2010,245,138.6231539786893
31000US14740,"Bremerton-Silverdale, WA Metro Area",2012,294,135.1486830359747
31000US14740,"Bremerton-Silverdale, WA Metro Area",2014,857,351.7829707876299
31000US14740,"Bremerton-Silverdale, WA Metro Area",2017,121,75.39219593147195
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009,508,378.7058294451635
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010,342,204.3104913916939
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011,678,283.7232571399192
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012,1047,417.8525349297547
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013,656,296.170942671494
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2014,954,332.7405476532104
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2015,736,304.1579790843418
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2016,359,145.4107907066417
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2017,137,150.2319450278532
31000US15180,"Brownsville-Harlingen, TX Metro Area",2009,2407,553.5844954375071
31000US15180,"Brownsville-Harlingen, TX Metro Area",2010,2060,418.4071275794384
31000US15180,"Brownsville-Harlingen, TX Metro Area",2011,2104,543.5459651719046
31000US15180,"Brownsville-Harlingen, TX Metro Area",2012,1125,413.7638883791088
31000US15180,"Brownsville-Harlingen, TX Metro Area",2013,1286,415.5583240061457
31000US15180,"Brownsville-Harlingen, TX Metro Area",2014,1723,493.0814450369583
31000US15180,"Brownsville-Harlingen, TX Metro Area",2015,1754,503.5156058114148
31000US15180,"Brownsville-Harlingen, TX Metro Area",2016,1107,359.8301468291092
31000US15180,"Brownsville-Harlingen, TX Metro Area",2017,1925,496.1022567751095
31000US15260,"Brunswick, GA Metro Area",2011,882,388.4008597454699
31000US15260,"Brunswick, GA Metro Area",2016,591,249.4801981844394
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2009,1092,327.0770951480741
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2010,1275,366.018522353847
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2011,1276,385.178230030672
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2012,830,254.1302406639601
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013,961,319.5978930898596
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2014,1315,366.6535555248141
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2015,1203,391.8309313650319
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2016,643,237.3819313908222
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2017,984,335.8177120015678
31000US15500,"Burlington, NC Metro Area",2012,602,328.4947997129299
31000US15500,"Burlington, NC Metro Area",2015,182,152.9416126692138
31000US15940,"Canton-Massillon, OH Metro Area",2009,330,158.8011333514808
31000US15940,"Canton-Massillon, OH Metro Area",2010,83,177.1335082520845
31000US15940,"Canton-Massillon, OH Metro Area",2011,275,137.5768598937657
31000US15940,"Canton-Massillon, OH Metro Area",2012,516,244.1446619026055
31000US15940,"Canton-Massillon, OH Metro Area",2013,298,165.6353716281076
31000US15940,"Canton-Massillon, OH Metro Area",2014,53,44.25598769446017
31000US15940,"Canton-Massillon, OH Metro Area",2017,534,245.2584332002101
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2009,747,307.8395547890644
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2010,328,129.848083803951
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2012,959,338.6023715781682
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2013,821,303.2289283200734
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2014,807,348.5743131680623
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2015,1369,519.028619940564
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2016,1592,524.9270900179321
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2017,539,224.4486899298991
31000US16020,"Cape Girardeau, MO-IL Metro Area",2017,232,172.8198090633703
31000US16060,"Carbondale-Marion, IL Metro Area",2013,308,163.8092088142796
31000US16180,"Carson City, NV Metro Area",2016,0,127.6595764160156
31000US16300,"Cedar Rapids, IA Metro Area",2010,110,78.64767193905169
31000US16300,"Cedar Rapids, IA Metro Area",2016,10,97.27393306310322
31000US16540,"Chambersburg, PA Micro Area",2009,211,188.5841218746175
31000US16540,"Chambersburg, PA Micro Area",2011,345,168.436242248686
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2014,254,183.2804115599974
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2015,213,148.2198476067895
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2016,663,242.7960804544704
31000US16580,"Champaign-Urbana, IL Metro Area",2013,212,114.0931561572246
31000US16620,"Charleston, WV Metro Area",2009,546,233.0369541028709
31000US16620,"Charleston, WV Metro Area",2010,1070,330.5945913069759
31000US16620,"Charleston, WV Metro Area",2011,477,220.9456863921621
31000US16620,"Charleston, WV Metro Area",2012,485,212.5991482733978
31000US16620,"Charleston, WV Metro Area",2017,363,180.5379043343338
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2009,924,350.2796601994945
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2010,638,240.2877328774935
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2011,634,193.8075519735216
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2012,1331,500.203488315346
31000US16700,"Charleston-North Charleston, SC Metro Area",2013,141,82.12313889754348
31000US16700,"Charleston-North Charleston, SC Metro Area",2014,172,97.65309766683016
31000US16700,"Charleston-North Charleston, SC Metro Area",2015,695,289.8523333070398
31000US16700,"Charleston-North Charleston, SC Metro Area",2016,1392,419.3475987603359
31000US16700,"Charleston-North Charleston, SC Metro Area",2017,294,175.4828879147902
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2009,2680,590.9671199954537
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2010,2462,487.8869201059925
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2011,1217,431.9960628888081
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2012,1977,446.4080288902997
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013,1882,441.9519725832624
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2014,2101,468.2165398893418
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2015,3425,700.1786280459277
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2016,2385,429.5670601647218
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2017,2982,588.8974547443521
31000US16860,"Chattanooga, TN-GA Metro Area",2009,474,237.4597574130684
31000US16860,"Chattanooga, TN-GA Metro Area",2010,887,352.934002811831
31000US16860,"Chattanooga, TN-GA Metro Area",2011,718,276.5683443697751
31000US16860,"Chattanooga, TN-GA Metro Area",2012,682,280.881330318589
31000US16860,"Chattanooga, TN-GA Metro Area",2013,377,194.2437172360875
31000US16860,"Chattanooga, TN-GA Metro Area",2014,336,193.7102891987883
31000US16860,"Chattanooga, TN-GA Metro Area",2015,779,285.6657697599796
31000US16860,"Chattanooga, TN-GA Metro Area",2017,1162,506.5624777048619
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,14876,1382.549098268451
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,12854,1261.507767514093
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,9557,1042.224201191125
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2012,9780,978.9601402327097
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013,11195,1050.482994591346
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2014,9664,928.7691534342214
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2015,8957,897.9799711165383
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2016,10150,1032.642264531751
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2017,8405,1007.132135306913
31000US17020,"Chico, CA Metro Area",2012,219,123.7556219478265
31000US17020,"Chico, CA Metro Area",2016,86,67.66315089073407
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2009,2229,548.8243986763433
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2010,2527,495.1904218162428
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2011,2517,512.8613418724538
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,2701,564.4091115982981
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,2587,518.4729585772003
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,1615,364.6737572483389
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,1441,352.3843917528102
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,3307,571.4754697548151
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,1841,388.3161522275198
31000US17300,"Clarksville, TN-KY Metro Area",2009,1019,342.9438866568984
31000US17300,"Clarksville, TN-KY Metro Area",2011,517,229.2889598669009
31000US17300,"Clarksville, TN-KY Metro Area",2012,465,205.0534361889017
31000US17300,"Clarksville, TN-KY Metro Area",2013,92,66.7531473738611
31000US17300,"Clarksville, TN-KY Metro Area",2014,504,188.4498428344727
31000US17300,"Clarksville, TN-KY Metro Area",2015,287,161.9008334161839
31000US17300,"Clarksville, TN-KY Metro Area",2017,886,325.2194358877792
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,2390,446.1264913776001
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,2920,574.0417383541385
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,2131,436.6324511855793
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,2306,412.6580485534603
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,2238,403.0688613991936
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,2119,553.7807188331342
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,1218,315.0256256450045
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,1954,447.5650571853016
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,1709,389.4498253986981
31000US17660,"Coeur d'Alene, ID Metro Area",2016,167,164.7281790483756
31000US17780,"College Station-Bryan, TX Metro Area",2009,566,292.3652032620556
31000US17820,"Colorado Springs, CO Metro Area",2009,705,232.1774723028736
31000US17820,"Colorado Springs, CO Metro Area",2010,423,243.2104763548668
31000US17820,"Colorado Springs, CO Metro Area",2011,644,270.0190088637207
31000US17820,"Colorado Springs, CO Metro Area",2012,861,287.5193567973746
31000US17820,"Colorado Springs, CO Metro Area",2013,635,206.2045096019349
31000US17820,"Colorado Springs, CO Metro Area",2014,519,219.5766232331965
31000US17820,"Colorado Springs, CO Metro Area",2015,470,241.0554795252495
31000US17820,"Colorado Springs, CO Metro Area",2016,944,304.2314901543915
31000US17820,"Colorado Springs, CO Metro Area",2017,1105,435.4086153275335
31000US17900,"Columbia, SC Metro Area",2009,1106,329.4563580967513
31000US17900,"Columbia, SC Metro Area",2010,787,293.5364547631767
31000US17900,"Columbia, SC Metro Area",2011,1259,447.0668954289617
31000US17900,"Columbia, SC Metro Area",2012,818,288.059318965156
31000US17900,"Columbia, SC Metro Area",2013,1047,455.1860314701345
31000US17900,"Columbia, SC Metro Area",2014,619,220.3880051006802
31000US17900,"Columbia, SC Metro Area",2015,808,258.4680592385196
31000US17900,"Columbia, SC Metro Area",2016,752,320.8834070743679
31000US17900,"Columbia, SC Metro Area",2017,1473,440.7294912719727
31000US17980,"Columbus, GA-AL Metro Area",2009,629,218.6507077775793
31000US17980,"Columbus, GA-AL Metro Area",2010,807,321.2879535844346
31000US17980,"Columbus, GA-AL Metro Area",2011,633,332.4049654456491
31000US17980,"Columbus, GA-AL Metro Area",2012,499,224.5005474479995
31000US17980,"Columbus, GA-AL Metro Area",2013,456,200.9842590729855
31000US17980,"Columbus, GA-AL Metro Area",2014,993,380.9882199404691
31000US17980,"Columbus, GA-AL Metro Area",2015,184,120.8503927440938
31000US17980,"Columbus, GA-AL Metro Area",2016,563,269.689654277874
31000US17980,"Columbus, GA-AL Metro Area",2017,782,357.3858067835913
31000US18140,"Columbus, OH Metro Area",2009,1296,336.1966066859367
