geoid,name,year,total_est,total_se
04000US01,Alabama,2009,1122488,8573.685610651226
04000US01,Alabama,2010,1101824,8933.734982582411
04000US01,Alabama,2011,1120900,9547.693093673641
04000US01,Alabama,2012,1106337,7856.463563420924
04000US01,Alabama,2013,1099240,8785.099556332827
04000US01,Alabama,2014,1108013,8003.531140181854
04000US01,Alabama,2015,1108619,9024.413478607386
04000US01,Alabama,2016,1123806,8081.514970235318
04000US01,Alabama,2017,1135460,9318.721373058219
04000US02,Alaska,2009,140303,2903.031278771942
04000US02,Alaska,2010,146571,3410.384458691613
04000US02,Alaska,2011,152157,3195.953200110711
04000US02,Alaska,2012,143332,2794.996669703244
04000US02,Alaska,2013,145799,3030.809020301867
04000US02,Alaska,2014,149609,2820.700363261582
04000US02,Alaska,2015,149097,2793.554482443815
04000US02,Alaska,2016,152954,3256.458952481091
04000US02,Alaska,2017,150687,2973.45827468533
04000US04,Arizona,2009,1270366,9034.151134642403
04000US04,Arizona,2010,1290885,9353.468818090842
04000US04,Arizona,2011,1280120,12023.27206532028
04000US04,Arizona,2012,1306891,8733.281363329128
04000US04,Arizona,2013,1316948,9947.82669501999
04000US04,Arizona,2014,1353775,10031.14142677728
04000US04,Arizona,2015,1383391,9208.340438893974
04000US04,Arizona,2016,1448986,10833.45411697252
04000US04,Arizona,2017,1483554,10394.00139599146
04000US05,Arkansas,2009,666946,6971.780264217546
04000US05,Arkansas,2010,661563,6552.117556204295
04000US05,Arkansas,2011,666472,6995.972676810079
04000US05,Arkansas,2012,672192,6444.001448056541
04000US05,Arkansas,2013,669470,7651.312270840665
04000US05,Arkansas,2014,676691,6375.78600574768
04000US05,Arkansas,2015,680176,6837.646510860723
04000US05,Arkansas,2016,681276,6768.265593420716
04000US05,Arkansas,2017,693771,7122.293901997662
04000US06,California,2009,7383729,21777.47275884836
04000US06,California,2010,7444491,25488.05329419219
04000US06,California,2011,7388441,21767.03603680847
04000US06,California,2012,7467152,21150.76796762883
04000US06,California,2013,7563743,22221.59588579298
04000US06,California,2014,7724423,21193.77037649525
04000US06,California,2015,7844639,23425.00157224298
04000US06,California,2016,8004787,26202.44698199242
04000US06,California,2017,8133388,22021.38736032272
04000US08,Colorado,2009,1200721,9086.117773743794
04000US08,Colorado,2010,1220389,8197.977508810043
04000US08,Colorado,2011,1224554,10818.73958195571
04000US08,Colorado,2012,1245173,8387.784061594844
04000US08,Colorado,2013,1265770,9161.671927457639
04000US08,Colorado,2014,1295231,9098.675405288792
04000US08,Colorado,2015,1341401,8963.263866703799
04000US08,Colorado,2016,1380323,8498.625243571283
04000US08,Colorado,2017,1416304,8809.096401518469
04000US09,Connecticut,2009,784249,6508.951985104708
04000US09,Connecticut,2010,791807,7271.934122924887
04000US09,Connecticut,2011,769869,6981.757216413442
04000US09,Connecticut,2012,788811,7022.62767891865
04000US09,Connecticut,2013,778063,7075.174944748407
04000US09,Connecticut,2014,782798,7335.23067787956
04000US09,Connecticut,2015,786381,7349.310715825533
04000US09,Connecticut,2016,782102,7706.263897445682
04000US09,Connecticut,2017,790695,7046.122928641116
04000US10,Delaware,2009,198573,3493.041804101397
04000US10,Delaware,2010,193190,3322.573774186145
04000US10,Delaware,2011,201862,3293.462482312297
04000US10,Delaware,2012,206549,3507.141161663904
04000US10,Delaware,2013,200132,3337.240870795174
04000US10,Delaware,2014,206133,3584.083908853129
04000US10,Delaware,2015,207566,3302.534232049753
04000US10,Delaware,2016,207936,3374.360645635574
04000US10,Delaware,2017,214717,4077.768105643524
04000US11,District of Columbia,2009,50068,1813.957833134087
04000US11,District of Columbia,2010,49731,1918.011080043666
04000US11,District of Columbia,2011,46893,1900.97563081241
04000US11,District of Columbia,2012,48998,1951.664024501745
04000US11,District of Columbia,2013,55738,1857.026352421234
04000US11,District of Columbia,2014,56244,1914.046318811317
04000US11,District of Columbia,2015,56780,1954.469821247636
04000US11,District of Columbia,2016,53498,1747.871948731092
04000US11,District of Columbia,2017,55394,1863.905196270245
04000US12,Florida,2009,3650246,18769.52457469615
04000US12,Florida,2010,3626222,18061.66131209325
04000US12,Florida,2011,3619579,18508.20835022362
04000US12,Florida,2012,3630499,15865.58369752734
04000US12,Florida,2013,3689046,17009.49403211483
04000US12,Florida,2014,3800979,18325.3017660173
04000US12,Florida,2015,3893226,17940.7340049417
04000US12,Florida,2016,4019504,18291.99351747511
04000US12,Florida,2017,4148920,19271.98782606021
04000US13,Georgia,2009,2071593,13177.23625085797
04000US13,Georgia,2010,2074714,12932.16370314386
04000US13,Georgia,2011,2041099,15120.26794144609
04000US13,Georgia,2012,2067283,14394.86011903368
04000US13,Georgia,2013,2077457,12160.67929495999
04000US13,Georgia,2014,2115287,11199.16545909928
04000US13,Georgia,2015,2172918,12121.4116448925
04000US13,Georgia,2016,2230044,13458.5838466553
04000US13,Georgia,2017,2301114,14544.90447409683
04000US15,Hawaii,2009,256707,4698.782671969988
04000US15,Hawaii,2010,255158,3784.843071676902
04000US15,Hawaii,2011,251057,3774.112438357285
04000US15,Hawaii,2012,250232,4199.201094233492
04000US15,Hawaii,2013,257661,4057.968752932793
04000US15,Hawaii,2014,260271,3892.841890742388
04000US15,Hawaii,2015,259947,3727.784548952575
04000US15,Hawaii,2016,265233,4012.185449977028
04000US15,Hawaii,2017,265786,4309.075050517447
04000US16,Idaho,2009,385969,5244.708337189855
04000US16,Idaho,2010,393554,5600.833976824063
04000US16,Idaho,2011,388416,5851.191483499885
04000US16,Idaho,2012,397319,5495.98585141073
04000US16,Idaho,2013,398418,5565.747983156083
04000US16,Idaho,2014,395705,5073.134352211006
04000US16,Idaho,2015,401683,5198.466868276024
04000US16,Idaho,2016,406284,5498.46790537128
04000US16,Idaho,2017,427624,5685.772098778933
04000US17,Illinois,2009,2592648,12684.34080821419
04000US17,Illinois,2010,2579861,13607.98100572873
04000US17,Illinois,2011,2537399,11736.80333839926
04000US17,Illinois,2012,2570298,11896.87401497474
04000US17,Illinois,2013,2573993,12593.33555250257
04000US17,Illinois,2014,2582808,11615.44662190792
04000US17,Illinois,2015,2580063,13390.56920819777
04000US17,Illinois,2016,2633161,12412.35871655577
04000US17,Illinois,2017,2632935,12862.79011815112
04000US18,Indiana,2009,1507973,9519.335824022775
04000US18,Indiana,2010,1489785,9803.093807604973
04000US18,Indiana,2011,1472570,10767.26691553512
04000US18,Indiana,2012,1491023,10292.61962647306
04000US18,Indiana,2013,1501057,9129.139875341723
04000US18,Indiana,2014,1510172,10116.28543005436
04000US18,Indiana,2015,1511643,9743.526536351918
04000US18,Indiana,2016,1548375,10381.44014007967
04000US18,Indiana,2017,1589501,10075.05333054146
04000US19,Iowa,2009,791691,5958.67651230553
04000US19,Iowa,2010,785016,6631.901832029384
04000US19,Iowa,2011,770123,6193.331879356792
04000US19,Iowa,2012,788155,5625.890106075563
04000US19,Iowa,2013,790816,6870.635234782068
04000US19,Iowa,2014,795658,6875.925403836812
04000US19,Iowa,2015,804220,6269.506211224454
04000US19,Iowa,2016,807965,6946.864075992882
04000US19,Iowa,2017,818355,7066.846363532428
04000US20,Kansas,2009,709022,7198.738637709059
04000US20,Kansas,2010,705925,6610.717022553552
04000US20,Kansas,2011,702613,6096.022513929554
04000US20,Kansas,2012,707282,6307.96452133056
04000US20,Kansas,2013,712532,5755.208499125875
04000US20,Kansas,2014,704128,5502.244082523958
04000US20,Kansas,2015,714341,6419.476409972525
04000US20,Kansas,2016,711426,6946.314907209824
04000US20,Kansas,2017,731553,6911.849350485612
04000US21,Kentucky,2009,998845,8834.017093848363
04000US21,Kentucky,2010,996190,8426.97149918874
04000US21,Kentucky,2011,977016,8474.496665157094
04000US21,Kentucky,2012,995181,7794.972856035546
04000US21,Kentucky,2013,1010018,7821.559941393856
04000US21,Kentucky,2014,989028,7509.446737225694
04000US21,Kentucky,2015,1008327,8169.195796173179
04000US21,Kentucky,2016,1019941,8116.184951401753
04000US21,Kentucky,2017,1043268,8740.649369984498
04000US22,Louisiana,2009,927738,7822.65626990129
04000US22,Louisiana,2010,914796,8555.022183344407
04000US22,Louisiana,2011,920910,8778.146180499833
04000US22,Louisiana,2012,919660,7851.649508137617
04000US22,Louisiana,2013,935780,7629.64646717965
04000US22,Louisiana,2014,929839,7544.047002572796
04000US22,Louisiana,2015,940936,7494.99235896068
04000US22,Louisiana,2016,927658,9075.397164561384
04000US22,Louisiana,2017,943446,8354.775860938367
04000US23,Maine,2009,321952,3814.059307107327
04000US23,Maine,2010,324137,3840.586111215092
04000US23,Maine,2011,322516,4338.939548778182
04000US23,Maine,2012,323435,3715.214786644327
04000US23,Maine,2013,316504,4015.79825278943
04000US23,Maine,2014,317210,3950.060486726724
04000US23,Maine,2015,314547,4020.680640714124
04000US23,Maine,2016,307431,4357.771451007267
04000US23,Maine,2017,318597,4713.676476942537
04000US24,Maryland,2009,1213703,8981.340988333936
04000US24,Maryland,2010,1233937,9228.225208112321
04000US24,Maryland,2011,1214442,8636.635809067133
04000US24,Maryland,2012,1231707,8564.856023599577
04000US24,Maryland,2013,1239685,8582.853410332209
04000US24,Maryland,2014,1248871,8703.559815974473
04000US24,Maryland,2015,1276511,8181.726137589992
04000US24,Maryland,2016,1281921,9502.530255314372
04000US24,Maryland,2017,1301868,9402.487472646026
04000US25,Massachusetts,2009,1280982,9779.419982210744
04000US25,Massachusetts,2010,1290037,9040.788757539764
04000US25,Massachusetts,2011,1290016,9412.623662267275
04000US25,Massachusetts,2012,1289508,8427.627653446005
04000US25,Massachusetts,2013,1302022,9882.767898069506
04000US25,Massachusetts,2014,1303087,9601.036984010672
04000US25,Massachusetts,2015,1320510,9122.319109767223
04000US25,Massachusetts,2016,1341607,8469.94168508893
04000US25,Massachusetts,2017,1356551,10189.85135508829
04000US26,Michigan,2009,2211966,10991.57274729019
04000US26,Michigan,2010,2167840,9842.4914981449
04000US26,Michigan,2011,2132349,10821.03959920348
04000US26,Michigan,2012,2159931,9532.013627648083
04000US26,Michigan,2013,2176733,9618.988307437632
04000US26,Michigan,2014,2194366,11361.85145244296
04000US26,Michigan,2015,2223728,9456.11447682857
04000US26,Michigan,2016,2250522,11933.32523880138
04000US26,Michigan,2017,2307730,11453.71204489919
04000US27,Minnesota,2009,1312854,8408.94175016738
04000US27,Minnesota,2010,1305144,8522.731224647909
04000US27,Minnesota,2011,1302079,7935.271367818355
04000US27,Minnesota,2012,1325990,7669.785046967289
04000US27,Minnesota,2013,1328998,7991.439373653103
04000US27,Minnesota,2014,1335139,7624.141961517469
04000US27,Minnesota,2015,1350162,7368.403114963074
04000US27,Minnesota,2016,1359601,8057.63291892349
04000US27,Minnesota,2017,1380624,7352.491495824856
04000US28,Mississippi,2009,647558,7122.131707135003
04000US28,Mississippi,2010,643190,7309.820660360895
04000US28,Mississippi,2011,626140,7294.678714955512
04000US28,Mississippi,2012,635381,6254.601046891441
04000US28,Mississippi,2013,642348,7548.960718629937
04000US28,Mississippi,2014,654297,6965.70450256506
04000US28,Mississippi,2015,658674,7393.368948485761
04000US28,Mississippi,2016,653025,7207.271203457419
04000US28,Mississippi,2017,659665,7496.424145411728
04000US29,Missouri,2009,1396823,9160.460572113549
04000US29,Missouri,2010,1381262,8840.068779011872
04000US29,Missouri,2011,1384980,8985.367171423855
04000US29,Missouri,2012,1382069,9334.459248004376
04000US29,Missouri,2013,1394433,8926.454674283245
04000US29,Missouri,2014,1395849,9066.710821707826
04000US29,Missouri,2015,1419200,9375.58153421104
04000US29,Missouri,2016,1424504,9495.326228850377
04000US29,Missouri,2017,1444248,9800.437777023461
04000US30,Montana,2009,246450,4049.415402922836
04000US30,Montana,2010,271102,4166.783227444261
04000US30,Montana,2011,267353,4250.588867866599
04000US30,Montana,2012,267050,3739.849428823251
04000US30,Montana,2013,265107,3863.05512654405
04000US30,Montana,2014,271597,3678.055237266266
04000US30,Montana,2015,276966,3972.533532814106
04000US30,Montana,2016,281514,4569.959708584867
04000US30,Montana,2017,285177,3910.236663571614
04000US31,Nebraska,2009,450944,4823.015779531263
04000US31,Nebraska,2010,464326,4750.723458502856
04000US31,Nebraska,2011,465230,5067.185935572119
04000US31,Nebraska,2012,472250,4619.561953210439
04000US31,Nebraska,2013,470836,4629.897645996831
04000US31,Nebraska,2014,476213,4365.49674394156
04000US31,Nebraska,2015,475793,4583.107391588682
04000US31,Nebraska,2016,475835,4500.2057898764
04000US31,Nebraska,2017,493961,4922.09171263875
04000US32,Nevada,2009,551946,6853.09381746222
04000US32,Nevada,2010,552831,6088.755893938926
04000US32,Nevada,2011,533778,8703.83768121942
04000US32,Nevada,2012,556231,5702.978011956877
04000US32,Nevada,2013,548495,6513.624228632067
04000US32,Nevada,2014,550114,6116.271958018435
04000US32,Nevada,2015,575039,6342.898880127109
04000US32,Nevada,2016,591929,6763.52094663703
04000US32,Nevada,2017,633453,6519.427341397515
04000US33,New Hampshire,2009,324172,4098.634035056698
04000US33,New Hampshire,2010,332203,5171.023698043367
04000US33,New Hampshire,2011,332323,3941.094830375726
04000US33,New Hampshire,2012,328941,4588.833998504041
04000US33,New Hampshire,2013,331925,4437.67580026861
04000US33,New Hampshire,2014,329232,4473.776030192879
04000US33,New Hampshire,2015,333905,4736.75589903139
04000US33,New Hampshire,2016,338957,4304.700967453684
04000US33,New Hampshire,2017,344599,4438.747701095476
04000US34,New Jersey,2009,1682264,10226.26071035366
04000US34,New Jersey,2010,1702364,10754.60973518281
04000US34,New Jersey,2011,1665693,9625.384129469523
04000US34,New Jersey,2012,1710430,9693.694772571516
04000US34,New Jersey,2013,1709437,9773.262701839938
04000US34,New Jersey,2014,1714607,9731.642823527815
04000US34,New Jersey,2015,1707258,9665.377372871506
04000US34,New Jersey,2016,1737651,9895.906015916031
04000US34,New Jersey,2017,1776259,11296.3672682916
04000US35,New Mexico,2009,447586,5570.937368941694
04000US35,New Mexico,2010,463656,5780.151514140021
04000US35,New Mexico,2011,463255,5763.640573445784
04000US35,New Mexico,2012,461075,5315.228010546598
04000US35,New Mexico,2013,455525,5798.447390747219
04000US35,New Mexico,2014,461580,5947.253848051295
04000US35,New Mexico,2015,460435,5913.088173184852
04000US35,New Mexico,2016,468055,6396.316993191846
04000US35,New Mexico,2017,465110,6203.069078711423
04000US36,New York,2009,2763729,12999.54769264583
04000US36,New York,2010,2758985,13613.50898502155
04000US36,New York,2011,2725724,11999.08699396647
04000US36,New York,2012,2710198,11988.50244404487
04000US36,New York,2013,2731189,13062.03757137678
04000US36,New York,2014,2739566,12497.0937803176
04000US36,New York,2015,2721441,12058.94101788676
04000US36,New York,2016,2740925,13039.92575141063
04000US36,New York,2017,2796053,13728.12223634561
04000US37,North Carolina,2009,2222401,12969.47158685372
04000US37,North Carolina,2010,2221166,12111.176664428
04000US37,North Carolina,2011,2230971,14970.74268706237
04000US37,North Carolina,2012,2246597,12999.25861196279
04000US37,North Carolina,2013,2268945,12404.08994070486
04000US37,North Carolina,2014,2311309,12976.10355300054
04000US37,North Carolina,2015,2349938,12020.2669084717
04000US37,North Carolina,2016,2400321,12831.66570749538
04000US37,North Carolina,2017,2480397,13730.32618457059
04000US38,North Dakota,2009,181645,2691.773190529978
04000US38,North Dakota,2010,183570,3088.653771204625
04000US38,North Dakota,2011,184530,2723.307459600346
04000US38,North Dakota,2012,192244,2918.401855638466
04000US38,North Dakota,2013,197442,3156.946819059078
04000US38,North Dakota,2014,200235,3516.339610524212
04000US38,North Dakota,2015,205969,3349.857122971404
04000US38,North Dakota,2016,210528,3350.791184415115
04000US38,North Dakota,2017,207446,3421.048828218354
04000US39,Ohio,2009,2617523,12296.43472915564
04000US39,Ohio,2010,2633940,12916.11068266098
04000US39,Ohio,2011,2591920,11472.20555771169
04000US39,Ohio,2012,2595453,12735.53806477199
04000US39,Ohio,2013,2626272,11967.7196903736
04000US39,Ohio,2014,2645949,11946.25716060981
04000US39,Ohio,2015,2664706,13155.41328990057
04000US39,Ohio,2016,2713673,12095.00664836908
04000US39,Ohio,2017,2771819,12987.87540863885
04000US40,Oklahoma,2009,875473,6883.054396771968
04000US40,Oklahoma,2010,878870,6990.720541336902
04000US40,Oklahoma,2011,870221,6901.566745251682
04000US40,Oklahoma,2012,875155,6332.955663907093
04000US40,Oklahoma,2013,879735,6208.658530930126
04000US40,Oklahoma,2014,893326,6376.041124040219
04000US40,Oklahoma,2015,907453,6378.951466538118
04000US40,Oklahoma,2016,896407,6038.319595909897
04000US40,Oklahoma,2017,913238,6859.582276976727
04000US41,Oregon,2009,895141,6747.917564499368
04000US41,Oregon,2010,904632,7358.795577151496
04000US41,Oregon,2011,895183,7973.697479670715
04000US41,Oregon,2012,897753,6901.34135582806
04000US41,Oregon,2013,894546,7321.087201725477
04000US41,Oregon,2014,910554,7895.558734892841
04000US41,Oregon,2015,922984,7509.021338697492
04000US41,Oregon,2016,959794,7743.596450428461
04000US41,Oregon,2017,986856,8546.099848787242
04000US42,Pennsylvania,2009,2686797,12229.60763381585
04000US42,Pennsylvania,2010,2663919,12316.58066469899
04000US42,Pennsylvania,2011,2650249,12365.57225476477
04000US42,Pennsylvania,2012,2680799,12196.8107607472
04000US42,Pennsylvania,2013,2677375,12990.92822891246
04000US42,Pennsylvania,2014,2691017,11629.18176735954
04000US42,Pennsylvania,2015,2714309,12249.54928725627
04000US42,Pennsylvania,2016,2703587,13302.54314195663
04000US42,Pennsylvania,2017,2766266,12572.0498557616
04000US44,Rhode Island,2009,219431,3984.14159825599
04000US44,Rhode Island,2010,214555,3916.490940060847
04000US44,Rhode Island,2011,223305,3844.44015973868
04000US44,Rhode Island,2012,217359,3539.047404544426
04000US44,Rhode Island,2013,217855,4039.341028381031
04000US44,Rhode Island,2014,217309,3549.29753532769
04000US44,Rhode Island,2015,212502,3536.372994913721
04000US44,Rhode Island,2016,216522,3847.635954429559
04000US44,Rhode Island,2017,222785,4307.186922141781
04000US45,South Carolina,2009,1023798,8433.866766860183
04000US45,South Carolina,2010,1040817,9059.171848690632
04000US45,South Carolina,2011,1042576,11209.98009964205
04000US45,South Carolina,2012,1039291,8747.500526389285
04000US45,South Carolina,2013,1061219,7694.182529656155
04000US45,South Carolina,2014,1085533,8019.712943605779
04000US45,South Carolina,2015,1111724,9131.966430756442
04000US45,South Carolina,2016,1137632,7883.234146006077
04000US45,South Carolina,2017,1151321,9494.203391954712
04000US46,South Dakota,2009,206504,3179.168610274301
04000US46,South Dakota,2010,211187,3824.340881852522
04000US46,South Dakota,2011,213990,3519.147185167121
04000US46,South Dakota,2012,211254,2724.101537361401
04000US46,South Dakota,2013,218987,3195.464576298012
04000US46,South Dakota,2014,217914,3436.928959190048
04000US46,South Dakota,2015,228907,3286.149116261885
04000US46,South Dakota,2016,220308,3478.375605037574
04000US46,South Dakota,2017,224444,3477.2076114285
04000US47,Tennessee,2009,1485308,9634.47250197995
04000US47,Tennessee,2010,1487171,10057.84609022486
04000US47,Tennessee,2011,1473865,11302.63581603168
04000US47,Tennessee,2012,1493915,10006.66258163922
04000US47,Tennessee,2013,1517256,10724.4938910641
04000US47,Tennessee,2014,1524127,10043.15352719232
04000US47,Tennessee,2015,1554729,9912.181897808545
04000US47,Tennessee,2016,1575126,10134.12640682637
04000US47,Tennessee,2017,1633986,10319.40728256078
04000US48,Texas,2009,5032334,18944.58487559041
04000US48,Texas,2010,5171561,16560.35278208717
04000US48,Texas,2011,5242549,24654.12102317381
04000US48,Texas,2012,5340245,19525.2811743009
04000US48,Texas,2013,5455930,21170.96833006168
04000US48,Texas,2014,5585721,20343.37788369027
04000US48,Texas,2015,5709968,22211.78433429878
04000US48,Texas,2016,5831876,21701.3771063728
04000US48,Texas,2017,5981419,22863.66985805141
04000US49,Utah,2009,609552,6524.439268576269
04000US49,Utah,2010,612369,6049.878054773916
04000US49,Utah,2011,601632,6181.359168155786
04000US49,Utah,2012,613973,5797.674136207532
04000US49,Utah,2013,622739,5467.239663575267
04000US49,Utah,2014,645689,6072.305547444392
04000US49,Utah,2015,657408,5745.056956256445
04000US49,Utah,2016,669354,6670.17175313744
04000US49,Utah,2017,704844,6252.545150470026
04000US50,Vermont,2009,153445,2324.314635581747
04000US50,Vermont,2010,151789,2455.267205863966
04000US50,Vermont,2011,155865,2512.046501406232
04000US50,Vermont,2012,156241,2235.136184439318
04000US50,Vermont,2013,148241,2498.943805351496
04000US50,Vermont,2014,152542,2398.146707766183
04000US50,Vermont,2015,149077,2484.227514198165
04000US50,Vermont,2016,147245,2756.291592908589
04000US50,Vermont,2017,150156,2835.715613848608
04000US51,Virginia,2009,1877781,12163.04187194203
04000US51,Virginia,2010,1882263,11671.49815335698
04000US51,Virginia,2011,1890678,11861.17017860551
04000US51,Virginia,2012,1919573,9732.95037963665
04000US51,Virginia,2013,1923494,11788.98998878604
04000US51,Virginia,2014,1924502,11434.0201012414
04000US51,Virginia,2015,1952949,10116.70105399222
04000US51,Virginia,2016,1968547,12143.18223808023
04000US51,Virginia,2017,1997571,11754.58791749873
04000US53,Washington,2009,1605815,10548.44036316306
04000US53,Washington,2010,1609755,10159.95356782012
04000US53,Washington,2011,1635877,10195.9118813799
04000US53,Washington,2012,1629373,10282.70759675224
04000US53,Washington,2013,1632857,10805.87449855178
04000US53,Washington,2014,1671226,10696.60749725304
04000US53,Washington,2015,1716888,10748.6167240448
04000US53,Washington,2016,1754713,10833.86218919004
04000US53,Washington,2017,1811953,13016.21055008118
04000US54,West Virginia,2009,417972,5403.840403479328
04000US54,West Virginia,2010,418979,5553.981959919267
04000US54,West Virginia,2011,403020,4787.051714089774
04000US54,West Virginia,2012,404873,4965.591472111711
04000US54,West Virginia,2013,407647,4788.126720467944
04000US54,West Virginia,2014,411675,5222.045138518679
04000US54,West Virginia,2015,406133,4989.607548788009
04000US54,West Virginia,2016,407552,5296.441527622514
04000US54,West Virginia,2017,406059,5375.074808157252
04000US55,Wisconsin,2009,1401222,8314.10156924613
04000US55,Wisconsin,2010,1373057,7403.311938542084
04000US55,Wisconsin,2011,1371101,8036.383473125246
04000US55,Wisconsin,2012,1380652,7060.86124497606
04000US55,Wisconsin,2013,1379224,7707.196104740153
04000US55,Wisconsin,2014,1388113,7570.514151089452
04000US55,Wisconsin,2015,1419101,8091.146020755929
04000US55,Wisconsin,2016,1424154,8531.590289797668
04000US55,Wisconsin,2017,1453583,8118.738075769024
04000US56,Wyoming,2009,151922,3353.910192857051
04000US56,Wyoming,2010,155765,3389.336199568681
04000US56,Wyoming,2011,157459,3356.327712697871
04000US56,Wyoming,2012,153813,3257.389770405166
04000US56,Wyoming,2013,155384,3241.99469613226
04000US56,Wyoming,2014,158350,3447.114157634896
04000US56,Wyoming,2015,157916,3410.054663957946
04000US56,Wyoming,2016,157651,3201.109869461473
04000US56,Wyoming,2017,155999,3320.411316249972
