geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2009,6278233,19258.24418317923,1774.338608086565,25924,3867.757529520498,162861,3854.727818675041,161385,8791.865382182943,801184,8379.155982434339,702850,21002.14808053981,5575383,317.2093174786432,1476,17704.02592768268,4532360,26159.3674057118,1745873,6047.667466077941,300099,7056.18361325315,427147,3635.305407209234,127048,18221.12251363909,4861117
02000US1,Northeast Region,2010,6136863,21714.80645523573,1502.928136447765,26786,3951.382219781526,159423,3935.068546847115,158292,8427.24930611729,767377,9847.013943649148,677245,23843.16470174981,5459618,358.6878565272554,1131,16900.61310793862,4446810,27516.6048562059,1690053,6089.619713382514,256447,7294.874658798354,398672,4016.432251882443,142225,18173.03528045326,4784605
02000US1,Northeast Region,2011,6308883,20732.99523285911,1490.610466900306,27025,3874.248878293406,173759,3859.771554464307,172470,7704.444725671935,796424,8385.949810915092,745292,22364.73218165032,5563591,334.6160759824639,1289,18541.8883647262,4499966,27814.72120039544,1808917,6918.02911961502,305831,7947.509776892006,453432,3912.005208835061,147601,19608.81420024938,4858243
02000US1,Northeast Region,2012,6377389,20092.64554202062,1657.689702333954,30075,4236.987760210292,189069,4149.180320046971,185695,7626.311961707489,832645,8773.594072329419,765107,21924.65182900963,5612282,858.1188448616726,3374,18425.82062263338,4510342,27262.15821417561,1867047,6419.699443616882,290266,7494.173143548515,444113,3866.534644757362,153847,19243.36225591712,4881487
02000US1,Northeast Region,2013,6555028,23213.26894648765,1564.046412487572,26766,4460.428706723291,199924,4434.521140838015,197836,9223.884250248075,823605,8911.656397708885,784579,24865.1055685029,5770449,480.048434245889,2088,19183.20069250058,4661883,30113.96758965386,1893145,6643.915457621833,304743,7627.751442187256,466553,3747.129495462284,161810,20888.15557268329,5038180
02000US1,Northeast Region,2014,6671303,20304.37636484106,1679.598488507905,31215,3970.904314983223,210280,3944.638206886224,208415,8009.177487306865,848611,9783.162170423548,816888,22538.36643632193,5854415,455.972033710199,1865,16746.75927088435,4708728,26319.60572732934,1962575,6660.268076976216,321916,7827.675696647301,484535,4112.582638038334,162619,18282.15756446552,5096662
02000US1,Northeast Region,2015,6681992,21737.2919849828,1733.856628324528,28665,4166.117516250773,216834,4129.763688850177,213668,8484.663242328566,853434,8654.766752624346,818876,23396.89830688523,5863116,549.1694032501282,3166,18878.81677781816,4699276,28790.96361309961,1982716,6497.638629689554,313054,7735.15227630469,477681,4196.817005253824,164627,19872.37491018834,5105378
02000US1,Northeast Region,2016,6749761,24790.47434950551,1651.663278711928,29514,4126.790736681774,230288,4091.966078655943,227232,9309.116708048236,852694,9961.748312558624,867973,26717.11151895457,5881788,534.9910237486296,3056,20521.50907502747,4697866,32182.29254092886,2051895,6364.257254381657,320334,7913.146146355202,498505,4702.564357201997,178171,22263.85103398665,5138760
02000US1,Northeast Region,2017,6771660,24677.75744988066,2072.883289517142,32952,4140.513928356414,237845,4120.908967230742,235887,10105.70847140376,893843,8964.385216495653,891168,26255.51208917598,5880492,402.4485988430486,1958,20768.770373822,4663557,32254.20182853216,2108103,6705.34941843706,322113,8089.09161356397,493841,4524.565427673329,171728,22562.30947041334,5113179
02000US2,Midwest Region,2009,7883198,25801.98429452362,2267.974115746591,62342,2996.721376267144,88447,2924.112817577693,85919,8537.067672672029,993437,6077.485961450258,310571,26508.07856383538,7572627,655.6700672245821,2528,24562.51632197883,6306913,35623.8628113561,1576285,3824.5331210505,95263,5428.63489010954,243882,3852.664425576453,148619,24567.39694947091,6495090
02000US2,Midwest Region,2010,7907735,22362.80161666085,2146.393208082647,64871,2792.181676219517,90627,2744.889844157638,88536,10673.68147526842,990548,5649.535954605244,313251,23065.38862990404,7594484,511.7208774872167,2091,21332.2234225879,6311564,30905.64110801355,1596171,3592.334082462141,91217,5380.552270703379,259674,4005.680788299559,168457,21648.7626421912,6502015
02000US2,Midwest Region,2011,8068044,22975.65313054127,2090.17228143652,67748,2754.385762271987,96523,2721.102342748601,94441,9301.915826143879,1009175,5450.131723901746,328416,23613.22876234487,7739628,426.899247709233,2082,21639.50475799428,6423558,31561.82508896163,1644486,3173.754734580046,91253,5184.485025633895,263464,4099.532395987721,172211,22192.12900507592,6631134
02000US2,Midwest Region,2012,8157200,21740.14115622508,2291.903065752353,68303,3191.544470499053,104058,3153.37178495225,101753,9791.55454369138,1031929,5732.429543700955,354780,22483.20453062879,7802420,492.1407248340045,2305,21088.47360326941,6450635,30287.90940967009,1706565,3325.671133564023,94872,5166.069454568998,279216,3953.249944135813,184344,21396.6260264117,6673694
02000US2,Midwest Region,2013,8474016,22365.58498924583,2340.434498526384,70438,2990.213300316706,116553,2950.792493612259,113939,9130.288951682453,1028111,6328.790200289007,377077,23243.77287168441,8096939,483.9413611507861,2614,19830.82974336253,6719966,29891.15588633886,1754050,3363.357774312057,108229,5512.86777462452,303799,4368.012772699749,195570,19737.8804724713,6955115
02000US2,Midwest Region,2014,8526664,22637.69506679251,2010.170770742058,68915,3392.47989591885,127954,3344.94064175214,124436,9100.04613444154,1047542,6277.858996552821,389543,23492.0572006302,8137121,565.943413574494,3518,19558.26377969566,6734283,29916.39884767612,1792381,3236.98027561507,104055,5277.109152047639,300836,4167.713965461635,196781,19939.5888358071,6981417
02000US2,Midwest Region,2015,8526011,22933.27945587571,2343.614255485967,69406,3051.491188428812,126107,3002.961324200338,122842,10589.52182009235,1033645,6037.121093758284,380655,23714.59756567655,8145356,542.0532800524683,3265,19881.35569066467,6760179,30351.3362259393,1765832,3364.837829333613,99344,5588.048165462504,294661,4461.40658109237,195317,20374.99911124108,7002192
02000US2,Midwest Region,2016,8645880,25082.65762267918,2299.52422326285,75961,3165.866516806816,123514,3113.149857527552,119143,10413.01189855336,1041851,6100.868620792689,407941,25813.95574770978,8237939,575.333613492818,4371,21656.32408273739,6821026,33138.13643210942,1824854,3439.582858036697,118888,6071.76194205874,334650,5003.555020556188,215762,21779.69900146958,7069904
02000US2,Midwest Region,2017,8635031,27104.51103804934,2238.190833208412,71535,3297.555043827585,138061,3241.323992595941,134720,11414.36027679604,1031474,6203.069983265817,415293,27805.26201691025,8219738,606.3728573201939,3341,24885.47928888875,6802881,36795.94540230553,1832150,3585.900913010482,112369,5905.317072601151,331410,4691.916918491334,219041,24363.72243465947,7062551
02000US3,South Region,2009,14469614,35602.97224535384,3424.954717524491,127928,4068.394955454965,166969,3996.821940474851,161973,17321.63341013123,2806157,12731.72652113002,1442544,37810.95731282509,13027070,759.7709455554758,4996,29871.07449005244,9721035,46474.21568884942,4748579,7119.677839639896,292799,9173.072446334523,580998,5784.068253871336,288199,32968.19964831381,10787562
02000US3,South Region,2010,14759845,33369.05889608818,3025.353549249262,126118,3913.050057793054,168661,3847.611512839689,164215,16955.93794823972,2897667,13875.83577680332,1511460,36139.07732794816,13248385,712.6334268456028,4446,31728.9287336178,9847507,46045.83597018952,4912338,6470.593721396172,262729,8799.495216726784,558860,5963.432984600898,296131,32090.08491708071,11008539
02000US3,South Region,2011,15013121,35899.46879845869,3672.445897285995,127940,4661.905406144712,171539,4597.617662560689,166815,18442.61788603814,2990083,13471.63074445003,1600402,38343.92644117606,13412719,771.5399177951122,4724,33298.14528880138,9907671,48964.664194556,5105450,6018.432190097231,258789,8730.83075984069,582775,6325.020136741212,323986,35857.17123337009,11140784
02000US3,South Region,2012,15152030,32424.82254782513,2775.855186847522,127437,4125.901877811784,183867,4082.573802383307,179420,18861.12850314133,3021647,12874.54488598577,1633799,34887.29028284099,13518231,596.370231839512,4447,27475.52852859458,9937734,42500.27982476778,5214296,5875.049759275116,250553,8249.070203590585,597751,5790.591468046026,347198,28474.49397355646,11221328
02000US3,South Region,2013,15670199,38843.87980585977,3238.814038055029,138913,4377.595536725394,214911,4282.019986209398,207325,18852.58384207458,3059226,15691.53805434982,1686830,41893.57188022034,13983369,909.7513511181824,7586,29346.22367389922,10327384,48683.13714512041,5342815,6084.69733653962,254526,9582.622814808177,599765,7402.912827636825,345239,31181.73702151221,11657384
02000US3,South Region,2014,15908834,35754.91725605127,3088.362733840977,140909,4782.041669080298,226010,4667.960264693411,216981,17027.2643254305,3120846,14779.32076646243,1739901,38689.04793743393,14168933,1038.301253039644,9029,29500.015469563,10446295,46353.69479007612,5462539,6219.835601734175,254055,8751.985324780761,588683,6157.182164966202,334628,32481.44024358756,11832386
02000US3,South Region,2015,16019150,35948.43204100188,3254.814992568606,134737,5179.103427635842,240756,5098.719374822966,233377,17233.73033453303,3168421,16190.20993646731,1798913,39426.04043006874,14220237,908.9406201475626,7379,27293.9475933773,10422186,45135.89858900072,5596964,5592.507762714993,264611,8490.119829919237,618708,6387.956766475522,354097,31809.10713484929,11856528
02000US3,South Region,2016,16453693,36082.57656115297,3803.630221285317,143037,5288.879776600144,256456,5179.015252752991,246023,18347.74806046797,3223083,15475.44725319257,1894085,39261.19966299822,14559608,1072.40398315274,10433,28904.72075712629,10680312,46232.40436467601,5773381,6627.695400893911,294057,9413.614202761759,678034,6685.041961828481,383977,29507.26801672701,12153083
02000US3,South Region,2017,16416756,38589.72826552445,4137.092553186531,150196,5265.521129212896,260060,5160.855634930385,251292,18835.06089746291,3198621,17198.54151948292,1929151,42248.75096383791,14487605,1044.644378530195,8768,31271.7720778828,10595314,49669.81836586547,5821442,6817.428387219489,295639,9693.796062253625,689009,6891.469529911436,393370,34582.27966623822,12118870
02000US4,West Region,2009,7519665,24134.84740429708,3816.185287398369,173408,6592.166132411257,521814,6349.812873001571,487979,6400.018919523362,422402,13269.7541272338,1507270,27542.28083921054,6012395,1771.025351363874,33835,19173.79521362883,4745613,30824.10229224659,2774052,7795.670305596237,463956,9765.675864465104,731941,5881.832161515773,267985,21219.6352577882,5670100
02000US4,West Region,2010,7550269,24557.70071256372,3519.4272020937,175502,6511.900319983996,530070,6202.905805970639,491101,6876.949605923603,415242,12536.36617408355,1531217,27572.47071153688,6019052,1982.121424046322,38969,19798.20246923315,4730189,31544.40497616974,2820080,7558.591651792116,436418,9750.483911272786,731583,6159.51530117817,295165,22064.38060913348,5697872
02000US4,West Region,2011,7798067,27289.33587717347,4038.910153215691,181977,6591.422494469532,553603,6293.558565752591,518025,6321.891441520444,455039,13975.48342579968,1633018,30659.77804228185,6165049,1959.074036385846,35578,22529.40025214527,4818029,35387.59285877679,2980038,7996.047690224503,443890,9874.424038002506,731031,5793.744162278578,287141,24905.38755628856,5876417
02000US4,West Region,2012,7946401,25192.78479408976,3540.998974126076,180848,6279.325575891486,575796,6018.082527213177,535295,5947.152432049227,464893,12297.80595751632,1693422,28034.12986076158,6252979,1792.376183644606,40501,19863.94174996469,4853491,32081.96670292067,3092910,7776.000987730658,480186,9512.80789912703,796840,5479.719223145055,316654,22596.20268918311,5928024
02000US4,West Region,2013,8438743,28589.69433473977,3561.493380725201,183973,7711.746419769031,630163,7488.430833792478,589527,6869.819453168087,481846,12793.62382374626,1796313,31321.67672231771,6642430,1842.399655429455,40636,21488.63007544292,5158689,35764.95274249752,3280054,8142.157502568428,520027,10018.08823569209,844967,5836.725374855394,324940,26168.69738744601,6297794
02000US4,West Region,2014,8567878,25675.37015426378,3947.610619567775,182266,7238.288373314539,643516,6970.557469794371,600899,6845.558520292028,476246,13004.70917778243,1845865,28781.01967194974,6722013,1950.422296723028,42617,19750.8794622478,5217979,32393.23806121736,3349899,7731.105513728318,535175,9811.248734228844,887492,6040.745753672032,352317,21841.1150360305,6378358
02000US4,West Region,2015,8679175,24630.79248344727,3755.565180895462,191690,6823.476949810397,660216,6553.840291008496,616319,6499.201120550606,479972,13302.98301707768,1890982,27993.66527475992,6788193,1899.214344024252,43897,18287.83645621644,5252301,30677.69386071844,3426874,8481.068269836434,545221,10615.0624920507,898524,6383.653555176313,353303,21633.92032420962,6448773
02000US4,West Region,2016,8898077,26811.74592605385,3514.048595345622,195400,7722.845590310365,689299,7474.465325876837,642534,7138.153810894237,489694,13642.11616942381,1982752,30082.8365215669,6915325,1942.861833492317,46765,20134.34253848552,5327407,33530.00848583747,3570670,8014.000946199664,605498,10213.64403162275,984000,6332.007046664897,378502,23610.28453998734,6539684
02000US4,West Region,2017,8855207,27178.50145653343,4205.614118365525,205887,8541.171429377488,705709,8241.7222126496,658646,6800.418188988191,485475,15535.7733608428,1976236,31305.44993035977,6878971,2241.790435239755,47063,19170.57007443411,5274456,33259.30995077285,3580751,9217.093532541119,581038,11453.00029867508,962961,6798.264679595821,381923,24498.04677752167,6495175
