geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,.24742866,.0051268241,5.0083294,.0081722988,4.9796805,.0079705603,10.78563,.015684268,10.152911,.0073049078,89.847092,.011906547,.028649185,.0018080518,73.190598,.008255586,26.809401,.026560217,4.8838296,.036015809,6.0566115,.041536923,1.1727824,.020704495,77.902,.028133091
02000US1,Northeast Region,2006-2010,.25086713,.0054896921,5.4422712,.0090711722,5.4136996,.0088912956,10.937676,.018190501,10.804893,.0071924594,89.195107,.011597497,.028571863,.0018007985,71.94194,.0090727247,28.058058,.025167895,4.9309688,.033481065,6.2778139,.040169753,1.3468447,.022206672,77.09137,.027025122
02000US1,Northeast Region,2007-2011,.24917878,.0057752086,5.5415492,.0090806596,5.5127912,.0089406921,11.030184,.017816486,11.072478,.0077314749,88.927521,.011997938,.02875833,.0015919947,71.472252,.0089987759,28.527748,.024986433,4.8227878,.040447757,6.3015079,.046067566,1.4787203,.02206222,76.877579,.031084977
02000US1,Northeast Region,2008-2012,.25686339,.0050245477,5.6647191,.010125599,5.6348219,.0099607604,11.135212,.019544054,11.33641,.0072149667,88.663589,.011407779,.0298976,.0018228053,70.983376,.0088175545,29.016623,.023804635,4.6691561,.039333954,6.27356,.045880564,1.604404,.023630105,76.669647,.032676525
02000US1,Northeast Region,2009-2013,.26139906,.0049518999,5.7914739,.0092774192,5.7597628,.0090624057,11.206707,.016746074,11.58875,.0072238422,88.411247,.010963178,.031710804,.0019884757,70.499512,.0099861315,29.50049,.022659255,4.7542334,.040326606,6.4556017,.046320874,1.701368,.022800492,76.284821,.035574883
02000US1,Northeast Region,2010-2014,.26610821,.0048810793,5.9595089,.010929883,5.9294028,.010770814,11.275803,.017198425,11.862559,.0070718639,88.137444,.010812429,.030105628,.001860635,69.925758,.0078416029,30.074245,.021350129,4.8855696,.041426394,6.678616,.047230687,1.7930468,.022695499,75.819962,.033587568
02000US1,Northeast Region,2011-2015,.26661667,.0053039123,6.1477604,.010066671,6.1167369,.009904352,11.337626,.017330013,12.105025,.0072545549,87.894974,.011056451,.031023534,.0018034962,69.411079,.0086647943,30.588917,.021777624,4.9632192,.042364739,6.7860103,.048179891,1.8227915,.022957589,75.461983,.033021361
02000US1,Northeast Region,2012-2016,.27334839,.0052913036,6.2658162,.011308668,6.2313466,.011178966,11.396894,.017618304,12.305956,.0081177391,87.694046,.012078866,.034469001,.00171192,69.013039,.0077781025,30.986967,.022564445,4.9582434,.041136872,6.8314152,.046847492,1.8731716,.022428757,75.232529,.030617664
02000US1,Northeast Region,2013-2017,.27620572,.0050766501,6.4656839,.01033492,6.4305215,.010201987,11.467243,.019164797,12.578164,.0081289671,87.421837,.011672478,.035161894,.0016560989,68.451515,.0086237425,31.548485,.021359354,5.0165977,.038976561,6.9284654,.04575035,1.911868,.023967836,74.862404,.03198567
02000US2,Midwest Region,2005-2009,.53380746,.0052910387,2.3451459,.0064562033,2.311177,.0061150836,9.3722706,.013647945,5.1190777,.0062843799,94.88092,.0084974989,.033969041,.0020720349,81.750336,.0025514155,18.249662,.022998795,2.2970347,.020648737,3.3800662,.026041439,1.0830311,.01587278,84.368713,.01855281
02000US2,Midwest Region,2006-2010,.54314786,.0052913483,2.5135589,.0067765648,2.4814541,.0065816492,9.5222902,.01418677,5.4359264,.006645116,94.564072,.0089326063,.032104794,.0016152242,81.055489,.020440772,18.944508,.022770261,2.2551887,.019474603,3.4309425,.02798363,1.1757536,.020099683,83.990059,.017780708
02000US2,Midwest Region,2007-2011,.54512197,.0049493099,2.5596461,.0074549397,2.5260191,.0072862683,9.5883932,.0136395,5.5804858,.0061211488,94.419518,.0086133974,.033627197,.0015786072,80.743332,.0074924566,19.25667,.024237677,2.1110232,.022315506,3.3613417,.028894123,1.2503185,.018359255,83.945496,.019822257
02000US2,Midwest Region,2008-2012,.55158365,.0053233155,2.6195602,.0077070277,2.5862916,.0075537856,9.6510344,.012922662,5.7021832,.0071307668,94.297813,.0093385344,.033268683,.0015310388,80.454918,.0014452678,19.545086,.02269615,1.9495817,.02139445,3.2616575,.028098997,1.3120757,.018220711,83.916161,.017824769
02000US2,Midwest Region,2009-2013,.55311102,.0049355566,2.6852012,.0075871069,2.6505225,.0074299625,9.6833115,.012949877,5.8337507,.0063204817,94.166252,.0089882221,.034678616,.0015382686,80.168442,.0037587699,19.831566,.023986535,1.9183443,.022617964,3.306073,.028523501,1.3877288,.017384019,83.772301,.020703902
02000US2,Midwest Region,2010-2014,.55544448,.0049913982,2.7813175,.0074399388,2.746011,.0072724791,9.730093,.014821784,5.9695783,.0059320698,94.030418,.0087069664,.035306431,.00157173,79.832535,.0016321256,20.167467,.023364687,1.9023221,.020363856,3.3618541,.0285102,1.4595319,.019958302,83.571289,.016900042
02000US2,Midwest Region,2011-2015,.55833131,.0054306886,2.8935773,.0080221081,2.8568206,.007907372,9.7648849,.013935219,6.094038,.0061224937,93.90596,.0080402493,.036756676,.001353647,79.505638,.0053252806,20.494362,.019562958,1.9235299,.020596018,3.4398689,.02947088,1.5163389,.021082379,83.343338,.017484784
02000US2,Midwest Region,2012-2016,.56310242,.0053436845,2.9770288,.0080085723,2.93606,.0078434991,9.7988539,.013896494,6.1826363,.0067360676,93.817368,.0092838053,.040968966,.0016200913,79.248413,.019747695,20.751585,.022327885,1.949947,.020227302,3.5157759,.028837901,1.5658289,.020559238,83.145233,.01671445
02000US2,Midwest Region,2013-2017,.56327051,.0047687227,3.0980768,.0080169216,3.0537977,.0078739459,9.8394213,.013793343,6.3265295,.0067062932,93.673477,.0090139918,.044278953,.0015098833,78.891281,.0029759442,21.108717,.021476407,1.9975424,.021753568,3.6336284,.030266218,1.636086,.021047886,82.865601,.018373789
02000US3,South Region,2005-2009,.61693656,.0049212007,2.5833433,.0057351426,2.5246067,.0054357806,18.011358,.011899737,12.720847,.0073994119,87.279152,.010752217,.058736581,.0018306406,65.228928,.0059996904,34.771076,.018656461,3.7663965,.020448415,5.0331917,.027714856,1.266795,.018713735,73.755173,.02405664
02000US3,South Region,2006-2010,.62442309,.0050734621,2.8067029,.0059981244,2.747396,.0057602129,18.084505,.012840997,13.452211,.0061728023,86.547783,.010355742,.059306692,.0016750583,64.166283,.0053363708,35.833717,.018927773,3.6701221,.019723553,5.0375166,.027591119,1.3673946,.0193005,73.446854,.021567263
02000US3,South Region,2007-2011,.62791604,.0059105684,2.8638008,.006486719,2.8051941,.0062560895,18.180855,.012474719,13.778075,.0075891293,86.221924,.011020108,.058606692,.0017165325,63.657528,.0065884981,36.342472,.018395612,3.362637,.021828229,4.8090172,.030558713,1.4463801,.021391327,73.51841,.023368675
02000US3,South Region,2008-2012,.62913424,.0053767357,2.9265971,.006751305,2.8675194,.0065634674,18.293188,.012956538,14.053342,.0077302749,85.946663,.010973291,.059077844,.0015837691,63.181038,.0049644732,36.818962,.01724364,3.0208941,.021898657,4.552537,.030270673,1.531643,.020903639,73.598549,.020370152
02000US3,South Region,2009-2013,.629403,.0047086519,2.9965546,.0061403094,2.9368448,.0059217033,18.373598,.012137289,14.305546,.0074773873,85.694458,.010795322,.059709925,.0016261177,62.727081,.0028470897,37.272923,.016551333,2.909807,.020288395,4.5162101,.029061764,1.6064031,.020812625,73.484238,.019763613
02000US3,South Region,2010-2014,.63260967,.0052524167,3.089227,.006502104,3.0287485,.006340079,18.463869,.011657382,14.576809,.0073058973,85.423187,.010840871,.060478404,.0014452732,62.228138,.0048335982,37.771858,.017239833,2.7847064,.019673359,4.4464679,.028805606,1.6617615,.021045797,73.367828,.019796353
02000US3,South Region,2011-2015,.62572771,.0052005504,3.1961479,.0065501174,3.1352704,.0063237217,18.530649,.013149574,14.821337,.0076626171,85.178665,.011537343,.060877476,.0017100198,61.754101,.00081605942,38.245899,.017624868,2.7194471,.021535492,4.4398489,.030017907,1.7204019,.020917268,73.207626,.02067716
02000US3,South Region,2012-2016,.63112521,.0048605236,3.2647099,.006510077,3.2022548,.0062511028,18.608585,.013976751,15.012382,.006791661,84.987617,.011143651,.062455282,.0018207741,61.360134,.0037816656,38.639866,.018257393,2.7076302,.019999156,4.4761238,.030172663,1.7684934,.02259806,73.019455,.021839013
02000US3,South Region,2013-2017,.63877749,.0045753666,3.3818278,.006691026,3.316139,.0064900392,18.661718,.014650695,15.348798,.0073658586,84.651199,.011176215,.06568867,.00163072,60.799843,.0022378305,39.200161,.016878244,2.7660656,.020202415,4.58356,.031774476,1.8174946,.024529804,72.734116,.021120526
02000US4,West Region,2005-2009,1.6090995,.01093614,9.7639017,.014053016,9.2866898,.013196243,4.5717373,.012381481,23.720884,.010964089,76.279114,.016357882,.47721231,.0048602233,58.866085,.0073320256,41.133915,.020481011,9.5633287,.036965933,12.104574,.051404007,2.5412455,.035740752,71.950684,.040134314
02000US4,West Region,2006-2010,1.5880922,.011485429,10.315701,.0141109,9.7942924,.013353065,4.5914249,.011914529,24.143064,.011467274,75.856934,.01618523,.5214076,.0045922915,57.804638,.0093684401,42.195362,.020003248,9.1571703,.045164309,11.895883,.057603855,2.7387121,.035773512,71.608902,.042067502
02000US4,West Region,2007-2011,1.5871826,.010008008,10.367977,.014668385,9.8447037,.013914083,4.6104388,.011937537,24.522949,.011635288,75.477051,.017068481,.52327442,.0046783998,57.295383,.0074024023,42.704617,.020473501,8.5956583,.047972195,11.477551,.061631504,2.8818929,.038712874,71.956848,.038943153
02000US4,West Region,2008-2012,1.5809231,.010463268,10.475255,.015260424,9.9422274,.014522733,4.622098,.011414305,24.847929,.01045546,75.152069,.015558656,.53302741,.004717405,56.800102,.0086767087,43.199898,.019461537,8.1524086,.051174507,11.186871,.065169245,3.0344615,.040367343,72.13485,.037126474
02000US4,West Region,2009-2013,1.5679004,.010182432,10.555656,.013726526,10.019941,.012721165,4.6318326,.011145219,25.166332,.011494014,74.833664,.01778716,.53571552,.0051944708,56.314713,.0069588823,43.685287,.021465523,8.1087465,.04496013,11.270334,.05720621,3.1615872,.035397939,71.974274,.033214588
02000US4,West Region,2010-2014,1.5627354,.010461516,10.709005,.014078845,10.168533,.013141554,4.6411123,.011228542,25.501919,.010081735,74.498077,.017184634,.54047251,.0050922316,55.750496,.0070763314,44.249508,.021759197,8.1298389,.047658153,11.401318,.060568918,3.2714784,.037407417,71.685829,.036947943
02000US4,West Region,2011-2015,1.5510181,.011066098,10.887,.014495205,10.341104,.013750722,4.6496119,.011436357,25.77284,.0105763,74.227158,.016618837,.54589659,.0046247747,55.250828,.0057274858,44.749172,.019623542,8.2087288,.047788978,11.55448,.059405178,3.3457513,.035312034,71.357887,.038193148
02000US4,West Region,2012-2016,1.5462716,.010440032,11.003523,.013856878,10.450435,.013025369,4.6365933,.01079512,25.954998,.010416199,74.045006,.016464895,.55308884,.0047660167,54.904221,.00720526,45.095776,.019896338,8.4351625,.045634709,11.866118,.057784367,3.4309552,.035472803,70.947495,.036901247
02000US4,West Region,2013-2017,1.5557864,.011432598,11.220566,.014786435,10.663642,.014065084,4.6377616,.011526772,26.229187,.010281476,73.770813,.015517161,.55692387,.0045954208,54.348457,.0062973714,45.651539,.01787561,8.6721468,.049368322,12.174847,.062164757,3.5027001,.037799343,70.411041,.040297952
