geoid,name,year,total_est,total_se
04000US01,Alabama,2009,300214,5328.007760857804
04000US01,Alabama,2010,325331,5179.23985377427
04000US01,Alabama,2011,319496,5685.292531773051
04000US01,Alabama,2012,273091,4665.413388690543
04000US01,Alabama,2013,251664,4488.488185918703
04000US01,Alabama,2014,268187,4559.105935368737
04000US01,Alabama,2015,237452,4440.362131840263
04000US01,Alabama,2016,236518,4343.214988869086
04000US01,Alabama,2017,214107,4632.422812829763
04000US02,Alaska,2009,41817,1854.301227027645
04000US02,Alaska,2010,42859,1946.134258816231
04000US02,Alaska,2011,41083,2013.096789833865
04000US02,Alaska,2012,40829,1787.546517694764
04000US02,Alaska,2013,32655,1408.766801749453
04000US02,Alaska,2014,34502,1513.642046774777
04000US02,Alaska,2015,35022,1622.945723640143
04000US02,Alaska,2016,35131,1785.982954810702
04000US02,Alaska,2017,37340,1821.652564003186
04000US04,Arizona,2009,498558,6794.666432721499
04000US04,Arizona,2010,490957,6614.907618058026
04000US04,Arizona,2011,461955,8250.880175353597
04000US04,Arizona,2012,393441,5962.755321817369
04000US04,Arizona,2013,363860,5608.176928106078
04000US04,Arizona,2014,339721,5213.607308189055
04000US04,Arizona,2015,349940,5447.207073386179
04000US04,Arizona,2016,355519,5867.272287271613
04000US04,Arizona,2017,361146,5752.933503764089
04000US05,Arkansas,2009,151764,3442.001520921248
04000US05,Arkansas,2010,153124,3570.543691651611
04000US05,Arkansas,2011,156702,3549.673070682099
04000US05,Arkansas,2012,143137,3413.747828445369
04000US05,Arkansas,2013,132123,3379.57443916029
04000US05,Arkansas,2014,139634,3378.857956207306
04000US05,Arkansas,2015,134578,3160.238217813943
04000US05,Arkansas,2016,115372,3148.141860796086
04000US05,Arkansas,2017,116996,3431.305239978595
04000US06,California,2009,2963573,16330.20685716674
04000US06,California,2010,2899692,16368.2735975676
04000US06,California,2011,2746389,16637.83517234885
04000US06,California,2012,2550303,15005.03382916439
04000US06,California,2013,2332890,12963.24339010426
04000US06,California,2014,2275726,14357.36215658843
04000US06,California,2015,2229640,14267.17540704969
04000US06,California,2016,2200871,13229.15104068519
04000US06,California,2017,2245257,13238.5289019203
04000US08,Colorado,2009,378652,5973.719204686697
04000US08,Colorado,2010,401983,5968.121242076278
04000US08,Colorado,2011,371679,6368.335179068563
04000US08,Colorado,2012,341907,5396.443499816287
04000US08,Colorado,2013,319285,5140.420825765965
04000US08,Colorado,2014,313245,4834.629600490924
04000US08,Colorado,2015,301919,5220.129884533211
04000US08,Colorado,2016,307104,4881.592057774491
04000US08,Colorado,2017,312899,5343.461343855493
04000US09,Connecticut,2009,329388,5222.937748661419
04000US09,Connecticut,2010,338939,5310.760977591995
04000US09,Connecticut,2011,329047,5104.693794421045
04000US09,Connecticut,2012,311625,4800.136465477324
04000US09,Connecticut,2013,279717,4895.737367685782
04000US09,Connecticut,2014,277001,4437.843563904686
04000US09,Connecticut,2015,266650,4677.183655101311
04000US09,Connecticut,2016,238679,4165.290844377403
04000US09,Connecticut,2017,246900,4527.65406905445
04000US10,Delaware,2009,72248,2534.171325791637
04000US10,Delaware,2010,73884,2475.130663059011
04000US10,Delaware,2011,67000,2220.962998473201
04000US10,Delaware,2012,65498,2113.199805324794
04000US10,Delaware,2013,60183,2297.525063042212
04000US10,Delaware,2014,62654,2275.001633228356
04000US10,Delaware,2015,61771,2223.763665352681
04000US10,Delaware,2016,52026,2207.405497580419
04000US10,Delaware,2017,57307,2365.96883518776
04000US11,District of Columbia,2009,37650,1703.374172289586
04000US11,District of Columbia,2010,33041,1691.510069665764
04000US11,District of Columbia,2011,33895,1684.312103384173
04000US11,District of Columbia,2012,31376,1580.898976124959
04000US11,District of Columbia,2013,27952,1542.311083665072
04000US11,District of Columbia,2014,27029,1387.562860007685
04000US11,District of Columbia,2015,26221,1476.812482015114
04000US11,District of Columbia,2016,25183,1247.359867198254
04000US11,District of Columbia,2017,26918,1410.600571557807
04000US12,Florida,2009,1841233,14334.77626687553
04000US12,Florida,2010,1814814,12615.19549252002
04000US12,Florida,2011,1691178,14800.93530248928
04000US12,Florida,2012,1549898,12655.60191391393
04000US12,Florida,2013,1375950,12051.79085679232
04000US12,Florida,2014,1317678,11119.31215076752
04000US12,Florida,2015,1275224,10457.90637815343
04000US12,Florida,2016,1269662,11599.542319538
04000US12,Florida,2017,1264174,11643.67018014379
04000US13,Georgia,2009,682394,8111.370316078211
04000US13,Georgia,2010,722310,8488.393856422234
04000US13,Georgia,2011,669861,8979.117886051148
04000US13,Georgia,2012,595879,8132.09470835478
04000US13,Georgia,2013,547259,7854.720179483843
04000US13,Georgia,2014,536560,7854.657900598757
04000US13,Georgia,2015,509313,7144.520727546937
04000US13,Georgia,2016,469144,7276.192356528571
04000US13,Georgia,2017,469566,6902.432525155229
04000US15,Hawaii,2009,96539,2968.345858777319
04000US15,Hawaii,2010,97690,3013.631956655725
04000US15,Hawaii,2011,93981,2957.195866913375
04000US15,Hawaii,2012,93551,2578.870598143599
04000US15,Hawaii,2013,84020,2439.187941082895
04000US15,Hawaii,2014,77375,2261.779513797138
04000US15,Hawaii,2015,76144,2277.734674568942
04000US15,Hawaii,2016,75295,2432.811750511046
04000US15,Hawaii,2017,78072,2524.143525633474
04000US16,Idaho,2009,114466,3084.41175267437
04000US16,Idaho,2010,115953,2965.40713869426
04000US16,Idaho,2011,110831,3475.09767355092
04000US16,Idaho,2012,101022,3056.687337534987
04000US16,Idaho,2013,93708,3055.26935440465
04000US16,Idaho,2014,85327,2750.439175867515
04000US16,Idaho,2015,91241,3003.033400087414
04000US16,Idaho,2016,80363,2752.961685368617
04000US16,Idaho,2017,87829,3244.487576492881
04000US17,Illinois,2009,1021217,9101.182084033364
04000US17,Illinois,2010,1047943,9656.154671392385
04000US17,Illinois,2011,1018593,9934.704776621564
04000US17,Illinois,2012,922780,8262.656225817033
04000US17,Illinois,2013,851334,8387.166792838545
04000US17,Illinois,2014,815119,7906.764186592792
04000US17,Illinois,2015,759062,7641.649085775803
04000US17,Illinois,2016,747145,8241.555643686093
04000US17,Illinois,2017,731103,7571.777961076364
04000US18,Indiana,2009,399465,5820.306840519478
04000US18,Indiana,2010,389978,5705.977222745261
04000US18,Indiana,2011,377714,6222.106400341067
04000US18,Indiana,2012,336158,4955.541095225556
04000US18,Indiana,2013,323124,5177.225820905981
04000US18,Indiana,2014,322032,5176.334906376475
04000US18,Indiana,2015,296173,4961.366544011628
04000US18,Indiana,2016,273864,4967.931068830225
04000US18,Indiana,2017,278007,5237.384904146181
04000US19,Iowa,2009,168655,3240.877168419921
04000US19,Iowa,2010,174405,3383.185780395746
04000US19,Iowa,2011,166944,3567.772063571989
04000US19,Iowa,2012,158144,3118.977028933584
04000US19,Iowa,2013,148550,3093.57475297714
04000US19,Iowa,2014,150100,3081.138373200889
04000US19,Iowa,2015,145480,3040.263289128677
04000US19,Iowa,2016,141636,3214.437252024382
04000US19,Iowa,2017,141138,2975.161433177574
04000US20,Kansas,2009,156174,3467.875683947596
04000US20,Kansas,2010,159906,3343.194126608205
04000US20,Kansas,2011,161570,3390.005923291521
04000US20,Kansas,2012,146602,3206.553832103556
04000US20,Kansas,2013,129714,3031.76508836964
04000US20,Kansas,2014,141385,3056.42531321416
04000US20,Kansas,2015,129558,3205.030766307668
04000US20,Kansas,2016,122795,2923.287758095006
04000US20,Kansas,2017,123577,2731.103451924614
04000US21,Kentucky,2009,255516,4447.765242259635
04000US21,Kentucky,2010,265463,4682.887618971688
04000US21,Kentucky,2011,250322,4649.908709817018
04000US21,Kentucky,2012,230626,4189.102765865791
04000US21,Kentucky,2013,223545,4108.624483662073
04000US21,Kentucky,2014,226360,4054.112487299601
04000US21,Kentucky,2015,209646,3994.190729872561
04000US21,Kentucky,2016,202938,4051.19315118293
04000US21,Kentucky,2017,194285,4331.444127091311
04000US22,Louisiana,2009,237282,4672.047392348745
04000US22,Louisiana,2010,250976,4662.114579245818
04000US22,Louisiana,2011,242915,5106.634559368843
04000US22,Louisiana,2012,229917,4669.159597024052
04000US22,Louisiana,2013,220631,4308.067602839235
04000US22,Louisiana,2014,220211,4679.212933871204
04000US22,Louisiana,2015,209245,4261.775374026389
04000US22,Louisiana,2016,203928,4264.737574972172
04000US22,Louisiana,2017,205378,4786.449758889225
04000US23,Maine,2009,120316,2575.907372967924
04000US23,Maine,2010,111376,2750.685540876663
04000US23,Maine,2011,114013,2776.251357034122
04000US23,Maine,2012,110507,2686.579102828227
04000US23,Maine,2013,100894,2870.211693694712
04000US23,Maine,2014,101923,2439.337328021573
04000US23,Maine,2015,94707,2602.021109777999
04000US23,Maine,2016,87464,2637.689480942786
04000US23,Maine,2017,84679,2562.184849949964
04000US24,Maryland,2009,478257,6342.758574541418
04000US24,Maryland,2010,469379,6604.427619463757
04000US24,Maryland,2011,459694,5997.367870816753
04000US24,Maryland,2012,413602,5732.604948314082
04000US24,Maryland,2013,390640,5519.584475308549
04000US24,Maryland,2014,376062,5167.58756151784
04000US24,Maryland,2015,363984,4895.070785743495
04000US24,Maryland,2016,358788,5297.909564375754
04000US24,Maryland,2017,342056,5915.975780049322
04000US25,Massachusetts,2009,557813,6317.344507860084
04000US25,Massachusetts,2010,535122,6771.355173409083
04000US25,Massachusetts,2011,537382,6929.584590030415
04000US25,Massachusetts,2012,491479,6359.140444992149
04000US25,Massachusetts,2013,462247,6575.910779259019
04000US25,Massachusetts,2014,450561,5840.370506735879
04000US25,Massachusetts,2015,453694,5896.837822570306
04000US25,Massachusetts,2016,422304,5605.362757475615
04000US25,Massachusetts,2017,430274,6003.912935725538
04000US26,Michigan,2009,849717,7879.34938767496
04000US26,Michigan,2010,821114,7352.932545546669
04000US26,Michigan,2011,759035,7113.609347713131
04000US26,Michigan,2012,682372,5817.847987277522
04000US26,Michigan,2013,618257,6317.443692608296
04000US26,Michigan,2014,594952,5772.876279063792
04000US26,Michigan,2015,574271,6017.794035259559
04000US26,Michigan,2016,540053,6001.056032502633
04000US26,Michigan,2017,531058,6001.183608627459
04000US27,Minnesota,2009,427947,5151.261734917302
04000US27,Minnesota,2010,419320,4848.850212512936
04000US27,Minnesota,2011,404240,4791.841962282552
04000US27,Minnesota,2012,340271,4499.558632207803
04000US27,Minnesota,2013,319780,4560.565214952299
04000US27,Minnesota,2014,316311,4473.147445630791
04000US27,Minnesota,2015,295289,4435.966659119171
04000US27,Minnesota,2016,287243,3980.349632825288
04000US27,Minnesota,2017,278646,4234.10685693345
04000US28,Mississippi,2009,189475,4362.501618710089
04000US28,Mississippi,2010,190869,4416.760603127155
04000US28,Mississippi,2011,187051,4475.956137803803
04000US28,Mississippi,2012,172666,4024.212659032014
04000US28,Mississippi,2013,161012,3863.430732941336
04000US28,Mississippi,2014,167313,4063.558237639984
04000US28,Mississippi,2015,157645,3836.816884355282
04000US28,Mississippi,2016,141889,3615.747574456864
04000US28,Mississippi,2017,134329,3515.367416660365
04000US29,Missouri,2009,376860,4834.666460330224
04000US29,Missouri,2010,388808,5559.785685656706
04000US29,Missouri,2011,379417,5384.883993011257
04000US29,Missouri,2012,352513,5432.441147980508
04000US29,Missouri,2013,330422,4972.903978660704
04000US29,Missouri,2014,326645,5440.763931711887
04000US29,Missouri,2015,297831,4290.72446249039
04000US29,Missouri,2016,278890,4340.534037694581
04000US29,Missouri,2017,277049,4601.22386596489
04000US30,Montana,2009,67289,2270.760631906737
04000US30,Montana,2010,72817,2413.9856766872
04000US30,Montana,2011,73989,2431.315487904317
04000US30,Montana,2012,64174,2054.640143179556
04000US30,Montana,2013,58423,2060.189939413187
04000US30,Montana,2014,61923,2175.854635708203
04000US30,Montana,2015,60507,2143.078127029765
04000US30,Montana,2016,62178,2220.887228620276
04000US30,Montana,2017,59809,2073.986577292291
04000US31,Nebraska,2009,99633,2829.926862185963
04000US31,Nebraska,2010,101929,2762.462791528477
04000US31,Nebraska,2011,99423,2439.147687165226
04000US31,Nebraska,2012,94588,2358.446309348728
04000US31,Nebraska,2013,90500,2439.225162200267
04000US31,Nebraska,2014,92184,2318.021974567712
04000US31,Nebraska,2015,83818,2118.047867356249
04000US31,Nebraska,2016,78912,2190.820558251671
04000US31,Nebraska,2017,86156,2426.304097204576
04000US32,Nevada,2009,229417,4734.175641315104
04000US32,Nevada,2010,213105,4771.845513322383
04000US32,Nevada,2011,193492,4870.466226750513
04000US32,Nevada,2012,173993,3730.366632988097
04000US32,Nevada,2013,156617,3518.661809865187
04000US32,Nevada,2014,139838,3248.603247793124
04000US32,Nevada,2015,134823,3407.810527941918
04000US32,Nevada,2016,143113,3474.970133559782
04000US32,Nevada,2017,147586,3854.918769867665
04000US33,New Hampshire,2009,130805,2967.743969384934
04000US33,New Hampshire,2010,128302,3302.272526338794
04000US33,New Hampshire,2011,129034,3193.923536408392
04000US33,New Hampshire,2012,120917,3085.038576494518
04000US33,New Hampshire,2013,110963,2948.65591292358
04000US33,New Hampshire,2014,105161,2701.947187503627
04000US33,New Hampshire,2015,97983,2703.629472985338
04000US33,New Hampshire,2016,89634,2674.143707537397
04000US33,New Hampshire,2017,89220,2610.955358657494
04000US34,New Jersey,2009,875015,8236.630044222115
04000US34,New Jersey,2010,875846,8262.11140127711
04000US34,New Jersey,2011,863489,8181.412734630504
04000US34,New Jersey,2012,812317,8281.689877275674
04000US34,New Jersey,2013,737631,7789.720544455736
04000US34,New Jersey,2014,712660,7274.951626122833
04000US34,New Jersey,2015,705286,7306.076302320656
04000US34,New Jersey,2016,664136,7594.827215750722
04000US34,New Jersey,2017,639799,7317.157197797866
04000US35,New Mexico,2009,129016,3387.437081459223
04000US35,New Mexico,2010,135611,3314.171931472764
04000US35,New Mexico,2011,130544,3481.236308013297
04000US35,New Mexico,2012,125929,3340.595641113499
04000US35,New Mexico,2013,114464,3120.327413539882
04000US35,New Mexico,2014,117413,3065.540003164635
04000US35,New Mexico,2015,114481,3013.784467478766
04000US35,New Mexico,2016,108411,3135.604827981069
04000US35,New Mexico,2017,110719,3268.246446083295
04000US36,New York,2009,1370597,11435.99623412732
04000US36,New York,2010,1345647,10693.13307957423
04000US36,New York,2011,1323552,9666.451588872142
04000US36,New York,2012,1291261,9810.941457781795
04000US36,New York,2013,1215519,9750.236192083605
04000US36,New York,2014,1203770,8674.636572720157
04000US36,New York,2015,1148669,9724.527368364443
04000US36,New York,2016,1086628,9338.875952093878
04000US36,New York,2017,1082187,9839.508559035261
04000US37,North Carolina,2009,641813,7713.001057480087
04000US37,North Carolina,2010,688116,8023.149892955239
04000US37,North Carolina,2011,668639,9007.024334871405
04000US37,North Carolina,2012,596978,6928.067430844016
04000US37,North Carolina,2013,558509,7124.45738218181
04000US37,North Carolina,2014,557210,6756.175202947701
04000US37,North Carolina,2015,540308,7035.027695674993
04000US37,North Carolina,2016,509522,6742.754698758287
04000US37,North Carolina,2017,493780,6888.020219083777
04000US38,North Dakota,2009,30695,1422.836307379972
04000US38,North Dakota,2010,28397,1277.786654055974
04000US38,North Dakota,2011,29136,1492.775812637334
04000US38,North Dakota,2012,24945,1325.207740347601
04000US38,North Dakota,2013,26281,1366.123025469227
04000US38,North Dakota,2014,24747,1361.022789373063
04000US38,North Dakota,2015,24571,1257.862254674085
04000US38,North Dakota,2016,26305,1394.202799964488
04000US38,North Dakota,2017,27188,1423.364363796475
04000US39,Ohio,2009,795566,7835.231833532964
04000US39,Ohio,2010,808526,7921.459395703729
04000US39,Ohio,2011,769410,7561.919383370871
04000US39,Ohio,2012,670745,6607.487869753232
04000US39,Ohio,2013,634102,6567.732992842658
04000US39,Ohio,2014,610144,6348.974437771803
04000US39,Ohio,2015,586481,6295.340577359672
04000US39,Ohio,2016,554180,6738.388977165104
04000US39,Ohio,2017,529320,6090.387199066669
04000US40,Oklahoma,2009,186905,3870.327649635481
04000US40,Oklahoma,2010,211755,3949.542046573416
04000US40,Oklahoma,2011,207735,3690.710590360368
04000US40,Oklahoma,2012,188020,3393.383220336886
04000US40,Oklahoma,2013,170363,3195.10404175376
04000US40,Oklahoma,2014,175224,3151.405362811308
04000US40,Oklahoma,2015,175759,3158.795830580741
04000US40,Oklahoma,2016,161598,3260.207979322294
04000US40,Oklahoma,2017,167922,3019.306882525299
04000US41,Oregon,2009,315437,5140.793374824301
04000US41,Oregon,2010,321696,5422.900163255587
04000US41,Oregon,2011,305725,5176.965989039203
04000US41,Oregon,2012,283970,4566.503204447938
04000US41,Oregon,2013,268722,4703.641590595121
04000US41,Oregon,2014,249295,4373.839916409804
04000US41,Oregon,2015,245514,4599.881603250139
04000US41,Oregon,2016,238973,4816.609928953838
04000US41,Oregon,2017,266501,4815.466934102237
04000US42,Pennsylvania,2009,926636,7707.038208882828
04000US42,Pennsylvania,2010,926878,8972.085850079073
04000US42,Pennsylvania,2011,933420,9024.215773335949
04000US42,Pennsylvania,2012,846627,7146.5827655064
04000US42,Pennsylvania,2013,811047,7406.023454586523
04000US42,Pennsylvania,2014,806970,7488.334037494121
04000US42,Pennsylvania,2015,773118,7611.958152816721
04000US42,Pennsylvania,2016,713819,6922.595244819928
04000US42,Pennsylvania,2017,695620,7155.179381875906
04000US44,Rhode Island,2009,98487,2980.883550779007
04000US44,Rhode Island,2010,92777,2558.452089208283
04000US44,Rhode Island,2011,91235,2725.14787855408
04000US44,Rhode Island,2012,82076,2544.229276624613
04000US44,Rhode Island,2013,76682,2692.740801218388
04000US44,Rhode Island,2014,76155,2522.005699751924
04000US44,Rhode Island,2015,67982,2273.173930130335
04000US44,Rhode Island,2016,66210,2308.953802904016
04000US44,Rhode Island,2017,69652,2566.613778079449
04000US45,South Carolina,2009,305718,5341.867051220451
04000US45,South Carolina,2010,319550,5504.414536233259
04000US45,South Carolina,2011,322457,6092.919200869382
04000US45,South Carolina,2012,280796,4895.467774783627
04000US45,South Carolina,2013,281723,4923.718914042224
04000US45,South Carolina,2014,274671,4557.832895170084
04000US45,South Carolina,2015,270239,4726.019234836103
04000US45,South Carolina,2016,261243,4779.690487308954
04000US45,South Carolina,2017,250129,5137.266688739212
04000US46,South Dakota,2009,42170,1764.823618070684
04000US46,South Dakota,2010,43166,1749.19835068181
04000US46,South Dakota,2011,43732,1934.589309032046
04000US46,South Dakota,2012,37762,1469.596300395043
04000US46,South Dakota,2013,37771,1690.020089189043
04000US46,South Dakota,2014,39445,1625.948194652712
04000US46,South Dakota,2015,40239,1672.200844727335
04000US46,South Dakota,2016,37087,1726.734031891931
04000US46,South Dakota,2017,35207,1638.070477807536
04000US47,Tennessee,2009,430015,5955.01063082665
04000US47,Tennessee,2010,417995,6509.59809423771
04000US47,Tennessee,2011,413580,6331.86526174824
04000US47,Tennessee,2012,386064,5333.509665704643
04000US47,Tennessee,2013,350115,5508.808194023601
04000US47,Tennessee,2014,363313,5476.256614404525
04000US47,Tennessee,2015,330507,4917.649789537299
04000US47,Tennessee,2016,313270,5328.151209158477
04000US47,Tennessee,2017,304782,5331.936506650066
04000US48,Texas,2009,1342072,11127.73546975833
04000US48,Texas,2010,1411953,11326.68738764358
04000US48,Texas,2011,1380048,13777.1894229678
04000US48,Texas,2012,1276091,11521.18774634343
04000US48,Texas,2013,1191317,10934.67248659487
04000US48,Texas,2014,1199378,11381.82611709021
04000US48,Texas,2015,1192420,11073.97210092896
04000US48,Texas,2016,1184070,11808.51867376753
04000US48,Texas,2017,1195451,11957.40698142206
04000US49,Utah,2009,176869,3963.247813405543
04000US49,Utah,2010,174157,3632.307604703768
04000US49,Utah,2011,167526,4156.178323664553
04000US49,Utah,2012,159938,3407.809287669215
04000US49,Utah,2013,144463,3012.992179576387
04000US49,Utah,2014,137882,3384.352102254314
04000US49,Utah,2015,124204,3152.323532745081
04000US49,Utah,2016,122395,3329.388371777019
04000US49,Utah,2017,130276,3275.484164978022
04000US50,Vermont,2009,59355,1783.555518271321
04000US50,Vermont,2010,59567,1901.517257950636
04000US50,Vermont,2011,59429,1900.369474524345
04000US50,Vermont,2012,58124,1674.566392498838
04000US50,Vermont,2013,54559,1711.253871071272
04000US50,Vermont,2014,56305,1613.285449622056
04000US50,Vermont,2015,53627,1584.28513150835
04000US50,Vermont,2016,51134,1804.485223203528
04000US50,Vermont,2017,49187,1833.5511673808
04000US51,Virginia,2009,601862,7132.075842085008
04000US51,Virginia,2010,579536,6991.854174903205
04000US51,Virginia,2011,549900,7187.209609139808
04000US51,Virginia,2012,519075,6457.733126273486
04000US51,Virginia,2013,479466,6157.855555379311
04000US51,Virginia,2014,475486,6092.690159470175
04000US51,Virginia,2015,462936,5955.049147003263
04000US51,Virginia,2016,440797,6532.433233148912
04000US51,Virginia,2017,434619,6151.899612801642
04000US53,Washington,2009,549528,6496.926515264357
04000US53,Washington,2010,547514,6593.387807718667
04000US53,Washington,2011,529979,7011.830022973314
04000US53,Washington,2012,490962,6020.729767700133
04000US53,Washington,2013,453503,5688.233859272909
04000US53,Washington,2014,424557,5977.278497552502
04000US53,Washington,2015,410764,5962.68264501558
04000US53,Washington,2016,416890,6062.320110061438
04000US53,Washington,2017,424536,6365.980996791333
04000US54,West Virginia,2009,90528,2685.421851544954
04000US54,West Virginia,2010,94063,2705.661954749252
04000US54,West Virginia,2011,94261,2465.828686287626
04000US54,West Virginia,2012,82396,2386.36983001339
04000US54,West Virginia,2013,83920,2669.292355750981
04000US54,West Virginia,2014,79087,2315.072853401788
04000US54,West Virginia,2015,77308,2631.466411847305
04000US54,West Virginia,2016,77555,2860.767102437302
04000US54,West Virginia,2017,79042,2741.570280925299
04000US55,Wisconsin,2009,453370,4999.082128468714
04000US55,Wisconsin,2010,443213,5091.575144689395
04000US55,Wisconsin,2011,429718,5148.740636353738
04000US55,Wisconsin,2012,384729,4666.64388287306
04000US55,Wisconsin,2013,371282,4391.064672257162
04000US55,Wisconsin,2014,359550,4256.850841024302
04000US55,Wisconsin,2015,324297,4090.669813803814
04000US55,Wisconsin,2016,315761,4132.123460484364
04000US55,Wisconsin,2017,294014,4073.375751433125
04000US56,Wyoming,2009,30660,1578.028373600077
04000US56,Wyoming,2010,31324,1693.062157088392
04000US56,Wyoming,2011,31586,1563.773283966719
04000US56,Wyoming,2012,28822,1555.899347136716
04000US56,Wyoming,2013,27834,1597.130587131901
04000US56,Wyoming,2014,28536,1701.210152350229
04000US56,Wyoming,2015,27449,1555.171672594072
04000US56,Wyoming,2016,28544,1575.096264124926
04000US56,Wyoming,2017,29661,1612.653759955396
