geoid,name,year,total_est,total_se
03000US1,New England Division,2009,238409,3860.465212000714
03000US1,New England Division,2010,238329,4569.561216408792
03000US1,New England Division,2011,250891,4115.253185374448
03000US1,New England Division,2012,240090,3999.069047023974
03000US1,New England Division,2013,241737,4698.995078491415
03000US1,New England Division,2014,240528,3665.631373969155
03000US1,New England Division,2015,234760,3939.074205034215
03000US1,New England Division,2016,220008,3851.692042925434
03000US1,New England Division,2017,230247,4634.298295130075
03000US2,Middle Atlantic Division,2009,703295,6931.890194458694
03000US2,Middle Atlantic Division,2010,688292,6545.342833985153
03000US2,Middle Atlantic Division,2011,715117,6813.392073835863
03000US2,Middle Atlantic Division,2012,692663,5865.202561347315
03000US2,Middle Atlantic Division,2013,680516,6977.590325722597
03000US2,Middle Atlantic Division,2014,700155,6612.629491991676
03000US2,Middle Atlantic Division,2015,677376,7194.281181928416
03000US2,Middle Atlantic Division,2016,656783,6947.370441193078
03000US2,Middle Atlantic Division,2017,654472,7428.837331234544
03000US3,East North Central Division,2009,609114,6557.104498990687
03000US3,East North Central Division,2010,599672,7133.415736729163
03000US3,East North Central Division,2011,641049,7034.242194308996
03000US3,East North Central Division,2012,592629,6305.704368115437
03000US3,East North Central Division,2013,598815,6745.354189693765
03000US3,East North Central Division,2014,614515,6582.038321730246
03000US3,East North Central Division,2015,602956,6271.427905382542
03000US3,East North Central Division,2016,601159,6539.710118967671
03000US3,East North Central Division,2017,597829,6346.62747200644
03000US4,West North Central Division,2009,233445,3992.870056688639
03000US4,West North Central Division,2010,240347,3488.101967009859
03000US4,West North Central Division,2011,253992,4100.291526146421
03000US4,West North Central Division,2012,235034,3437.141136817545
03000US4,West North Central Division,2013,232597,3563.280570855139
03000US4,West North Central Division,2014,259528,4221.032172809247
03000US4,West North Central Division,2015,246359,3745.502124505531
03000US4,West North Central Division,2016,225640,3753.887731844184
03000US4,West North Central Division,2017,233104,3441.106896620529
03000US5,South Atlantic Division,2009,734737,7004.41003879398
03000US5,South Atlantic Division,2010,778186,8158.255314129441
03000US5,South Atlantic Division,2011,765148,8822.202241931118
03000US5,South Atlantic Division,2012,728035,7166.689705727418
03000US5,South Atlantic Division,2013,718365,7658.277521891529
03000US5,South Atlantic Division,2014,747146,7897.032849253126
03000US5,South Atlantic Division,2015,745702,8877.331156180871
03000US5,South Atlantic Division,2016,738827,8821.799815126959
03000US5,South Atlantic Division,2017,741768,8616.43625959573
03000US6,East South Central Division,2009,245179,4716.96626824821
03000US6,East South Central Division,2010,241875,4700.50684503012
03000US6,East South Central Division,2011,259605,4738.844791543599
03000US6,East South Central Division,2012,235391,4308.365165156889
03000US6,East South Central Division,2013,224354,4783.379140236394
03000US6,East South Central Division,2014,248518,4673.753138851188
03000US6,East South Central Division,2015,228394,4135.22947228298
03000US6,East South Central Division,2016,220632,3715.950842964884
03000US6,East South Central Division,2017,209517,4598.852713415196
03000US7,West South Central Division,2009,395208,5996.589703130763
03000US7,West South Central Division,2010,420810,5761.001976296044
03000US7,West South Central Division,2011,445397,6668.600789318435
03000US7,West South Central Division,2012,412996,5490.070631103099
03000US7,West South Central Division,2013,397870,6102.035454291574
03000US7,West South Central Division,2014,443016,6407.904461950296
03000US7,West South Central Division,2015,436801,5830.421725572834
03000US7,West South Central Division,2016,418776,6755.978817645693
03000US7,West South Central Division,2017,441452,6695.422809035737
03000US8,Mountain Division,2009,183938,3800.679264476119
03000US8,Mountain Division,2010,182620,3699.684111573396
03000US8,Mountain Division,2011,193643,4061.12107407107
03000US8,Mountain Division,2012,194751,3815.110309866816
03000US8,Mountain Division,2013,193537,4004.59208622342
03000US8,Mountain Division,2014,198526,3842.822895952701
03000US8,Mountain Division,2015,194864,3335.901700240301
03000US8,Mountain Division,2016,204053,4018.24917200251
03000US8,Mountain Division,2017,207585,4252.140593100578
03000US9,Pacific Division,2009,357803,5377.405635989623
03000US9,Pacific Division,2010,378258,5782.567287870343
03000US9,Pacific Division,2011,392339,5178.090243115822
03000US9,Pacific Division,2012,393374,5245.993405145648
03000US9,Pacific Division,2013,407014,5357.019096391497
03000US9,Pacific Division,2014,415540,5038.904610808814
03000US9,Pacific Division,2015,423941,5936.342991463813
03000US9,Pacific Division,2016,426186,6311.201991656441
03000US9,Pacific Division,2017,470108,6533.496495551785
