geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,39.640182,4.2166228
16000US0107000,"Birmingham city, Alabama",2010,36.163536,4.576129
16000US0107000,"Birmingham city, Alabama",2011,46.506138,4.2236137
16000US0107000,"Birmingham city, Alabama",2012,44.459141,4.312808
16000US0107000,"Birmingham city, Alabama",2013,45.249928,4.0227985
16000US0107000,"Birmingham city, Alabama",2014,36.888084,3.8259044
16000US0107000,"Birmingham city, Alabama",2015,42.074627,4.2157497
16000US0107000,"Birmingham city, Alabama",2016,48.597153,4.5927496
16000US0107000,"Birmingham city, Alabama",2017,49.581875,4.2431474
16000US0121184,"Dothan city, Alabama",2009,28.113523,4.0299587
16000US0121184,"Dothan city, Alabama",2010,27.120573,3.1676285
16000US0121184,"Dothan city, Alabama",2011,28.701633,3.3746724
16000US0121184,"Dothan city, Alabama",2012,29.693583,3.1019845
16000US0121184,"Dothan city, Alabama",2013,33.078201,3.8026385
16000US0121184,"Dothan city, Alabama",2014,29.797396,2.8749352
16000US0121184,"Dothan city, Alabama",2015,28.820551,3.2336552
16000US0121184,"Dothan city, Alabama",2016,29.382452,3.3696041
16000US0121184,"Dothan city, Alabama",2017,26.842981,2.6610529
16000US0135896,"Hoover city, Alabama",2009,48.593903,10.643939
16000US0135896,"Hoover city, Alabama",2010,51.819725,8.963829
16000US0135896,"Hoover city, Alabama",2011,45.437683,10.500845
16000US0135896,"Hoover city, Alabama",2012,42.883854,8.4218388
16000US0135896,"Hoover city, Alabama",2013,44.648006,7.5208607
16000US0135896,"Hoover city, Alabama",2014,54.259216,7.1309934
16000US0135896,"Hoover city, Alabama",2015,54.741539,8.7780247
16000US0135896,"Hoover city, Alabama",2016,48.886864,6.4888382
16000US0135896,"Hoover city, Alabama",2017,42.280106,6.01406
16000US0137000,"Huntsville city, Alabama",2009,57.023121,5.4543171
16000US0137000,"Huntsville city, Alabama",2010,48.154076,5.128675
16000US0137000,"Huntsville city, Alabama",2011,48.011951,4.1216125
16000US0137000,"Huntsville city, Alabama",2012,54.425983,3.1762269
16000US0137000,"Huntsville city, Alabama",2013,51.696663,4.307323
16000US0137000,"Huntsville city, Alabama",2014,54.535389,3.8013976
16000US0137000,"Huntsville city, Alabama",2015,54.087013,5.9643674
16000US0137000,"Huntsville city, Alabama",2016,53.169125,4.8206348
16000US0137000,"Huntsville city, Alabama",2017,60.338146,5.257524
16000US0150000,"Mobile city, Alabama",2009,40.328579,3.9275401
16000US0150000,"Mobile city, Alabama",2010,41.712921,6.6243505
16000US0150000,"Mobile city, Alabama",2011,40.340553,2.9514875
16000US0150000,"Mobile city, Alabama",2012,37.986191,3.4549692
16000US0150000,"Mobile city, Alabama",2013,35.115112,3.5742722
16000US0150000,"Mobile city, Alabama",2014,35.587574,3.6732728
16000US0150000,"Mobile city, Alabama",2015,41.621925,3.9061353
16000US0150000,"Mobile city, Alabama",2016,32.057961,4.1488848
16000US0150000,"Mobile city, Alabama",2017,43.292446,4.1271205
16000US0151000,"Montgomery city, Alabama",2009,54.588146,4.2973886
16000US0151000,"Montgomery city, Alabama",2010,44.921658,5.1636267
16000US0151000,"Montgomery city, Alabama",2011,34.780605,3.8425765
16000US0151000,"Montgomery city, Alabama",2012,45.296886,4.5639462
16000US0151000,"Montgomery city, Alabama",2013,44.665684,3.8638155
16000US0151000,"Montgomery city, Alabama",2014,36.379486,4.7568808
16000US0151000,"Montgomery city, Alabama",2015,37.485306,4.381506
16000US0151000,"Montgomery city, Alabama",2016,41.905258,4.5286126
16000US0151000,"Montgomery city, Alabama",2017,39.296356,4.234756
16000US0177256,"Tuscaloosa city, Alabama",2009,69.414314,3.9470515
16000US0177256,"Tuscaloosa city, Alabama",2010,68.257202,4.8058391
16000US0177256,"Tuscaloosa city, Alabama",2011,78.863342,2.2192481
16000US0177256,"Tuscaloosa city, Alabama",2012,70.272438,2.7654014
16000US0177256,"Tuscaloosa city, Alabama",2013,61.116238,2.8269699
16000US0177256,"Tuscaloosa city, Alabama",2014,65.089966,3.1827223
16000US0177256,"Tuscaloosa city, Alabama",2015,70.821007,2.275126
16000US0177256,"Tuscaloosa city, Alabama",2016,67.278145,2.0912168
16000US0177256,"Tuscaloosa city, Alabama",2017,68.748764,1.0667086
16000US0203000,"Anchorage municipality, Alaska",2009,31.687328,3.1171625
16000US0203000,"Anchorage municipality, Alaska",2010,30.59675,2.8857713
16000US0203000,"Anchorage municipality, Alaska",2011,34.930523,2.9460537
16000US0203000,"Anchorage municipality, Alaska",2012,30.347952,2.7090745
16000US0203000,"Anchorage municipality, Alaska",2013,34.618385,2.8223591
16000US0203000,"Anchorage municipality, Alaska",2014,26.815874,2.1923435
16000US0203000,"Anchorage municipality, Alaska",2015,31.316038,3.2238457
16000US0203000,"Anchorage municipality, Alaska",2016,30.16778,2.5287187
16000US0203000,"Anchorage municipality, Alaska",2017,30.296839,2.9230869
16000US0404720,"Avondale city, Arizona",2009,34.587997,8.3443546
16000US0404720,"Avondale city, Arizona",2010,24.738239,4.7902894
16000US0404720,"Avondale city, Arizona",2011,41.937904,10.446163
16000US0404720,"Avondale city, Arizona",2012,35.149185,7.7944865
16000US0404720,"Avondale city, Arizona",2013,36.799412,5.6984091
16000US0404720,"Avondale city, Arizona",2014,32.936077,6.7868934
16000US0404720,"Avondale city, Arizona",2015,36.690201,7.4688954
16000US0404720,"Avondale city, Arizona",2016,35.310364,8.6210566
16000US0404720,"Avondale city, Arizona",2017,26.259487,4.0898247
16000US0407940,"Buckeye city, Arizona",2017,26.824593,5.8430409
16000US0410670,"Casas Adobes CDP, Arizona",2011,51.101242,7.2968826
16000US0410670,"Casas Adobes CDP, Arizona",2012,25.467991,3.4637697
16000US0410670,"Casas Adobes CDP, Arizona",2013,21.638161,4.842381
16000US0410670,"Casas Adobes CDP, Arizona",2014,36.524616,4.7586756
16000US0410670,"Casas Adobes CDP, Arizona",2015,38.726879,6.332849
16000US0410670,"Casas Adobes CDP, Arizona",2016,32.71357,5.7411084
16000US0410670,"Casas Adobes CDP, Arizona",2017,41.556389,5.3325229
16000US0412000,"Chandler city, Arizona",2009,32.533321,2.9759719
16000US0412000,"Chandler city, Arizona",2010,42.301826,3.4209099
16000US0412000,"Chandler city, Arizona",2011,41.088711,4.1224184
16000US0412000,"Chandler city, Arizona",2012,39.770916,3.4495332
16000US0412000,"Chandler city, Arizona",2013,43.960907,3.2492352
16000US0412000,"Chandler city, Arizona",2014,41.036728,3.9654703
16000US0412000,"Chandler city, Arizona",2015,41.691902,3.9440475
16000US0412000,"Chandler city, Arizona",2016,38.271336,3.687742
16000US0412000,"Chandler city, Arizona",2017,40.231682,3.3706863
16000US0423620,"Flagstaff city, Arizona",2010,68.670288,2.1194317
16000US0423620,"Flagstaff city, Arizona",2011,77.642784,1.6230713
16000US0423620,"Flagstaff city, Arizona",2012,75.156937,1.2262052
16000US0423620,"Flagstaff city, Arizona",2013,82.862297,7.1786098
16000US0423620,"Flagstaff city, Arizona",2014,79.295532,6.8347983
16000US0423620,"Flagstaff city, Arizona",2015,77.477592,5.776567
16000US0423620,"Flagstaff city, Arizona",2016,81.940506,5.1919632
16000US0423620,"Flagstaff city, Arizona",2017,82.82505,.058607303
16000US0427400,"Gilbert town, Arizona",2009,46.771645,4.9157577
16000US0427400,"Gilbert town, Arizona",2010,44.568501,4.0497532
16000US0427400,"Gilbert town, Arizona",2011,46.723644,7.069006
16000US0427400,"Gilbert town, Arizona",2012,44.79845,4.1268101
16000US0427400,"Gilbert town, Arizona",2013,43.820091,4.267127
16000US0427400,"Gilbert town, Arizona",2014,37.070805,3.6190701
16000US0427400,"Gilbert town, Arizona",2015,45.486389,4.6609154
16000US0427400,"Gilbert town, Arizona",2016,37.201458,3.4354072
16000US0427400,"Gilbert town, Arizona",2017,37.503143,3.738169
16000US0427820,"Glendale city, Arizona",2009,38.430878,3.8752813
16000US0427820,"Glendale city, Arizona",2010,33.767994,3.4804151
16000US0427820,"Glendale city, Arizona",2011,38.452179,3.7648726
16000US0427820,"Glendale city, Arizona",2012,30.050203,2.7085516
16000US0427820,"Glendale city, Arizona",2013,32.330826,3.0795319
16000US0427820,"Glendale city, Arizona",2014,39.080696,3.2065299
16000US0427820,"Glendale city, Arizona",2015,31.375641,2.6289177
16000US0427820,"Glendale city, Arizona",2016,36.091259,3.7610524
16000US0427820,"Glendale city, Arizona",2017,31.353521,2.8661704
16000US0428380,"Goodyear city, Arizona",2012,38.066402,6.34413
16000US0428380,"Goodyear city, Arizona",2013,43.336071,10.866265
16000US0428380,"Goodyear city, Arizona",2014,33.384583,8.9911184
16000US0428380,"Goodyear city, Arizona",2015,43.854168,7.9544673
16000US0428380,"Goodyear city, Arizona",2016,29.694256,7.8862853
16000US0428380,"Goodyear city, Arizona",2017,34.941738,5.8059344
16000US0446000,"Mesa city, Arizona",2009,33.558765,2.5030012
16000US0446000,"Mesa city, Arizona",2010,36.511459,2.3805439
16000US0446000,"Mesa city, Arizona",2011,37.635727,2.6884041
16000US0446000,"Mesa city, Arizona",2012,35.349075,1.9738529
16000US0446000,"Mesa city, Arizona",2013,36.907024,2.3887722
16000US0446000,"Mesa city, Arizona",2014,35.523952,1.8260744
16000US0446000,"Mesa city, Arizona",2015,34.249989,2.3311424
16000US0446000,"Mesa city, Arizona",2016,36.125668,2.473875
16000US0446000,"Mesa city, Arizona",2017,37.447193,2.5573978
16000US0454050,"Peoria city, Arizona",2009,44.515835,5.6304035
16000US0454050,"Peoria city, Arizona",2010,44.757702,4.3990655
16000US0454050,"Peoria city, Arizona",2011,44.224499,6.2459254
16000US0454050,"Peoria city, Arizona",2012,33.124744,4.5660925
16000US0454050,"Peoria city, Arizona",2013,43.332554,5.3712254
16000US0454050,"Peoria city, Arizona",2014,31.294855,2.7733505
16000US0454050,"Peoria city, Arizona",2015,37.700089,4.4979777
16000US0454050,"Peoria city, Arizona",2016,38.459747,4.7356658
16000US0454050,"Peoria city, Arizona",2017,39.298592,3.855463
16000US0455000,"Phoenix city, Arizona",2009,27.320662,1.5187014
16000US0455000,"Phoenix city, Arizona",2010,28.760189,1.1046761
16000US0455000,"Phoenix city, Arizona",2011,30.992504,1.3992376
16000US0455000,"Phoenix city, Arizona",2012,32.987476,1.3608398
16000US0455000,"Phoenix city, Arizona",2013,28.356421,1.4581925
16000US0455000,"Phoenix city, Arizona",2014,32.541924,1.434707
16000US0455000,"Phoenix city, Arizona",2015,29.475424,1.2431819
16000US0455000,"Phoenix city, Arizona",2016,28.622427,1.2553958
16000US0455000,"Phoenix city, Arizona",2017,29.651186,1.739939
16000US0464210,"San Tan Valley CDP, Arizona",2010,29.82935,11.23341
16000US0464210,"San Tan Valley CDP, Arizona",2011,36.902802,10.453401
16000US0464210,"San Tan Valley CDP, Arizona",2012,36.309834,8.4096165
16000US0464210,"San Tan Valley CDP, Arizona",2013,37.257004,7.4781284
16000US0464210,"San Tan Valley CDP, Arizona",2014,19.271832,5.2793884
16000US0464210,"San Tan Valley CDP, Arizona",2015,17.68475,5.5753384
16000US0464210,"San Tan Valley CDP, Arizona",2016,22.351679,5.5001473
16000US0464210,"San Tan Valley CDP, Arizona",2017,11.97627,3.8437824
16000US0465000,"Scottsdale city, Arizona",2009,48.010857,6.030232
16000US0465000,"Scottsdale city, Arizona",2010,42.593491,5.6075845
16000US0465000,"Scottsdale city, Arizona",2011,39.466988,6.0774255
16000US0465000,"Scottsdale city, Arizona",2012,38.98806,3.9094369
16000US0465000,"Scottsdale city, Arizona",2013,38.462914,4.7496324
16000US0465000,"Scottsdale city, Arizona",2014,49.517624,5.7395978
16000US0465000,"Scottsdale city, Arizona",2015,48.93671,5.6125598
16000US0465000,"Scottsdale city, Arizona",2016,39.112488,3.6471553
16000US0465000,"Scottsdale city, Arizona",2017,47.244637,5.5852942
16000US0471510,"Surprise city, Arizona",2009,19.675375,7.0063887
16000US0471510,"Surprise city, Arizona",2010,44.196632,8.8972406
16000US0471510,"Surprise city, Arizona",2012,44.0219,9.5073462
16000US0471510,"Surprise city, Arizona",2013,31.173218,5.4511671
16000US0471510,"Surprise city, Arizona",2014,31.39748,5.8113556
16000US0471510,"Surprise city, Arizona",2015,43.691914,8.2832193
16000US0471510,"Surprise city, Arizona",2016,35.503769,5.626894
16000US0471510,"Surprise city, Arizona",2017,29.146654,5.4472766
16000US0473000,"Tempe city, Arizona",2009,66.097031,3.797121
16000US0473000,"Tempe city, Arizona",2010,63.921673,3.5159643
16000US0473000,"Tempe city, Arizona",2011,71.332092,3.336931
16000US0473000,"Tempe city, Arizona",2012,76.6633,3.4281156
16000US0473000,"Tempe city, Arizona",2013,74.183807,3.7218432
16000US0473000,"Tempe city, Arizona",2014,65.635803,1.832114
16000US0473000,"Tempe city, Arizona",2015,73.945114,2.8648429
16000US0473000,"Tempe city, Arizona",2016,68.920319,3.9530325
16000US0473000,"Tempe city, Arizona",2017,71.522614,3.595912
16000US0477000,"Tucson city, Arizona",2009,49.487965,2.1202614
16000US0477000,"Tucson city, Arizona",2010,52.279846,1.8805948
16000US0477000,"Tucson city, Arizona",2011,47.448082,2.3954899
16000US0477000,"Tucson city, Arizona",2012,52.05056,2.2756808
16000US0477000,"Tucson city, Arizona",2013,43.753223,2.18608
16000US0477000,"Tucson city, Arizona",2014,49.364483,2.5639594
16000US0477000,"Tucson city, Arizona",2015,49.195034,2.1209168
16000US0477000,"Tucson city, Arizona",2016,54.276814,2.1943562
16000US0477000,"Tucson city, Arizona",2017,49.7547,2.6926436
16000US0485540,"Yuma city, Arizona",2009,15.733186,3.496105
16000US0485540,"Yuma city, Arizona",2010,17.225212,3.5064399
16000US0485540,"Yuma city, Arizona",2011,22.924433,3.9281764
16000US0485540,"Yuma city, Arizona",2012,29.523739,4.6143842
16000US0485540,"Yuma city, Arizona",2013,24.407314,4.4454975
16000US0485540,"Yuma city, Arizona",2014,29.802816,3.8245811
16000US0485540,"Yuma city, Arizona",2015,22.527863,4.3925352
16000US0485540,"Yuma city, Arizona",2016,20.524544,3.283278
16000US0485540,"Yuma city, Arizona",2017,31.630516,5.6141667
16000US0515190,"Conway city, Arkansas",2016,60.6413,4.3134632
16000US0515190,"Conway city, Arkansas",2017,68.180862,4.7090769
16000US0523290,"Fayetteville city, Arkansas",2009,75.417473,4.5063672
16000US0523290,"Fayetteville city, Arkansas",2010,74.909424,3.1375899
16000US0523290,"Fayetteville city, Arkansas",2011,76.460632,1.8731626
16000US0523290,"Fayetteville city, Arkansas",2012,79.103119,2.6997256
16000US0523290,"Fayetteville city, Arkansas",2013,83.630768,1.0444447
16000US0523290,"Fayetteville city, Arkansas",2014,72.05529,2.8166494
16000US0523290,"Fayetteville city, Arkansas",2015,78.837662,3.2683318
16000US0523290,"Fayetteville city, Arkansas",2016,75.690361,2.7986395
16000US0523290,"Fayetteville city, Arkansas",2017,69.274673,3.2401319
16000US0524550,"Fort Smith city, Arkansas",2009,27.241049,5.453815
16000US0524550,"Fort Smith city, Arkansas",2010,38.390697,6.3401861
16000US0524550,"Fort Smith city, Arkansas",2011,26.793171,5.8618279
16000US0524550,"Fort Smith city, Arkansas",2012,32.661072,8.5439873
16000US0524550,"Fort Smith city, Arkansas",2013,40.989883,8.732584
16000US0524550,"Fort Smith city, Arkansas",2014,45.423695,5.585135
16000US0524550,"Fort Smith city, Arkansas",2015,29.692274,6.2546196
16000US0524550,"Fort Smith city, Arkansas",2016,49.428173,7.5806694
16000US0524550,"Fort Smith city, Arkansas",2017,35.321102,5.7541761
16000US0535710,"Jonesboro city, Arkansas",2009,44.466068,7.5419016
16000US0535710,"Jonesboro city, Arkansas",2010,49.56498,7.3348193
16000US0535710,"Jonesboro city, Arkansas",2011,53.031204,5.8027182
16000US0535710,"Jonesboro city, Arkansas",2012,58.893673,5.0452085
16000US0535710,"Jonesboro city, Arkansas",2013,53.663952,4.810616
16000US0535710,"Jonesboro city, Arkansas",2014,58.978035,4.3119917
16000US0535710,"Jonesboro city, Arkansas",2015,52.982819,5.573216
16000US0535710,"Jonesboro city, Arkansas",2016,49.214355,6.0938096
16000US0535710,"Jonesboro city, Arkansas",2017,57.428463,3.6440537
16000US0541000,"Little Rock city, Arkansas",2009,32.710232,4.0574632
16000US0541000,"Little Rock city, Arkansas",2010,32.66993,3.9073076
16000US0541000,"Little Rock city, Arkansas",2011,40.428108,5.7911267
16000US0541000,"Little Rock city, Arkansas",2012,38.975643,4.2653108
16000US0541000,"Little Rock city, Arkansas",2013,27.088776,3.7571146
16000US0541000,"Little Rock city, Arkansas",2014,30.829185,4.8983555
16000US0541000,"Little Rock city, Arkansas",2015,36.882587,4.4234657
16000US0541000,"Little Rock city, Arkansas",2016,34.670471,5.1642561
16000US0541000,"Little Rock city, Arkansas",2017,27.610884,4.4115963
16000US0550450,"North Little Rock city, Arkansas",2013,17.993078,5.9804254
16000US0550450,"North Little Rock city, Arkansas",2014,38.588558,8.1251497
16000US0550450,"North Little Rock city, Arkansas",2015,28.704845,7.1986394
16000US0560410,"Rogers city, Arkansas",2017,23.445986,6.042912
16000US0566080,"Springdale city, Arkansas",2010,19.337748,5.1261449
16000US0566080,"Springdale city, Arkansas",2011,20.706455,5.3947244
16000US0566080,"Springdale city, Arkansas",2012,25.170156,5.290947
16000US0566080,"Springdale city, Arkansas",2014,45.236794,11.882327
16000US0566080,"Springdale city, Arkansas",2015,42.204605,8.479064
16000US0566080,"Springdale city, Arkansas",2017,30.133863,9.2687349
16000US0600562,"Alameda city, California",2009,40.416443,9.7174215
16000US0600562,"Alameda city, California",2010,49.856926,9.5591984
16000US0600562,"Alameda city, California",2011,40.107204,5.4827495
16000US0600562,"Alameda city, California",2012,43.784279,6.0455818
16000US0600562,"Alameda city, California",2013,68.037132,10.856472
16000US0600562,"Alameda city, California",2014,46.875576,7.1411428
16000US0600562,"Alameda city, California",2015,35.956215,6.9641261
16000US0600562,"Alameda city, California",2016,41.783512,7.040947
16000US0600562,"Alameda city, California",2017,49.627583,7.114295
16000US0600884,"Alhambra city, California",2009,62.328392,7.6983004
16000US0600884,"Alhambra city, California",2010,62.131149,6.2652378
16000US0600884,"Alhambra city, California",2011,55.12125,9.0761852
16000US0600884,"Alhambra city, California",2012,58.068512,5.3737273
16000US0600884,"Alhambra city, California",2013,51.98592,2.592243
16000US0600884,"Alhambra city, California",2014,50.514214,7.3025336
16000US0600884,"Alhambra city, California",2015,56.381214,5.4087462
16000US0600884,"Alhambra city, California",2016,50.599396,6.3197837
16000US0600884,"Alhambra city, California",2017,57.275303,8.6304073
16000US0602000,"Anaheim city, California",2009,41.094738,2.8512049
16000US0602000,"Anaheim city, California",2010,44.148758,2.7922156
16000US0602000,"Anaheim city, California",2011,42.919445,2.8530931
16000US0602000,"Anaheim city, California",2012,36.421539,2.5844121
16000US0602000,"Anaheim city, California",2013,44.657551,2.6746862
16000US0602000,"Anaheim city, California",2014,46.274982,2.6441603
16000US0602000,"Anaheim city, California",2015,46.048908,2.177742
16000US0602000,"Anaheim city, California",2016,47.327393,2.4814925
16000US0602000,"Anaheim city, California",2017,48.812065,2.6970379
16000US0602252,"Antioch city, California",2009,46.274628,5.3020887
16000US0602252,"Antioch city, California",2010,39.617867,4.7925115
16000US0602252,"Antioch city, California",2011,43.521801,5.6575718
16000US0602252,"Antioch city, California",2012,40.440125,5.2566538
16000US0602252,"Antioch city, California",2013,38.238995,5.8725605
16000US0602252,"Antioch city, California",2014,44.618427,5.1316342
16000US0602252,"Antioch city, California",2015,34.494518,4.8437114
16000US0602252,"Antioch city, California",2016,30.33886,5.5007243
16000US0602252,"Antioch city, California",2017,35.712059,6.734004
16000US0602364,"Apple Valley town, California",2009,25.158897,4.4990535
16000US0602364,"Apple Valley town, California",2010,28.082403,5.5907297
16000US0602364,"Apple Valley town, California",2012,30.052059,5.9406028
16000US0602364,"Apple Valley town, California",2014,41.729893,8.0882463
16000US0602364,"Apple Valley town, California",2015,37.846756,7.5581083
16000US0602364,"Apple Valley town, California",2016,31.406624,5.7802505
16000US0602364,"Apple Valley town, California",2017,39.946209,8.0970478
16000US0602553,"Arden-Arcade CDP, California",2009,41.043018,5.0697942
16000US0602553,"Arden-Arcade CDP, California",2010,29.689163,5.4641743
16000US0602553,"Arden-Arcade CDP, California",2011,51.957905,6.6158571
16000US0602553,"Arden-Arcade CDP, California",2012,52.088577,6.3713627
16000US0602553,"Arden-Arcade CDP, California",2013,40.794186,13.28391
16000US0602553,"Arden-Arcade CDP, California",2014,44.450176,4.0465603
16000US0602553,"Arden-Arcade CDP, California",2015,43.74818,5.338161
16000US0602553,"Arden-Arcade CDP, California",2016,35.957218,4.7723727
16000US0602553,"Arden-Arcade CDP, California",2017,43.963795,5.6159568
16000US0603526,"Bakersfield city, California",2009,34.766136,2.8327301
16000US0603526,"Bakersfield city, California",2010,34.882732,2.8246491
16000US0603526,"Bakersfield city, California",2011,30.615845,2.694881
16000US0603526,"Bakersfield city, California",2012,40.208904,3.2590587
16000US0603526,"Bakersfield city, California",2013,44.588207,2.4072642
16000US0603526,"Bakersfield city, California",2014,34.313496,2.8456953
16000US0603526,"Bakersfield city, California",2015,37.464325,2.9196198
16000US0603526,"Bakersfield city, California",2016,42.163647,4.1340375
16000US0603526,"Bakersfield city, California",2017,36.363392,3.3603919
16000US0603666,"Baldwin Park city, California",2009,42.94046,4.8691983
16000US0603666,"Baldwin Park city, California",2010,48.326965,6.2320662
16000US0603666,"Baldwin Park city, California",2011,47.039379,4.5427194
16000US0603666,"Baldwin Park city, California",2012,43.506935,4.1813068
16000US0603666,"Baldwin Park city, California",2013,53.063332,4.9404812
16000US0603666,"Baldwin Park city, California",2014,54.992622,5.2316418
16000US0603666,"Baldwin Park city, California",2015,51.047943,4.7463732
16000US0603666,"Baldwin Park city, California",2016,43.040901,4.8288498
16000US0603666,"Baldwin Park city, California",2017,52.326347,6.11309
16000US0604982,"Bellflower city, California",2009,31.494614,6.1156263
16000US0604982,"Bellflower city, California",2010,42.986931,5.0169878
16000US0604982,"Bellflower city, California",2011,45.506184,5.0991068
16000US0604982,"Bellflower city, California",2012,38.305519,4.7739482
16000US0604982,"Bellflower city, California",2013,52.53046,4.4159021
16000US0604982,"Bellflower city, California",2014,36.434841,5.9240623
16000US0604982,"Bellflower city, California",2015,50.733711,4.5985045
16000US0604982,"Bellflower city, California",2016,57.545193,6.2105827
16000US0604982,"Bellflower city, California",2017,61.323071,6.2596335
16000US0606000,"Berkeley city, California",2009,85.310272,2.5650499
16000US0606000,"Berkeley city, California",2010,91.808296,2.3151608
16000US0606000,"Berkeley city, California",2011,87.400024,2.311471
16000US0606000,"Berkeley city, California",2012,86.570068,2.5877016
16000US0606000,"Berkeley city, California",2013,82.563164,2.4474328
16000US0606000,"Berkeley city, California",2014,85.931747,3.2977099
16000US0606000,"Berkeley city, California",2015,84.807053,1.9893026
16000US0606000,"Berkeley city, California",2016,81.507599,2.566999
16000US0606000,"Berkeley city, California",2017,85.600182,1.763702
16000US0608786,"Buena Park city, California",2009,48.924603,6.8257265
16000US0608786,"Buena Park city, California",2010,53.832581,6.2423615
16000US0608786,"Buena Park city, California",2011,41.419907,5.2693696
16000US0608786,"Buena Park city, California",2012,48.675724,6.0603666
16000US0608786,"Buena Park city, California",2013,51.41629,4.3747654
16000US0608786,"Buena Park city, California",2014,47.004108,6.3073621
16000US0608786,"Buena Park city, California",2015,42.453987,5.6991677
16000US0608786,"Buena Park city, California",2016,37.133736,6.0226469
16000US0608786,"Buena Park city, California",2017,61.235775,6.651731
16000US0608954,"Burbank city, California",2009,45.100395,6.2288804
16000US0608954,"Burbank city, California",2010,55.551285,4.7072964
16000US0608954,"Burbank city, California",2011,43.472942,7.3502703
16000US0608954,"Burbank city, California",2012,55.684006,5.0203481
16000US0608954,"Burbank city, California",2013,48.989399,6.1694446
16000US0608954,"Burbank city, California",2014,45.217781,5.568676
16000US0608954,"Burbank city, California",2015,45.24408,4.9337301
16000US0608954,"Burbank city, California",2016,62.514645,7.6748161
16000US0608954,"Burbank city, California",2017,48.177364,6.0395036
16000US0610046,"Camarillo city, California",2010,56.159626,10.228597
16000US0610046,"Camarillo city, California",2011,60.536736,7.4133596
16000US0610046,"Camarillo city, California",2012,41.157047,5.0562005
16000US0610046,"Camarillo city, California",2013,59.721462,10.280187
16000US0610046,"Camarillo city, California",2014,67.309219,8.5531759
16000US0610046,"Camarillo city, California",2015,48.901756,6.9438777
16000US0610046,"Camarillo city, California",2016,51.931805,6.0287313
16000US0610046,"Camarillo city, California",2017,57.452316,6.8425546
16000US0611194,"Carlsbad city, California",2009,55.384933,9.6354227
16000US0611194,"Carlsbad city, California",2010,45.574604,6.8302617
16000US0611194,"Carlsbad city, California",2011,45.239429,8.629344
16000US0611194,"Carlsbad city, California",2012,40.345608,7.5354748
16000US0611194,"Carlsbad city, California",2013,45.799805,6.8499303
16000US0611194,"Carlsbad city, California",2014,57.314255,4.5940418
16000US0611194,"Carlsbad city, California",2015,48.022068,7.2680168
16000US0611194,"Carlsbad city, California",2016,57.717739,8.7750864
16000US0611194,"Carlsbad city, California",2017,63.644211,8.293622
16000US0611390,"Carmichael CDP, California",2013,31.488106,6.4860911
16000US0611390,"Carmichael CDP, California",2014,36.616962,5.9145594
16000US0611390,"Carmichael CDP, California",2015,40.901836,8.2195225
16000US0611390,"Carmichael CDP, California",2016,37.867729,7.4178176
16000US0611390,"Carmichael CDP, California",2017,28.419594,3.8600492
16000US0611530,"Carson city, California",2009,51.60474,4.5277758
16000US0611530,"Carson city, California",2010,44.998314,4.9489183
16000US0611530,"Carson city, California",2011,42.358204,4.4198837
16000US0611530,"Carson city, California",2012,47.236832,2.5634513
16000US0611530,"Carson city, California",2013,48.64151,5.040926
16000US0611530,"Carson city, California",2014,49.434757,4.4161768
16000US0611530,"Carson city, California",2015,47.427418,4.3634796
16000US0611530,"Carson city, California",2016,57.804958,5.9067597
16000US0611530,"Carson city, California",2017,57.069103,6.1373124
16000US0611964,"Castro Valley CDP, California",2017,38.273117,12.2087
16000US0613014,"Chico city, California",2009,71.968643,3.6724944
16000US0613014,"Chico city, California",2010,72.330788,4.3422842
16000US0613014,"Chico city, California",2011,66.756714,3.5607836
16000US0613014,"Chico city, California",2012,70.684631,3.06445
16000US0613014,"Chico city, California",2013,67.368584,3.0031676
16000US0613014,"Chico city, California",2014,69.603584,2.9732461
16000US0613014,"Chico city, California",2015,69.370613,3.9921131
16000US0613014,"Chico city, California",2016,76.174988,2.2923954
16000US0613014,"Chico city, California",2017,69.647202,2.3263245
16000US0613210,"Chino city, California",2009,39.934986,5.2203803
16000US0613210,"Chino city, California",2010,36.706223,6.5725474
16000US0613210,"Chino city, California",2011,41.288177,7.5225105
16000US0613210,"Chino city, California",2012,36.300133,3.7136097
16000US0613210,"Chino city, California",2013,41.630276,5.0383644
16000US0613210,"Chino city, California",2014,47.882416,5.679667
16000US0613210,"Chino city, California",2015,44.74754,3.9769299
16000US0613210,"Chino city, California",2016,25.878292,4.3097138
16000US0613210,"Chino city, California",2017,44.837303,5.8954048
16000US0613214,"Chino Hills city, California",2009,59.065281,6.27916
16000US0613214,"Chino Hills city, California",2010,55.612564,4.3488278
16000US0613214,"Chino Hills city, California",2011,50.162006,6.5760317
16000US0613214,"Chino Hills city, California",2012,71.514931,6.0320554
16000US0613214,"Chino Hills city, California",2013,58.830589,5.541491
16000US0613214,"Chino Hills city, California",2014,69.454155,4.392467
16000US0613214,"Chino Hills city, California",2015,54.68536,4.9839931
16000US0613214,"Chino Hills city, California",2016,70.46254,7.3707848
16000US0613214,"Chino Hills city, California",2017,76.855705,7.2235622
16000US0613392,"Chula Vista city, California",2009,49.033436,3.7041042
16000US0613392,"Chula Vista city, California",2010,52.414246,4.0013223
