geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US01001,ZCTA5 01001,2007-2011,693,131.3576373030307,57.75075912475586,0,68.3045738273367,66,68.3045738273367,66,57.75075912475586,0,59.01667954999719,12,131.919093248309,681,57.75075912475586,0,127.6364130841559,615,173.8123489379804,78,57.75075912475586,0,59.01667954999719,12,59.01667954999719,12,127.6364130841559,615
86000US01001,ZCTA5 01001,2008-2012,1023,169.3541102687076,11.55015182495117,0,40.94665938307099,104,40.94665938307099,104,11.55015182495117,0,25.28466166393103,26,170.84122094268,997,11.55015182495117,0,166.5819925860486,893,237.2698230109857,130,17.21556524068886,9,25.07921109614006,26,21.58696712898231,17,166.5819925860486,893
86000US01001,ZCTA5 01001,2009-2013,1019,176.2561593700135,11.55015182495117,0,46.09650813452917,121,46.09650813452917,121,20.57012056317939,17,23.1482470902659,24,177.3941065876772,995,11.55015182495117,0,168.4472083832525,857,243.5308804254587,162,12.78042300179622,4,23.27561132733884,24,22.62345857149002,20,168.4472083832525,857
86000US01001,ZCTA5 01001,2010-2014,856,138.1090237589783,11.55015182495117,0,42.248145220001,97,42.248145220001,97,21.58696712898231,20,23.1482470902659,25,139.5583669287894,831,11.55015182495117,0,137.7701252407237,714,194.7339309039986,142,12.53223589744481,4,23.14026376569002,25,22.62345857149002,21,137.7701252407237,714
86000US01001,ZCTA5 01001,2011-2015,1003,152.9355682807171,11.55015182495117,0,44.65085911915207,140,44.65085911915207,140,21.07590945661876,18,21.58696712898231,24,154.0190870898612,979,11.55015182495117,0,143.7108262913213,821,209.5439897288891,182,13.34619954916807,6,21.62972249499578,24,20.57012056317939,18,143.7108262913213,821
86000US01001,ZCTA5 01001,2012-2016,1002,161.0448918529969,11.55015182495117,0,48.46094603995184,153,48.46094603995184,153,18.13548181276346,15,14.34701956437298,7,161.2696132417528,995,11.55015182495117,0,155.3783248834999,827,223.4826056505662,175,14.34701956437298,7,14.34701956437298,7,11.55015182495117,0,155.3783248834999,827
86000US01001,ZCTA5 01001,2013-2017,1080,215.1280151534528,11.55015182495117,0,43.04535163590124,123,43.04535163590124,123,17.67105396083061,14,11.55015182495117,0,215.1280151534528,1080,11.55015182495117,0,212.9760149342194,943,302.4986608795907,137,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,212.9760149342194,943
86000US01002,ZCTA5 01002,2007-2011,1507,210.4801224123202,57.75075912475586,0,157.3129658739748,731,146.3291462852866,731,59.75408623737495,18,74.95467690396889,130,223.4280320830036,1377,57.75075912475586,0,125.5447930666524,534,245.0783078872014,973,66.95490447454168,50,86.4612092128263,152,79.54704045302182,102,132.1346174266548,606
86000US01002,ZCTA5 01002,2008-2012,1503,171.5093923163977,13.98176288604736,0,121.1664714843102,738,120.3570692504453,738,31.05663077089445,41,41.54249138103939,126,176.4688364637897,1377,13.98176288604736,0,103.5827760350085,525,200.3618305562683,978,25.54638508830642,31,41.26580595678369,114,35.29502292936684,83,109.2382788333385,610
86000US01002,ZCTA5 01002,2009-2013,1438,175.8720441344092,17.7545068392036,11,125.2323918400878,637,124.4494366101657,637,33.54499594022545,49,37.19152674337295,97,179.7614685340509,1341,13.98176288604736,0,111.0400538069257,595,207.9924745212204,843,17.25844319537972,16,38.4182991516476,86,37.06213082890661,70,112.7393275678313,655
86000US01002,ZCTA5 01002,2010-2014,1519,201.2975070563086,20.9263397817741,21,121.2990677236287,721,121.2990677236287,721,35.21116142932407,54,36.7818840069366,120,204.6303822460984,1399,13.98176288604736,0,155.0688317733369,594,254.1004308037121,925,21.56984227960155,32,32.50432645745524,63,28.04929296591251,31,156.7080790264641,660
86000US01002,ZCTA5 01002,2011-2015,1408,149.0043870751456,19.8757238535319,23,114.4246691589077,717,113.6404187391895,717,28.05588048997944,51,28.1807342664036,99,151.6458411939921,1309,13.3738603591919,0,100.6515098316931,512,179.8138865578497,896,20.70442100549997,31,30.12647221265199,63,25.64744470144868,32,101.5033727604153,554
86000US01002,ZCTA5 01002,2012-2016,1518,169.8160806413071,24.35407404631051,32,127.1272755972955,695,126.4218496142322,695,39.3261850957535,80,34.19959460814466,120,173.2256144908608,1398,13.3738603591919,0,90.31806464211512,594,192.3404638786966,924,18.48864030382321,18,25.6113978501705,49,22.20301827371059,31,93.42933081419109,662
86000US01002,ZCTA5 01002,2013-2017,1706,170.6150303976886,32.57246953309504,54,113.2168865461999,696,113.2168865461999,696,107.0064265760654,248,52.67399028823506,185,178.5610199637348,1521,15.80547142028809,0,77.88987321901344,541,187.5535148902259,1165,21.34595739708211,21,27.95030744232949,63,23.98713646395164,42,87.76566042798065,645
86000US01003,ZCTA5 01003,2007-2011,617,125.8960542135086,57.75075912475586,0,94.05220088223494,233,94.05220088223494,233,58.84737037773606,13,68.63111369731476,39,131.2436514821912,578,57.75075912475586,0,91.54538826129729,252,144.5518052428152,365,59.1449056036322,11,85.03253242615466,119,84.06879261312163,108,91.54538826129729,252
86000US01003,ZCTA5 01003,2008-2012,542,96.66036111097094,11.55015182495117,0,61.28371252237571,252,61.28371252237571,252,16.42462715122085,14,37.10199207800167,29,102.8901220675726,513,11.55015182495117,0,55.08484452838646,191,110.6533302690904,351,11.55015182495117,0,49.18004411408577,85,49.18004411408577,85,55.08484452838646,191
86000US01003,ZCTA5 01003,2009-2013,482,76.31055941657363,11.55015182495117,0,59.74480840308635,238,59.74480840308635,238,20.36247283559466,35,19.4813621756411,22,77.90647561987059,460,11.55015182495117,0,47.51762154115572,156,89.150545866077,326,11.55015182495117,0,21.93509814951743,31,21.93509814951743,31,49.31885927474269,178
86000US01003,ZCTA5 01003,2010-2014,573,97.61903098643998,11.55015182495117,0,85.77677834058746,285,85.77677834058746,285,21.28527818066091,34,21.50120247243157,37,99.28932929228903,536,11.55015182495117,0,48.60561750491489,188,108.436964438268,385,17.63965696169646,19,24.8497668693384,48,20.97044164803318,29,47.29936361445975,206
86000US01003,ZCTA5 01003,2011-2015,543,71.89204863424925,11.55015182495117,0,44.9765867027691,186,44.9765867027691,186,21.43234392065894,31,29.36868620314443,59,76.79570547204187,484,11.55015182495117,0,49.51702657246534,230,86.52743247218234,313,19.11755037398099,21,27.36237650035076,58,22.72938456326238,37,50.76624745606971,268
86000US01003,ZCTA5 01003,2012-2016,550,72.41190801361805,11.55015182495117,0,41.98491570166399,172,41.98491570166399,172,23.68481358164608,39,29.66291241192556,58,77.39487572023633,492,11.55015182495117,0,54.16137123179482,260,89.68574328566136,290,20.89099131712231,29,23.87131176520265,43,16.3343813583143,14,52.97132149213083,296
86000US01003,ZCTA5 01003,2013-2017,548,74.10930184386544,13.34619954916807,6,36.8069922581039,142,36.8069922581039,142,24.1713020116212,40,30.14486622607959,64,79.16751589126672,484,11.55015182495117,0,57.84347020059766,281,93.29871198174797,267,21.11094895312269,30,24.06404315323539,44,16.3343813583143,14,57.47494498027432,316
86000US01005,ZCTA5 01005,2007-2011,26,59.26973654431472,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.26973654431472,26,57.75075912475586,0,59.26973654431472,26,60.75074617302555,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.26973654431472,26
86000US01005,ZCTA5 01005,2008-2012,41,23.3706788683212,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,23.3706788683212,41,10.33434677124023,0,23.3706788683212,41,31.39392518217732,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,23.3706788683212,41
86000US01005,ZCTA5 01005,2009-2013,39,24.59565842677161,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,24.59565842677161,39,10.33434677124023,0,24.59565842677161,39,33.2128605167426,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,24.59565842677161,39
86000US01005,ZCTA5 01005,2010-2014,42,26.23154971152083,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,26.23154971152083,42,10.33434677124023,0,26.23154971152083,42,35.62849530007875,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,26.23154971152083,42
86000US01005,ZCTA5 01005,2011-2015,46,27.57091894746366,10.33434677124023,0,20.96162841566903,21,20.96162841566903,21,10.33434677124023,0,10.33434677124023,0,27.57091894746366,46,10.33434677124023,0,21.82531717312403,25,33.61102970940983,21,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,21.82531717312403,25
86000US01005,ZCTA5 01005,2012-2016,75,32.95595420568622,10.33434677124023,0,30.28551682021457,50,24.62568936747417,32,10.33434677124023,0,20.43493761753171,18,37.3748962520494,57,20.43493761753171,18,21.28527818066091,25,37.84652245117328,50,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,21.28527818066091,25
86000US01005,ZCTA5 01005,2013-2017,92,39.8118287606224,10.33434677124023,0,34.7569417159738,60,27.00210581863748,38,10.33434677124023,0,24.20185947391124,22,45.43030913467159,70,24.20185947391124,22,23.90998245333245,32,45.27549278578361,60,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,23.90998245333245,32
86000US01007,ZCTA5 01007,2007-2011,373,89.0468574708312,57.75075912475586,0,68.62842228083585,96,37.07708409882248,96,58.66812509935711,10,57.75075912475586,0,106.1343158686958,373,57.75075912475586,0,100.4236169449705,267,134.2171586114856,106,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,100.4236169449705,267
86000US01007,ZCTA5 01007,2008-2012,428,98.88655224722452,11.55015182495117,0,48.35024714577132,129,48.35024714577132,129,18.6081794928971,15,11.55015182495117,0,98.88655224722452,428,11.55015182495117,0,77.38771162227248,284,125.0360032882355,144,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,77.38771162227248,284
86000US01007,ZCTA5 01007,2009-2013,437,98.32439413784979,11.55015182495117,0,62.70834074243074,177,62.70834074243074,177,15.91033710771393,10,11.55015182495117,0,98.32439413784979,437,11.55015182495117,0,74.40789250630694,250,122.7632475239472,187,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,74.40789250630694,250
86000US01007,ZCTA5 01007,2010-2014,303,68.24503445263477,11.55015182495117,0,45.14879967517494,102,45.14879967517494,102,18.13548181276346,15,11.55015182495117,0,68.24503445263477,303,11.55015182495117,0,53.21145966026526,186,85.76385112294061,117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,53.21145966026526,186
86000US01007,ZCTA5 01007,2011-2015,287,75.54154863319731,11.55015182495117,0,57.757157400858,129,57.757157400858,129,11.55015182495117,0,11.55015182495117,0,75.54154863319731,287,11.55015182495117,0,48.74227655153453,158,89.15676691170764,129,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,48.74227655153453,158
86000US01007,ZCTA5 01007,2012-2016,416,88.07249827887311,11.55015182495117,0,67.20556462177548,205,67.20556462177548,205,11.55015182495117,0,11.55015182495117,0,88.07249827887311,416,11.55015182495117,0,59.12303505016838,211,105.4461579169489,205,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,59.12303505016838,211
86000US01007,ZCTA5 01007,2013-2017,377,89.86685905459439,11.55015182495117,0,70.17525326049479,224,70.17525326049479,224,11.55015182495117,0,11.55015182495117,0,89.86685905459439,377,11.55015182495117,0,58.5009671240316,153,106.6067985806062,224,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,58.5009671240316,153
86000US01008,ZCTA5 01008,2007-2011,33,11.92791336751385,57.75075912475586,0,57.80192827093243,2,57.80192827093243,2,57.75075912475586,0,57.80192827093243,2,59.01981048038813,31,57.75075912475586,0,58.91954314517419,29,60.11478754631807,4,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.91954314517419,31
86000US01008,ZCTA5 01008,2008-2012,25,12.66423479843584,7.294832706451416,0,7.689428884355368,3,7.689428884355368,3,7.294832706451416,0,7.689428884355368,3,12.89556417464387,22,7.294832706451416,0,12.23380627323224,19,16.0260498796733,6,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.42860051162108,22
86000US01008,ZCTA5 01008,2009-2013,33,12.70793017497285,7.294832706451416,0,8.064741094418592,6,8.064741094418592,6,7.294832706451416,0,8.155870908057068,6,15.09999071525798,27,7.294832706451416,0,13.64738253184718,21,18.6478561583511,12,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.24361642428664,27
86000US01008,ZCTA5 01008,2010-2014,32,10.84045863099368,7.294832706451416,0,8.268371025716094,7,8.268371025716094,7,7.294832706451416,0,8.155870908057068,7,13.56590482051149,25,7.294832706451416,0,11.98971593560335,18,16.16381240755863,14,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.47312119485778,25
86000US01008,ZCTA5 01008,2011-2015,34,13.92880123831146,7.294832706451416,0,8.703842434249047,6,8.703842434249047,6,7.294832706451416,0,7.902735416705792,4,16.01451625878356,30,7.294832706451416,0,14.50074179785091,24,20.10679031134326,10,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.989456269204,28
86000US01008,ZCTA5 01008,2012-2016,24,11.24209274982151,7.294832706451416,0,8.703842434249047,7,8.703842434249047,7,7.294832706451416,0,7.902735416705792,4,13.74182944378388,20,7.294832706451416,0,12.15805501937867,13,16.55907458917401,11,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.53223622126481,17
86000US01008,ZCTA5 01008,2013-2017,27,10.94224895371331,7.294832706451416,0,8.467105167517341,7,8.467105167517341,7,7.294832706451416,0,7.689428884355368,3,13.37385990402915,24,7.294832706451416,0,12.06652446765601,17,16.28907071915342,10,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.42860051162108,20
86000US01009,ZCTA5 01009,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01009,ZCTA5 01009,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01010,ZCTA5 01010,2007-2011,69,71.29587229145979,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,71.29587229145979,69,57.75075912475586,0,71.29587229145979,69,82.65018228724432,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,71.29587229145979,69
86000US01010,ZCTA5 01010,2008-2012,66,42.37914782414857,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,42.37914782414857,66,7.294832706451416,0,42.37914782414857,66,59.48755967752383,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,42.37914782414857,66
86000US01010,ZCTA5 01010,2009-2013,54,39.4012888796601,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,39.4012888796601,54,7.294832706451416,0,39.4012888796601,54,55.24227137384686,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,39.4012888796601,54
86000US01010,ZCTA5 01010,2010-2014,83,45.85134412030447,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,45.85134412030447,83,7.294832706451416,0,45.85134412030447,83,64.43195582210775,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,45.85134412030447,83
86000US01010,ZCTA5 01010,2011-2015,27,16.42462715122085,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.42462715122085,27,7.294832706451416,0,16.42462715122085,27,22.05271343617671,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.42462715122085,27
86000US01010,ZCTA5 01010,2012-2016,67,25.06447211870961,7.294832706451416,0,9.49574407934862,6,9.49574407934862,6,7.294832706451416,0,10.7548972993469,9,26.28081038122602,58,7.294832706451416,0,23.10030329854865,52,33.29620385058026,15,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.56558987708576,61
86000US01010,ZCTA5 01010,2013-2017,79,27.41634573285487,7.294832706451416,0,15.20972145114194,16,15.20972145114194,16,7.294832706451416,0,11.20917246794746,9,28.70691513458921,70,7.294832706451416,0,22.62345734145793,54,34.78882365371216,25,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.58317819661767,63
86000US01011,ZCTA5 01011,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01011,ZCTA5 01011,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01011,ZCTA5 01011,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01011,ZCTA5 01011,2010-2014,8,10.7548972993469,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,8,7.294832706451416,0,10.7548972993469,8,13.34619974464211,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,8
86000US01011,ZCTA5 01011,2011-2015,7,10.31645134870642,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.31645134870642,7,7.294832706451416,0,10.31645134870642,7,12.63502088028903,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.31645134870642,7
86000US01011,ZCTA5 01011,2012-2016,21,15.77036073197962,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.77036073197962,21,7.294832706451416,0,15.77036073197962,21,21.07590973169168,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.77036073197962,21
86000US01011,ZCTA5 01011,2013-2017,29,16.18665881738857,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.18665881738857,29,7.294832706451416,0,16.18665881738857,29,21.69795527523211,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.18665881738857,29
86000US01012,ZCTA5 01012,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01012,ZCTA5 01012,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01012,ZCTA5 01012,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01012,ZCTA5 01012,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01012,ZCTA5 01012,2011-2015,3,7.902735416705792,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,3,7.294832706451416,0,7.902735416705792,3,8.467105167517341,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,3
86000US01012,ZCTA5 01012,2012-2016,3,8.155870908057068,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,3,7.294832706451416,0,8.155870908057068,3,8.934308944885997,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,3
86000US01012,ZCTA5 01012,2013-2017,5,8.268371025716094,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.268371025716094,5,7.294832706451416,0,8.268371025716094,5,9.138781900378712,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.268371025716094,5
86000US01013,ZCTA5 01013,2007-2011,1002,111.3624072818681,57.75075912475586,0,73.28947575467849,99,73.28947575467849,99,72.70984174027244,102,69.37818940821711,119,131.2056360114729,883,57.75075912475586,0,85.26689038160019,682,140.2570082062229,320,61.54546059445208,21,61.54546059445208,21,57.75075912475586,0,88.2422698887045,780
86000US01013,ZCTA5 01013,2008-2012,1080,127.0284019120932,13.98176288604736,0,51.3128963861701,115,51.3128963861701,115,46.27253902109867,114,39.06218529025441,99,132.8987178718834,981,13.98176288604736,0,96.55516815119387,752,159.5591281909174,328,27.52396652957761,25,27.52396652957761,25,13.98176288604736,0,97.55466131562761,826
86000US01013,ZCTA5 01013,2009-2013,1130,141.9280408164003,13.98176288604736,0,56.86734421406251,108,56.86734421406251,108,53.18019671164507,117,32.08667007068793,79,145.5098730884162,1051,13.98176288604736,0,110.6683556317249,818,179.975147473788,312,27.00210588304814,31,27.00210588304814,31,13.98176288604736,0,114.5037686952293,874
86000US01013,ZCTA5 01013,2010-2014,1160,139.6973198538816,13.98176288604736,0,57.4588697436059,99,57.4588697436059,99,30.38905645798216,53,32.01749400448458,76,143.3194372605645,1084,13.98176288604736,0,112.7639094016969,910,179.5300544140501,250,16.36828202966731,8,22.33577238168179,22,20.65080542461288,14,119.2760296939126,986
86000US01013,ZCTA5 01013,2011-2015,1113,125.4432007921981,13.3738603591919,0,66.2502443781006,109,66.2502443781006,109,30.93143956611856,50,25.83407772891095,37,128.0757439841563,1076,13.3738603591919,0,110.2266974311895,896,166.9907825347816,217,15.53426446960236,9,20.49813439117606,21,18.91349470125309,12,112.8834620009147,933
86000US01013,ZCTA5 01013,2012-2016,1253,165.9140224071016,13.3738603591919,0,81.10662255726462,127,81.10662255726462,127,35.68549644856827,53,36.89724219415587,68,169.9672595320593,1185,13.3738603591919,0,125.4387769972553,983,207.9960326685857,270,26.69239909833614,31,31.65766925137049,46,21.6468010041086,15,122.9497335829772,1027
86000US01013,ZCTA5 01013,2013-2017,1341,148.4540283350002,13.98176288604736,0,62.91132462156712,103,62.91132462156712,103,53.52997079307757,93,60.54052138739716,141,160.3239010838588,1200,13.98176288604736,0,122.2731050951,1027,192.3260532493879,314,27.52396652957761,30,35.16390212032806,52,25.96961632770795,22,125.3194111796106,1093
86000US01020,ZCTA5 01020,2007-2011,1283,175.8026934984969,57.75075912475586,0,77.30171021805649,142,77.30171021805649,142,85.9403324640969,104,88.08928007199951,200,187.9658429753769,1083,57.75075912475586,0,126.796910679032,837,208.9231758795258,446,66.3756293162713,55,66.3756293162713,55,57.75075912475586,0,139.6510179049456,982
86000US01020,ZCTA5 01020,2008-2012,1446,170.6702507491207,15.80547142028809,0,59.83751939613391,132,59.83751939613391,132,43.62522815676763,105,103.2826562972448,329,198.8613302172269,1117,15.80547142028809,0,112.1839986908018,880,203.6265481861538,566,90.61014426061878,182,90.61014426061878,182,15.80547142028809,0,120.8091050070095,1027
86000US01020,ZCTA5 01020,2009-2013,1608,244.3511992854506,15.80547142028809,0,51.20114736684575,95,51.20114736684575,95,67.62217941945303,153,105.9112427885065,312,265.8474882605183,1296,15.80547142028809,0,210.9956779242079,1048,322.454449136799,560,87.09359982502761,142,88.62671140695011,159,22.78621888656199,17,217.5255802352453,1201
86000US01020,ZCTA5 01020,2010-2014,1492,221.9028174861891,15.80547142028809,0,39.4762507770963,79,39.4762507770963,79,84.41096987587419,200,89.20648789852874,242,238.6395712464338,1250,15.80547142028809,0,190.2551051022883,971,291.8699239369726,521,79.1231581746755,119,80.4570226667329,134,21.50979459869379,15,193.8885732411121,1079
86000US01020,ZCTA5 01020,2011-2015,1810,238.8601387359886,15.1975679397583,0,52.62485664864157,167,52.62485664864157,167,75.95135753340547,221,106.502753191019,287,261.5282055806655,1523,15.1975679397583,0,191.010158724341,1135,305.8415384032615,675,92.73057707333402,147,93.7787268934442,161,20.65080542461288,14,196.9792452162208,1261
86000US01020,ZCTA5 01020,2012-2016,1611,215.3554984045288,15.1975679397583,0,69.30890889348098,230,69.30890889348098,230,71.37875733051186,135,109.6299925352117,225,241.1757862743481,1386,15.1975679397583,0,158.4948278141672,1021,266.9599877615032,590,107.7995113584714,174,108.4829614950969,187,19.46238312501976,13,157.2272004060631,1059
86000US01020,ZCTA5 01020,2013-2017,1399,213.1442499179281,15.80547142028809,0,74.6335237960124,274,74.6335237960124,274,80.84192555230948,123,37.31552469414272,74,215.8080321245199,1325,15.80547142028809,0,175.2120795396347,928,275.4631212392358,471,27.99654428213477,31,31.02686952705183,45,20.70442145351345,14,175.2669084574358,957
86000US01022,ZCTA5 01022,2007-2011,31,63.14292436206561,57.75075912475586,0,62.66117874706404,23,62.66117874706404,23,57.75075912475586,0,57.75075912475586,0,63.14292436206561,31,57.75075912475586,0,58.28896474625329,8,63.63554139549631,23,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.28896474625329,8
