geoid,name,year,female_paid_est,female_paid_se,female_unpaid_est,female_unpaid_se,male_paid_est,male_paid_se,male_unpaid_est,male_unpaid_se,total_paid_est,total_paid_se,total_unpaid_est,total_unpaid_se
04000US01,Alabama,2014-2017,13.54252994,.453109993,48.75310063,1.376929972,20.79019994,.7775399830000001,65.53283930000001,1.493650023,17.03145057,.423330022,58.27605128,1.218499988
04000US02,Alaska,2014-2017,15.01780003,.572190015,50.32830238,1.265109982,21.46115005,.780359982,61.53572798,1.843200065,18.70653927,.717790006,56.46697283,1.467910036
04000US04,Arizona,2014-2017,15.61796069,.744740013,52.74726152,1.801659912,23.90528023,.609940011,71.12615705,2.106600069,20.05656064,.797890034,62.76922822,1.734540053
04000US05,Arkansas,2014-2017,14.53903019,.413079979,51.40718818,1.837169938,19.63993013,.786370039,64.51612711,1.673340052,16.9651702,.467280019,58.05640817,1.361250039
04000US08,Colorado,2014-2017,14.44727033,.526229991,48.75896871,1.486410014,23.73147011,.623810012,69.28833127,1.692290045,19.60698068,.7055299820000001,60.37691832,1.522400044
04000US09,Connecticut,2014-2017,13.43840957,.33154001,45.4390496,1.181550045,22.18320966,.791199971,62.41897941,1.486869995,17.57732034,.617800001,53.62182856,1.153689995
04000US10,Delaware,2014-2017,13.73872012,.522110006,47.56793082,1.581100002,20.0127393,.996080041,61.3611877,1.769470051,16.85560048,.568199996,54.83081937,1.332760043
04000US12,Florida,2014-2017,14.39495981,.341030001,50.44723153,.956100039,22.4881798,.707909977,67.27966069999999,1.198120043,18.43699068,.349400006,60.20066738,.763970008
04000US13,Georgia,2014-2017,14.56876993,.540769985,50.66077709,1.679890044,22.79101014,.807629991,66.06051922,1.727969944,18.24457049,.608830014,59.25887227,1.071960013
04000US15,Hawaii,2014-2017,12.32696995,.380200008,42.62059927,1.492180023,16.48351997,.697459979,53.08746099,1.398869976,13.98372948,.407569995,47.19206989,.925240014
04000US16,Idaho,2014-2017,12.63647974,.316089997,45.0127691,1.144709997,21.53380066,.8194900120000001,68.58404279,1.604210027,17.27795005,.49815001,58.2000494,1.49434004
04000US17,Illinois,2014-2017,14.37425017,.424960023,48.39949012,1.137590036,23.07626009,.675950013,64.35657144,1.343030017,18.96983981,.466739992,57.61275887,.9608300400000001
04000US18,Indiana,2014-2017,13.66751045,.466369977,48.25789034,1.420439966,22.58958071,.783479959,69.21116114,1.886500046,18.26334,.436769985,61.10944748,1.336400025
04000US19,Iowa,2014-2017,12.6748994,.281600002,44.55743134,.8336000139999999,19.8376894,.810439978,63.90385032,1.128579956,16.5367797,.384630007,55.38461208,1.053879969
04000US20,Kansas,2014-2017,12.81104982,.342059997,45.4649806,1.055580005,21.00289017,.638569985,64.43296075000001,1.553570013,16.48328006,.514619984,55.49057126,.96771
04000US21,Kentucky,2014-2017,14.44437057,.75983,50.48586726,2.274749987,23.87109995,.911100022,69.8502481,3.373390064,18.86530071,.951050036,61.65899038,1.737250015
04000US22,Louisiana,2014-2017,15.38462043,.654410012,54.64364886,1.785819978,22.62291014,.663129985,69.71880794000001,1.95096992,19.33584958,.639910018,62.92905211,1.719979942
04000US23,Maine,2014-2017,13.44670951,.43722,47.54379988,1.071279962,19.98205036,1.170010027,63.79246712,1.87291,16.62842035,.637370022,56.39982224,1.514669973
04000US24,Maryland,2014-2017,15.63477963,.633740006,48.08526933,1.180799957,24.15459007,.710650021,62.03473806,1.679549925,19.93549019,.683310023,54.80803251,1.191539969
04000US25,Massachusetts,2014-2017,14.48040009,.581360003,47.12094963,1.560700033,24.59352016,.472630002,67.03491210999999,1.919599995,20.6875205,.664079981,57.64907002,1.48520004
04000US26,Michigan,2014-2017,13.77809048,.495859981,48.04188907,1.194479968,21.98008001,.583280018,67.89366007,1.45616997,18.18976998,.503480015,58.64576101,1.090590004
04000US27,Minnesota,2014-2017,13.80670965,.427319994,46.12491131,.888239965,21.96767032,.711969985,63.20382953,1.374620013,17.82294959,.455179997,55.3801775,.992990006
04000US28,Mississippi,2014-2017,13.46551031,.362200011,48.47584069,1.341679972,18.91252995,.717040012,62.68773079,1.509500016,16.26016051,.469650002,56.85197115,1.387040038
04000US29,Missouri,2014-2017,14.37115967,.602169987,48.74548018,1.643689908,20.18678933,.7748099980000001,63.1344974,1.981209964,17.28152931,.543770008,56.88735247,1.211830042
04000US30,Montana,2014-2017,13.14941049,.476260018,46.75273001,1.697660051,21.05140984,.79998998,67.26084948000001,1.415869966,17.52323061,.581,59.03913975,1.256460045
04000US31,Nebraska,2014-2017,13.81743997,.437830016,48.16054106,1.131599955,20.69693059,.6168100050000001,64.54976201,1.763110049,17.07254946,.489589991,56.76630735,1.089559961
04000US32,Nevada,2014-2017,15.16291946,.733229984,52.17391253,2.160770074,23.5897705,.800810009,72.20941186,2.150689997,19.82516944,.7530000060000001,63.89685869,2.373090014
04000US33,New Hampshire,2014-2017,13.51862997,.647079991,46.03782892,1.445509959,21.94553018,.780460006,63.1088078,1.730209962,17.5304994,.625480013,55.26028275,1.00635998
