geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,30.89205,.084669553,34.033592,1.0365977,15.905097,.22385854,15.797842,.22381069,35.895615,.19918555,31.839952,.20391548,30.78651,.096797675,38.3536,3.762408,31.122143,.084206924,30.228403,.40885043,32.988922,.32165289,32.290966,.27565366,29.154459,.4560113,31.125263,.083254449
02000US1,Northeast Region,2006-2010,30.713144,.079638548,33.326519,1.0269002,15.628269,.2131948,15.533612,.21300833,35.766697,.18952522,31.692175,.20019999,30.600115,.091790684,36.606087,4.2752633,30.993063,.078072727,29.934624,.37126163,32.874729,.29050788,32.047375,.2421242,28.817076,.35297853,30.998892,.077892505
02000US1,Northeast Region,2007-2011,30.491722,.077477776,32.346462,.92006207,15.147933,.17916021,15.047879,.17876187,35.525517,.19410047,31.459526,.17953409,30.376711,.089272738,36.837357,3.7011237,30.816502,.079234891,29.608854,.3597177,32.59853,.27013096,31.745848,.22926445,28.767046,.4159649,30.817497,.075508147
02000US1,Northeast Region,2008-2012,30.231258,.070172042,31.865925,.96459854,14.799091,.14039102,14.733744,.13999712,35.233284,.15959856,31.146484,.14292428,30.119518,.080650494,29.096546,3.2684009,30.610216,.078232303,29.224808,.3301326,32.173775,.25646135,31.138546,.20606872,27.92433,.28392765,30.610424,.072046466
02000US1,Northeast Region,2009-2013,30.186098,.073067099,32.761429,.77395386,14.806138,.17528899,14.755342,.17546821,35.645164,.15522522,31.247187,.18576942,30.052992,.08547172,25.409836,2.8185253,30.479149,.073007144,29.426489,.32358089,32.400177,.25482622,31.228691,.21751742,27.707663,.4085367,30.507261,.068575799
02000US1,Northeast Region,2010-2014,30.126923,.076764479,32.6684,.98873746,14.921443,.17910145,14.873881,.17922622,35.939983,.18694946,31.473272,.16087571,29.953247,.089117773,25.445026,3.1894159,30.337732,.075680397,29.595676,.33074456,32.710907,.25578386,31.405058,.20946065,27.54541,.31718826,30.393202,.072668321
02000US1,Northeast Region,2011-2015,29.969839,.06692446,32.378326,.96400744,14.784627,.17701226,14.726827,.17732859,35.985832,.16797981,31.476561,.15530023,29.770344,.078526154,28.318396,2.5270269,30.160597,.06977497,29.501564,.28774923,32.530838,.2357886,31.194544,.19897811,27.231825,.35272539,30.239899,.068562649
02000US1,Northeast Region,2012-2016,29.794178,.07643798,32.137104,.68752867,14.788252,.15919062,14.734599,.15951234,36.121777,.14929828,31.528484,.16788805,29.559607,.089699291,25.975475,2.2251089,29.888443,.081163839,29.56748,.32532248,32.590981,.23621313,31.177149,.20695201,27.074596,.41165954,30.008051,.078867972
02000US1,Northeast Region,2013-2017,29.592419,.080360994,31.07749,.74506032,14.770196,.16084412,14.710765,.16104344,36.193733,.16786137,31.75156,.18261218,29.291832,.095013931,27.099981,2.5096295,29.588425,.0838456,29.601738,.33180606,32.997196,.31881317,31.380754,.24882883,26.720425,.28794214,29.749207,.08208213
02000US2,Midwest Region,2005-2009,32.466305,.073230892,35.228001,.53820127,13.181344,.23055242,12.920387,.22909988,35.651596,.18741314,29.487976,.21835548,32.635109,.078360274,33.782188,2.9167593,32.868134,.076207198,30.564493,.55355221,30.497524,.32572463,30.544004,.25249055,30.663479,.33411133,32.719593,.073754437
02000US2,Midwest Region,2006-2010,32.250671,.067111194,35.966103,.62312001,12.741179,.21674533,12.461158,.21490671,35.200623,.18298371,29.684807,.20710242,32.398319,.071961656,35.09428,3.1315625,32.679672,.069030702,30.267906,.49416175,30.708038,.31464159,30.520058,.23417954,30.091499,.27546951,32.53616,.067872718
02000US2,Midwest Region,2007-2011,31.969044,.066621542,35.79792,.53550166,12.676006,.22422311,12.414045,.22442122,34.677315,.16895641,29.486347,.17919402,32.115791,.071345523,32.847054,1.9894497,32.435051,.071134746,29.856232,.48989242,30.501625,.32330438,29.895103,.24770135,28.680525,.3651787,32.289814,.068757735
02000US2,Midwest Region,2008-2012,31.664293,.06463071,35.362495,.48588035,12.307138,.2032446,11.981543,.20121685,34.159008,.16480038,29.077509,.17684159,31.820673,.069363423,36.748653,2.8873801,32.184662,.070236072,29.34207,.47217599,29.662281,.33419183,29.085163,.25016904,28.057676,.35884541,32.036648,.068831123
02000US2,Midwest Region,2009-2013,31.60742,.06345164,35.432823,.42380914,12.471745,.25041729,12.186117,.25161448,34.176632,.1578016,29.298868,.19130348,31.75024,.068405733,32.229149,2.0745463,32.115967,.066825673,29.373344,.45091516,29.701181,.33139881,28.966934,.25639209,27.725813,.4000451,31.982014,.066620618
02000US2,Midwest Region,2010-2014,31.465912,.067523494,35.30719,.5835495,12.235389,.20414239,11.926842,.20368783,34.217037,.17658029,29.495834,.1955187,31.590387,.072842374,34.443867,2.3664515,31.960234,.073017247,29.335356,.47712186,30.053642,.36162302,29.111376,.25771165,27.605757,.33275622,31.833771,.071070023
02000US2,Midwest Region,2011-2015,31.267559,.071751155,35.12273,.4184036,12.213074,.23015593,11.941884,.23165014,34.28159,.15848644,29.753351,.18058184,31.36524,.077261001,32.289677,1.6634164,31.720659,.078031674,29.352669,.49940887,30.557192,.31660652,29.338881,.23089305,27.422016,.32822013,31.61087,.075662255
02000US2,Midwest Region,2012-2016,31.06612,.072025008,34.726761,.46435994,12.42398,.2093087,12.165403,.21013133,34.160992,.14939566,30.069288,.19195533,31.131325,.077755921,30.324286,1.7129436,31.481567,.076397054,29.338915,.48877102,30.683512,.36374483,29.250399,.26919109,27.025785,.39123386,31.402128,.075557441
02000US2,Midwest Region,2013-2017,30.819624,.073238403,34.059261,.46383658,12.276835,.18469356,12.002613,.18281397,34.272659,.13895367,30.246078,.19866899,30.858009,.079262167,31.26235,2.6139791,31.189356,.07856968,29.318005,.48914343,30.799385,.3298215,29.23336,.23748484,26.872925,.32689267,31.133053,.077159449
02000US3,South Region,2005-2009,29.708874,.067413807,32.049397,.4728142,15.124952,.24403082,14.801396,.24534158,36.456547,.13017923,26.740757,.12921767,30.158829,.080059431,29.967392,1.8677952,29.206476,.0663554,30.713156,.24177839,26.929348,.20837148,27.110989,.17997435,27.740875,.35186237,28.90077,.070203513
02000US3,South Region,2006-2010,29.640215,.070334934,32.007992,.43632779,14.68477,.22828092,14.360361,.23051079,36.215763,.11286253,26.856495,.11739536,30.069038,.083154507,30.874611,1.4338248,29.18458,.071223348,30.528149,.24954432,26.777414,.19562961,26.892004,.15956742,27.24301,.24692504,28.897211,.072482839
02000US3,South Region,2007-2011,29.492458,.061480589,31.847963,.39691144,14.541692,.22522825,14.224493,.22774762,35.989754,.099709444,26.867655,.11382966,29.908871,.073480889,30.891481,1.2475942,29.04641,.064117797,30.342201,.21636483,26.439459,.22791822,26.490337,.18012415,26.626757,.25686064,28.777603,.0653999
02000US3,South Region,2008-2012,29.295176,.061474968,31.643265,.44407582,14.018573,.19749816,13.681631,.19889499,35.660393,.087532006,26.858007,.12242176,29.691366,.07418289,31.429312,1.3445026,28.879482,.067355022,30.070738,.2163844,26.063166,.22726323,25.969082,.17927083,25.752321,.27735654,28.63282,.067126341
02000US3,South Region,2009-2013,29.332485,.062755249,31.571392,.3978751,13.875794,.21498534,13.518673,.21642691,35.661777,.09971422,27.218119,.1082801,29.684341,.075379372,32.894737,1.621846,28.890478,.069105238,30.140696,.2178753,26.518494,.24253468,26.220263,.17675661,25.584745,.19808631,28.677666,.068196334
02000US3,South Region,2010-2014,29.372185,.059029803,31.901222,.42477831,13.771224,.21741866,13.404216,.21961175,35.742817,.11211005,27.51186,.10401361,29.688641,.071297973,33.121265,1.3572651,28.900311,.060786128,30.216593,.19733757,27.131609,.22505186,26.439631,.16688624,25.071896,.22211573,28.707806,.060873087
02000US3,South Region,2011-2015,29.326244,.05927068,32.310307,.36909193,13.86162,.18740982,13.507834,.18764506,35.689648,.10084727,27.821442,.10406834,29.587746,.071880281,32.792725,1.6440202,28.799337,.06704922,30.24942,.20100698,27.654684,.22000645,26.63657,.1669897,24.732895,.24399981,28.655588,.065869704
02000US3,South Region,2012-2016,29.21162,.065520503,32.218948,.33703095,13.739154,.19567148,13.361568,.19622806,35.663177,.11547326,27.930979,.12413075,29.437313,.080109745,33.87133,1.6629293,28.616901,.067282967,30.236296,.21275671,27.833261,.25532231,26.70693,.17566177,24.649727,.17443126,28.514338,.066795938
02000US3,South Region,2013-2017,29.181665,.075014733,32.767746,.36231634,13.474047,.18493168,13.135171,.18539171,35.810455,.11286888,28.182894,.12621637,29.362375,.091481917,31.185999,1.6434314,28.493565,.077145293,30.337095,.23909634,28.283566,.27490413,27.085567,.19301991,24.905638,.21568269,28.4408,.077962354
02000US4,West Region,2005-2009,23.909487,.067061387,34.0378,.3279244,17.58552,.14620532,16.425375,.14885116,28.758474,.23572096,26.757055,.11319843,23.037313,.094218947,40.105381,.71069002,23.117996,.077492893,25.093666,.20361431,27.755579,.18936229,27.669964,.16005595,27.303782,.24132274,23.608438,.075206146
02000US4,West Region,2006-2010,23.612946,.070532568,33.947899,.29124084,17.404934,.14507066,16.20875,.14730109,28.323736,.23623234,26.485174,.1112747,22.747576,.097718902,39.503819,.72729945,22.843529,.084052369,24.753555,.21489429,27.483177,.16510706,27.314022,.14046679,26.684683,.25074631,23.361794,.076523051
02000US4,West Region,2007-2011,23.303123,.062671192,33.758335,.40650564,17.152761,.14246957,15.994759,.14372538,27.659439,.21652409,26.208826,.090176024,22.410906,.086471647,38.576473,.78102469,22.524624,.067646958,24.435173,.1825646,26.929131,.15641011,26.67028,.13221271,25.814512,.24003352,23.135147,.066504925
02000US4,West Region,2008-2012,22.989332,.061271381,34.014,.29536209,16.889973,.1357345,15.747865,.13704425,26.956251,.20629051,25.928253,.09785001,22.071941,.086007454,37.734406,.73679966,22.20142,.070584945,24.113958,.17963311,26.455032,.17786705,26.144379,.1457926,25.221571,.23746569,22.879324,.063319959
02000US4,West Region,2009-2013,23.039284,.055095199,34.498337,.30341607,16.841053,.13163319,15.689269,.13294776,27.000982,.22904249,26.298443,.096869521,22.005751,.078805402,37.759514,.68698001,22.128059,.060706038,24.31628,.15728797,26.787584,.17047317,26.337969,.13688894,25.056404,.20431624,22.919279,.057392653
02000US4,West Region,2010-2014,23.077484,.059112709,34.811203,.30136594,16.732233,.14310992,15.562749,.14509343,26.938253,.19709945,26.649879,.09418048,21.927259,.083826147,38.139431,.72752279,22.070076,.070342153,24.460024,.17024547,27.495945,.17015049,26.757059,.13697879,24.740896,.21234125,22.929054,.061360393
02000US4,West Region,2011-2015,23.077539,.062783152,35.250717,.27284294,16.635912,.12756442,15.424069,.1268983,26.685095,.18635075,27.052149,.08832626,21.779268,.088149942,38.965721,.78872657,21.918825,.071348689,24.635733,.1757105,28.066401,.18484786,27.150223,.14796282,24.681309,.22510915,22.899738,.063931912
02000US4,West Region,2012-2016,23.017834,.057432771,35.480927,.27443638,16.389647,.12121457,15.131989,.12159385,26.617289,.23792687,27.366812,.092825644,21.585028,.08225558,39.418671,.6915549,21.741713,.066441432,24.710321,.16003959,28.338388,.193269,27.261448,.14822094,24.366184,.17207266,22.828917,.057374626
02000US4,West Region,2013-2017,23.012945,.059539393,35.436867,.24362637,16.188406,.12320834,14.924534,.12481984,26.821798,.17393057,27.802431,.094905786,21.411554,.085554376,39.603756,.6279906,21.564577,.068300799,24.890339,.16286731,28.803869,.16454099,27.571043,.13113359,24.255627,.19350404,22.785454,.064828075
