geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,20.950317,.49025989
04000US01,Alabama,2006-2010,20.713213,.43642572
04000US01,Alabama,2007-2011,21.075298,.50073016
04000US01,Alabama,2008-2012,21.327307,.5446226
04000US01,Alabama,2009-2013,22.068754,.49765998
04000US01,Alabama,2010-2014,22.268703,.44863975
04000US01,Alabama,2011-2015,22.804317,.53210926
04000US01,Alabama,2012-2016,23.291458,.55823255
04000US01,Alabama,2013-2017,23.869017,.58430356
04000US02,Alaska,2005-2009,23.962921,1.0756202
04000US02,Alaska,2006-2010,23.760063,1.1450709
04000US02,Alaska,2007-2011,23.912256,.8099255
04000US02,Alaska,2008-2012,24.386839,.91981691
04000US02,Alaska,2009-2013,24.444654,1.0783429
04000US02,Alaska,2010-2014,24.619724,1.2201176
04000US02,Alaska,2011-2015,23.643944,1.0298762
04000US02,Alaska,2012-2016,23.826183,.96718276
04000US02,Alaska,2013-2017,24.289061,1.1769378
04000US04,Arizona,2005-2009,19.532616,.42010647
04000US04,Arizona,2006-2010,19.644739,.36866334
04000US04,Arizona,2007-2011,20.301712,.38580084
04000US04,Arizona,2008-2012,20.07884,.43130177
04000US04,Arizona,2009-2013,21.556311,.4318276
04000US04,Arizona,2010-2014,22.349258,.43967929
04000US04,Arizona,2011-2015,22.553713,.45587936
04000US04,Arizona,2012-2016,22.914467,.38956389
04000US04,Arizona,2013-2017,24.039461,.48359764
04000US05,Arkansas,2005-2009,31.76553,.78001845
04000US05,Arkansas,2006-2010,33.304924,.68456924
04000US05,Arkansas,2007-2011,33.423378,.76952571
04000US05,Arkansas,2008-2012,33.590618,.79824066
04000US05,Arkansas,2009-2013,33.452789,.73189348
04000US05,Arkansas,2010-2014,34.16354,.7294575
04000US05,Arkansas,2011-2015,33.811852,.79099011
04000US05,Arkansas,2012-2016,34.353382,.68226308
04000US05,Arkansas,2013-2017,34.677917,.77623522
04000US06,California,2005-2009,27.934725,.20190834
04000US06,California,2006-2010,28.522041,.17600016
04000US06,California,2007-2011,28.660095,.19362827
04000US06,California,2008-2012,28.725395,.2038108
04000US06,California,2009-2013,28.503626,.182574
04000US06,California,2010-2014,28.280512,.1846173
04000US06,California,2011-2015,28.203773,.21926504
04000US06,California,2012-2016,28.236889,.20269193
04000US06,California,2013-2017,27.981302,.18479136
04000US08,Colorado,2005-2009,24.061312,.51463932
04000US08,Colorado,2006-2010,25.511137,.53610259
04000US08,Colorado,2007-2011,26.20756,.50292242
04000US08,Colorado,2008-2012,26.651133,.43935362
04000US08,Colorado,2009-2013,27.48357,.52660078
04000US08,Colorado,2010-2014,28.721151,.51469719
04000US08,Colorado,2011-2015,30.019197,.49335361
04000US08,Colorado,2012-2016,30.581343,.51616359
04000US08,Colorado,2013-2017,31.564177,.55831361
04000US09,Connecticut,2005-2009,30.154902,.6276316
04000US09,Connecticut,2006-2010,30.5187,.58100897
04000US09,Connecticut,2007-2011,31.459391,.67061365
04000US09,Connecticut,2008-2012,32.137428,.6914134
04000US09,Connecticut,2009-2013,33.082245,.66032159
04000US09,Connecticut,2010-2014,33.819843,.66693121
04000US09,Connecticut,2011-2015,34.806652,.70247245
04000US09,Connecticut,2012-2016,35.348152,.64683884
04000US09,Connecticut,2013-2017,35.009773,.79068977
04000US10,Delaware,2005-2009,21.320755,1.1515226
04000US10,Delaware,2006-2010,23.527571,1.4508297
04000US10,Delaware,2007-2011,24.932701,1.3001436
04000US10,Delaware,2008-2012,24.473888,1.1464369
04000US10,Delaware,2009-2013,25.115421,1.2620255
04000US10,Delaware,2010-2014,26.750097,1.2882103
04000US10,Delaware,2011-2015,25.635857,1.1922659
04000US10,Delaware,2012-2016,26.810375,1.4108889
04000US10,Delaware,2013-2017,28.124174,1.2583444
04000US11,District of Columbia,2005-2009,38.504421,2.0133014
04000US11,District of Columbia,2006-2010,42.979042,2.1645756
04000US11,District of Columbia,2007-2011,47.199394,1.8529438
04000US11,District of Columbia,2008-2012,50.834293,1.6629692
04000US11,District of Columbia,2009-2013,53.441177,1.3822807
04000US11,District of Columbia,2010-2014,58.824718,1.7098234
04000US11,District of Columbia,2011-2015,60.325943,1.7223941
04000US11,District of Columbia,2012-2016,62.296307,1.6203907
04000US11,District of Columbia,2013-2017,61.525505,1.0905387
04000US12,Florida,2005-2009,23.198261,.36739573
04000US12,Florida,2006-2010,24.390131,.32077709
04000US12,Florida,2007-2011,24.983307,.32297441
04000US12,Florida,2008-2012,25.482727,.29358894
04000US12,Florida,2009-2013,26.069244,.27230388
04000US12,Florida,2010-2014,26.186571,.31862053
04000US12,Florida,2011-2015,26.686981,.31733838
04000US12,Florida,2012-2016,27.187004,.38419396
04000US12,Florida,2013-2017,27.327723,.2837899
04000US13,Georgia,2005-2009,26.551485,.37042594
04000US13,Georgia,2006-2010,27.513842,.40569636
04000US13,Georgia,2007-2011,27.756166,.42273808
04000US13,Georgia,2008-2012,28.589975,.43029249
04000US13,Georgia,2009-2013,29.169039,.46967655
04000US13,Georgia,2010-2014,29.820595,.41506398
04000US13,Georgia,2011-2015,30.460926,.47395718
04000US13,Georgia,2012-2016,30.4112,.43846235
04000US13,Georgia,2013-2017,30.798302,.45766416
04000US15,Hawaii,2005-2009,20.921427,.97116029
04000US15,Hawaii,2006-2010,21.403963,.97885758
04000US15,Hawaii,2007-2011,21.936361,1.0363394
04000US15,Hawaii,2008-2012,23.083084,.8996442
04000US15,Hawaii,2009-2013,22.885056,.78114545
04000US15,Hawaii,2010-2014,22.094374,.90744299
04000US15,Hawaii,2011-2015,21.489464,.88634801
04000US15,Hawaii,2012-2016,19.652945,.8769747
04000US15,Hawaii,2013-2017,18.400368,.8328042
04000US16,Idaho,2005-2009,14.745892,.70406336
04000US16,Idaho,2006-2010,16.307016,.67914999
04000US16,Idaho,2007-2011,15.84115,.688573
04000US16,Idaho,2008-2012,16.173822,.74876946
04000US16,Idaho,2009-2013,16.621281,.66043442
04000US16,Idaho,2010-2014,16.119772,.73256081
04000US16,Idaho,2011-2015,14.975584,.84139228
04000US16,Idaho,2012-2016,15.442862,.78702664
04000US16,Idaho,2013-2017,16.277712,.77944624
04000US17,Illinois,2005-2009,31.481707,.32144415
04000US17,Illinois,2006-2010,32.164219,.30927345
04000US17,Illinois,2007-2011,32.698395,.34293246
04000US17,Illinois,2008-2012,32.950066,.31242707
04000US17,Illinois,2009-2013,32.357338,.30593464
04000US17,Illinois,2010-2014,32.655193,.32341349
04000US17,Illinois,2011-2015,33.0961,.33031181
04000US17,Illinois,2012-2016,33.682762,.30327028
04000US17,Illinois,2013-2017,33.661255,.35185555
04000US18,Indiana,2005-2009,18.794567,.3800621
04000US18,Indiana,2006-2010,19.474298,.38175082
04000US18,Indiana,2007-2011,19.92688,.37982786
04000US18,Indiana,2008-2012,20.302214,.41841623
04000US18,Indiana,2009-2013,20.542257,.4183034
04000US18,Indiana,2010-2014,20.804256,.40663531
04000US18,Indiana,2011-2015,20.58971,.40445939
04000US18,Indiana,2012-2016,21.036186,.41337493
04000US18,Indiana,2013-2017,21.759481,.4057855
04000US19,Iowa,2005-2009,29.338015,.5372197
04000US19,Iowa,2006-2010,29.821268,.60182267
04000US19,Iowa,2007-2011,30.794641,.54198784
04000US19,Iowa,2008-2012,31.750319,.52200311
04000US19,Iowa,2009-2013,31.244812,.52490562
04000US19,Iowa,2010-2014,32.684795,.53075647
04000US19,Iowa,2011-2015,33.328835,.58731574
04000US19,Iowa,2012-2016,33.189468,.61281246
04000US19,Iowa,2013-2017,32.934719,.6741159
04000US20,Kansas,2005-2009,26.054081,.46172017
04000US20,Kansas,2006-2010,27.425545,.55399466
04000US20,Kansas,2007-2011,28.047276,.63027889
04000US20,Kansas,2008-2012,28.973589,.57232708
04000US20,Kansas,2009-2013,29.271103,.59780341
04000US20,Kansas,2010-2014,29.003038,.61305344
04000US20,Kansas,2011-2015,29.049402,.5772543
04000US20,Kansas,2012-2016,28.635056,.63656855
04000US20,Kansas,2013-2017,28.847387,.59047478
04000US21,Kentucky,2005-2009,28.589382,.59772462
04000US21,Kentucky,2006-2010,28.226694,.5464561
04000US21,Kentucky,2007-2011,27.92272,.58141005
04000US21,Kentucky,2008-2012,28.311157,.42739031
04000US21,Kentucky,2009-2013,27.001759,.581698
04000US21,Kentucky,2010-2014,26.195145,.50604898
04000US21,Kentucky,2011-2015,26.471043,.57515597
04000US21,Kentucky,2012-2016,27.029982,.60193622
04000US21,Kentucky,2013-2017,26.061281,.52213526
04000US22,Louisiana,2005-2009,32.083443,.58894885
04000US22,Louisiana,2006-2010,33.465008,.58955586
04000US22,Louisiana,2007-2011,33.809177,.52770042
04000US22,Louisiana,2008-2012,33.545868,.53226483
04000US22,Louisiana,2009-2013,32.758701,.60794687
04000US22,Louisiana,2010-2014,32.63023,.61732805
04000US22,Louisiana,2011-2015,32.657948,.57480526
04000US22,Louisiana,2012-2016,32.327442,.56655771
04000US22,Louisiana,2013-2017,31.902309,.57691532
04000US23,Maine,2005-2009,19.095459,.86148298
04000US23,Maine,2006-2010,19.142628,.94038463
04000US23,Maine,2007-2011,20.335697,1.0042171
04000US23,Maine,2008-2012,20.911425,.94250327
04000US23,Maine,2009-2013,21.088078,1.0515454
04000US23,Maine,2010-2014,23.747215,.88080537
04000US23,Maine,2011-2015,22.541174,.91525221
04000US23,Maine,2012-2016,23.45392,1.032775
04000US23,Maine,2013-2017,24.177364,.95448142
04000US24,Maryland,2005-2009,21.087112,.48724058
04000US24,Maryland,2006-2010,22.319002,.48373988
04000US24,Maryland,2007-2011,22.581984,.49021995
04000US24,Maryland,2008-2012,22.841669,.48048645
04000US24,Maryland,2009-2013,23.453033,.46150494
04000US24,Maryland,2010-2014,23.25206,.46604142
04000US24,Maryland,2011-2015,22.736088,.44425559
04000US24,Maryland,2012-2016,23.138403,.51189542
04000US24,Maryland,2013-2017,23.525866,.44743377
04000US25,Massachusetts,2005-2009,26.569944,.53081673
04000US25,Massachusetts,2006-2010,27.376865,.46564123
04000US25,Massachusetts,2007-2011,27.466181,.55117667
04000US25,Massachusetts,2008-2012,27.616947,.52434498
04000US25,Massachusetts,2009-2013,27.673239,.51024461
04000US25,Massachusetts,2010-2014,27.779543,.44421139
04000US25,Massachusetts,2011-2015,28.348335,.44224122
04000US25,Massachusetts,2012-2016,28.600985,.44983599
04000US25,Massachusetts,2013-2017,29.393471,.59881926
04000US26,Michigan,2005-2009,29.997051,.3335453
04000US26,Michigan,2006-2010,30.290831,.36922571
04000US26,Michigan,2007-2011,31.111452,.29485238
04000US26,Michigan,2008-2012,31.848421,.33890983
04000US26,Michigan,2009-2013,31.520409,.32386935
04000US26,Michigan,2010-2014,31.408167,.36280319
04000US26,Michigan,2011-2015,31.526529,.34147325
04000US26,Michigan,2012-2016,31.589243,.33993375
04000US26,Michigan,2013-2017,31.300295,.39051771
04000US27,Minnesota,2005-2009,26.483896,.4403486
04000US27,Minnesota,2006-2010,26.227224,.37139818
04000US27,Minnesota,2007-2011,26.663393,.4049778
04000US27,Minnesota,2008-2012,27.024263,.44549057
04000US27,Minnesota,2009-2013,27.432758,.49473071
04000US27,Minnesota,2010-2014,27.502922,.41137174
04000US27,Minnesota,2011-2015,27.94322,.45048949
04000US27,Minnesota,2012-2016,28.243977,.4435049
04000US27,Minnesota,2013-2017,28.539026,.4237887
04000US28,Mississippi,2005-2009,33.547718,.66686773
04000US28,Mississippi,2006-2010,34.977901,.85281646
04000US28,Mississippi,2007-2011,36.617973,.81921613
04000US28,Mississippi,2008-2012,37.684349,.68807209
04000US28,Mississippi,2009-2013,36.937878,.79634202
04000US28,Mississippi,2010-2014,37.587097,.73160136
04000US28,Mississippi,2011-2015,36.812599,.79450589
04000US28,Mississippi,2012-2016,36.831676,.74648529
04000US28,Mississippi,2013-2017,36.242069,.86077398
04000US29,Missouri,2005-2009,24.554939,.42117903
04000US29,Missouri,2006-2010,24.978741,.43735978
04000US29,Missouri,2007-2011,25.829638,.42219931
04000US29,Missouri,2008-2012,25.381676,.4372277
04000US29,Missouri,2009-2013,26.077417,.44254553
04000US29,Missouri,2010-2014,25.276056,.35374579
04000US29,Missouri,2011-2015,24.837793,.45777053
04000US29,Missouri,2012-2016,24.690659,.40728766
04000US29,Missouri,2013-2017,24.995253,.51654691
04000US30,Montana,2005-2009,21.538462,1.1529386
04000US30,Montana,2006-2010,21.191771,1.1011653
04000US30,Montana,2007-2011,21.073063,.91573036
04000US30,Montana,2008-2012,21.516663,.90758735
04000US30,Montana,2009-2013,21.607235,.91607618
04000US30,Montana,2010-2014,21.826086,1.1331143
04000US30,Montana,2011-2015,21.003098,.95826733
04000US30,Montana,2012-2016,21.26298,.95611048
04000US30,Montana,2013-2017,21.802752,.98581368
04000US31,Nebraska,2005-2009,22.876961,.66813695
04000US31,Nebraska,2006-2010,24.200663,.67941493
04000US31,Nebraska,2007-2011,25.746744,.66980511
04000US31,Nebraska,2008-2012,27.091429,.69123864
04000US31,Nebraska,2009-2013,26.805317,.73326242
04000US31,Nebraska,2010-2014,27.15604,.70371628
04000US31,Nebraska,2011-2015,26.710098,.6415146
04000US31,Nebraska,2012-2016,25.648382,.70985043
04000US31,Nebraska,2013-2017,25.774664,.62851191
04000US32,Nevada,2005-2009,15.838434,.75824159
04000US32,Nevada,2006-2010,16.788368,.61372101
04000US32,Nevada,2007-2011,16.684206,.62725449
04000US32,Nevada,2008-2012,17.84836,.60022336
04000US32,Nevada,2009-2013,19.177923,.63103831
04000US32,Nevada,2010-2014,18.758419,.70811528
04000US32,Nevada,2011-2015,19.171156,.634965
04000US32,Nevada,2012-2016,21.188303,.64363229
04000US32,Nevada,2013-2017,22.337631,.73813468
04000US33,New Hampshire,2005-2009,17.027185,.85139638
04000US33,New Hampshire,2006-2010,18.2393,.89744496
04000US33,New Hampshire,2007-2011,18.237499,.81131637
04000US33,New Hampshire,2008-2012,20.037458,.9998244
04000US33,New Hampshire,2009-2013,20.757172,.96275789
04000US33,New Hampshire,2010-2014,21.59392,.90114725
04000US33,New Hampshire,2011-2015,22.782494,.9247551
04000US33,New Hampshire,2012-2016,23.220499,1.0423216
04000US33,New Hampshire,2013-2017,23.288671,1.2262048
04000US34,New Jersey,2005-2009,30.942244,.4369536
04000US34,New Jersey,2006-2010,31.606106,.43139467
04000US34,New Jersey,2007-2011,31.763208,.40055296
04000US34,New Jersey,2008-2012,32.434235,.46212772
04000US34,New Jersey,2009-2013,32.897972,.3811608
04000US34,New Jersey,2010-2014,33.52441,.41213456
04000US34,New Jersey,2011-2015,33.371761,.38217822
04000US34,New Jersey,2012-2016,34.16246,.4063859
04000US34,New Jersey,2013-2017,34.617855,.39340752
04000US35,New Mexico,2005-2009,26.08375,.77926016
04000US35,New Mexico,2006-2010,25.711748,.84089905
04000US35,New Mexico,2007-2011,26.888332,.84224212
04000US35,New Mexico,2008-2012,27.88813,.70108336
04000US35,New Mexico,2009-2013,27.176899,.83225107
04000US35,New Mexico,2010-2014,27.079742,.70975083
04000US35,New Mexico,2011-2015,28.174274,.7381283
04000US35,New Mexico,2012-2016,29.486994,.90863341
04000US35,New Mexico,2013-2017,30.542656,1.0739987
04000US36,New York,2005-2009,28.535139,.29525244
04000US36,New York,2006-2010,29.444105,.2645019
04000US36,New York,2007-2011,29.779552,.24733658
04000US36,New York,2008-2012,30.190601,.25946987
04000US36,New York,2009-2013,30.446947,.25750795
04000US36,New York,2010-2014,31.090569,.25775009
04000US36,New York,2011-2015,31.583231,.27589434
04000US36,New York,2012-2016,32.292061,.27121571
04000US36,New York,2013-2017,32.735783,.28593823
04000US37,North Carolina,2005-2009,22.512537,.35590494
04000US37,North Carolina,2006-2010,22.885378,.34798005
04000US37,North Carolina,2007-2011,22.728079,.34809411
04000US37,North Carolina,2008-2012,22.737888,.35328743
04000US37,North Carolina,2009-2013,22.097034,.40276927
04000US37,North Carolina,2010-2014,22.335625,.38669977
04000US37,North Carolina,2011-2015,22.846889,.37360698
04000US37,North Carolina,2012-2016,22.923748,.41450462
04000US37,North Carolina,2013-2017,22.64019,.42142928
04000US38,North Dakota,2005-2009,22.683767,1.2313818
04000US38,North Dakota,2006-2010,22.164373,1.2252294
04000US38,North Dakota,2007-2011,22.23777,1.252023
04000US38,North Dakota,2008-2012,24.421726,1.2161428
04000US38,North Dakota,2009-2013,25.361797,1.3263428
04000US38,North Dakota,2010-2014,24.585766,1.2876644
04000US38,North Dakota,2011-2015,25.688971,1.1763451
04000US38,North Dakota,2012-2016,24.526533,1.1814555
04000US38,North Dakota,2013-2017,22.927778,1.0991335
04000US39,Ohio,2005-2009,23.766603,.35365182
04000US39,Ohio,2006-2010,24.790674,.32434896
04000US39,Ohio,2007-2011,25.598877,.32692784
04000US39,Ohio,2008-2012,25.545013,.369611
04000US39,Ohio,2009-2013,25.928827,.33090386
04000US39,Ohio,2010-2014,25.79829,.35528344
04000US39,Ohio,2011-2015,26.107189,.35866684
04000US39,Ohio,2012-2016,26.18548,.34690687
04000US39,Ohio,2013-2017,26.564526,.36243939
04000US40,Oklahoma,2005-2009,29.594574,.53165102
04000US40,Oklahoma,2006-2010,30.912151,.52573627
04000US40,Oklahoma,2007-2011,31.451031,.53397703
04000US40,Oklahoma,2008-2012,32.002056,.4659912
04000US40,Oklahoma,2009-2013,31.890995,.54339737
04000US40,Oklahoma,2010-2014,32.326813,.45554423
04000US40,Oklahoma,2011-2015,32.839642,.40795338
04000US40,Oklahoma,2012-2016,32.99902,.48747396
04000US40,Oklahoma,2013-2017,32.827263,.48930365
04000US41,Oregon,2005-2009,17.076784,.58488524
04000US41,Oregon,2006-2010,18.000473,.54327488
04000US41,Oregon,2007-2011,17.84581,.5820896
04000US41,Oregon,2008-2012,18.446095,.61553377
04000US41,Oregon,2009-2013,18.729357,.62845498
04000US41,Oregon,2010-2014,19.108543,.56702948
04000US41,Oregon,2011-2015,19.356752,.55779171
04000US41,Oregon,2012-2016,20.080181,.57452488
04000US41,Oregon,2013-2017,20.60524,.62552679
04000US42,Pennsylvania,2005-2009,20.746761,.34224665
04000US42,Pennsylvania,2006-2010,21.913744,.27149773
04000US42,Pennsylvania,2007-2011,22.331581,.30344495
04000US42,Pennsylvania,2008-2012,22.830536,.3115713
04000US42,Pennsylvania,2009-2013,22.491056,.288048
04000US42,Pennsylvania,2010-2014,22.368666,.30303782
04000US42,Pennsylvania,2011-2015,21.892553,.2789062
04000US42,Pennsylvania,2012-2016,21.953938,.31777725
04000US42,Pennsylvania,2013-2017,22.048986,.3174462
04000US44,Rhode Island,2005-2009,19.476976,1.1594435
04000US44,Rhode Island,2006-2010,19.806467,1.2535377
04000US44,Rhode Island,2007-2011,21.228752,1.0797536
04000US44,Rhode Island,2008-2012,21.411272,1.2586366
04000US44,Rhode Island,2009-2013,21.418724,1.1590706
04000US44,Rhode Island,2010-2014,23.204535,1.2374061
04000US44,Rhode Island,2011-2015,23.550896,1.2840171
04000US44,Rhode Island,2012-2016,22.646311,1.2263389
04000US44,Rhode Island,2013-2017,23.3503,1.3234322
04000US45,South Carolina,2005-2009,26.211098,.59899598
04000US45,South Carolina,2006-2010,27.110022,.57458735
04000US45,South Carolina,2007-2011,27.314636,.65572512
04000US45,South Carolina,2008-2012,27.206411,.61670864
04000US45,South Carolina,2009-2013,26.79351,.49797454
04000US45,South Carolina,2010-2014,26.256695,.53061622
04000US45,South Carolina,2011-2015,26.090387,.5073235
04000US45,South Carolina,2012-2016,26.296902,.56643617
04000US45,South Carolina,2013-2017,26.62097,.57318807
04000US46,South Dakota,2005-2009,25.223816,1.0984602
04000US46,South Dakota,2006-2010,24.754869,.95455414
04000US46,South Dakota,2007-2011,25.024542,.98983264
04000US46,South Dakota,2008-2012,26.648867,.97957498
04000US46,South Dakota,2009-2013,24.773703,.91130865
04000US46,South Dakota,2010-2014,24.969315,.8853687
04000US46,South Dakota,2011-2015,24.941967,.97375166
04000US46,South Dakota,2012-2016,24.161322,.87621081
04000US46,South Dakota,2013-2017,25.256884,.93756729
04000US47,Tennessee,2005-2009,21.814486,.46901312
04000US47,Tennessee,2006-2010,22.955471,.40995443
04000US47,Tennessee,2007-2011,23.284019,.49821678
04000US47,Tennessee,2008-2012,23.828531,.45172864
04000US47,Tennessee,2009-2013,24.068113,.43373206
04000US47,Tennessee,2010-2014,23.769258,.44761348
04000US47,Tennessee,2011-2015,23.342272,.44531533
04000US47,Tennessee,2012-2016,23.5495,.4465138
04000US47,Tennessee,2013-2017,23.273634,.46831173
04000US48,Texas,2005-2009,25.167326,.25324062
04000US48,Texas,2006-2010,25.523981,.24860725
04000US48,Texas,2007-2011,25.566298,.21300812
04000US48,Texas,2008-2012,25.831472,.22751474
04000US48,Texas,2009-2013,25.940735,.25697207
04000US48,Texas,2010-2014,26.050081,.23363097
04000US48,Texas,2011-2015,26.173452,.24925488
04000US48,Texas,2012-2016,26.358566,.23405623
04000US48,Texas,2013-2017,26.517248,.27003789
04000US49,Utah,2005-2009,17.947634,.50434786
04000US49,Utah,2006-2010,19.011488,.49339518
04000US49,Utah,2007-2011,19.15205,.50449628
04000US49,Utah,2008-2012,19.748434,.54327369
04000US49,Utah,2009-2013,20.331646,.58529353
04000US49,Utah,2010-2014,21.397106,.4770287
04000US49,Utah,2011-2015,21.912125,.59361464
04000US49,Utah,2012-2016,22.622276,.55079395
04000US49,Utah,2013-2017,23.346397,.50844914
04000US50,Vermont,2005-2009,25.650269,1.1497151
04000US50,Vermont,2006-2010,25.972351,1.209512
04000US50,Vermont,2007-2011,26.992193,1.0858468
04000US50,Vermont,2008-2012,27.38763,1.432465
04000US50,Vermont,2009-2013,27.705017,1.226414
04000US50,Vermont,2010-2014,29.868835,1.3228863
04000US50,Vermont,2011-2015,29.845545,1.1759366
04000US50,Vermont,2012-2016,29.152069,1.3525093
04000US50,Vermont,2013-2017,31.940582,1.6219176
04000US51,Virginia,2005-2009,18.967424,.39626694
04000US51,Virginia,2006-2010,19.335556,.36676213
04000US51,Virginia,2007-2011,20.155943,.34103993
04000US51,Virginia,2008-2012,19.971823,.35511005
04000US51,Virginia,2009-2013,20.021042,.37530449
04000US51,Virginia,2010-2014,20.497824,.36102587
04000US51,Virginia,2011-2015,20.862833,.3821784
04000US51,Virginia,2012-2016,20.480698,.36913577
04000US51,Virginia,2013-2017,20.85309,.40864214
04000US53,Washington,2005-2009,18.082758,.40200627
04000US53,Washington,2006-2010,17.962868,.3976087
04000US53,Washington,2007-2011,18.194353,.37158999
04000US53,Washington,2008-2012,18.381865,.33863842
04000US53,Washington,2009-2013,18.304005,.39689866
04000US53,Washington,2010-2014,18.422581,.35790238
04000US53,Washington,2011-2015,18.721905,.40956622
04000US53,Washington,2012-2016,18.912338,.39627421
04000US53,Washington,2013-2017,19.454897,.37441713
04000US54,West Virginia,2005-2009,25.929672,.77025157
04000US54,West Virginia,2006-2010,25.634205,.98113137
04000US54,West Virginia,2007-2011,25.761679,.9707908
04000US54,West Virginia,2008-2012,25.587168,.74053508
04000US54,West Virginia,2009-2013,26.324701,.81371123
04000US54,West Virginia,2010-2014,26.596264,.93986756
04000US54,West Virginia,2011-2015,27.393982,.90677172
04000US54,West Virginia,2012-2016,27.786709,.87733531
04000US54,West Virginia,2013-2017,27.900059,1.0787233
04000US55,Wisconsin,2005-2009,25.602987,.43104029
04000US55,Wisconsin,2006-2010,26.587189,.420665
04000US55,Wisconsin,2007-2011,27.701054,.41340306
04000US55,Wisconsin,2008-2012,28.372776,.47535864
04000US55,Wisconsin,2009-2013,28.779751,.44985372
04000US55,Wisconsin,2010-2014,28.245739,.44804281
04000US55,Wisconsin,2011-2015,28.505003,.39833522
04000US55,Wisconsin,2012-2016,28.99342,.42205378
04000US55,Wisconsin,2013-2017,28.79217,.47395414
04000US56,Wyoming,2005-2009,26.81995,1.5861216
04000US56,Wyoming,2006-2010,24.812584,1.4974504
04000US56,Wyoming,2007-2011,24.719875,1.3105099
04000US56,Wyoming,2008-2012,26.245476,1.2847008
04000US56,Wyoming,2009-2013,26.776985,1.3288887
04000US56,Wyoming,2010-2014,27.355772,1.335312
04000US56,Wyoming,2011-2015,28.462997,1.3132957
04000US56,Wyoming,2012-2016,29.097736,1.5671402
04000US56,Wyoming,2013-2017,25.179398,1.3426073
