geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,2.5937274,.16476654,5.0014877,.41653886,8.7175655,.10994724,8.7223673,.11018916,4.6895647,.062411297,10.654641,.093619436,1.8131955,.18097416,7.8193836,1.640128,1.0402977,.011596066,7.4602509,.68106633,12.550087,.15927789,10.889303,.13291909,4.3909407,.19366725,1.447868,.013852277
02000US1,Northeast Region,2006-2010,2.7385206,.17539811,5.1952577,.38445595,8.6516924,.10887223,8.6510916,.10901181,4.7382584,.059442315,11.102789,.11232845,1.8728395,.19392699,8.7700758,1.8693262,1.0585352,.010618581,7.6718512,.69029516,13.393669,.16005424,11.47972,.1297837,4.8554993,.17498766,1.523152,.013194869
02000US1,Northeast Region,2007-2011,2.8384204,.17477565,5.358182,.42970377,8.7807693,.13177299,8.7900839,.1321179,4.9130416,.059976142,11.3027,.081070684,1.9425772,.19349279,6.9983816,1.837831,1.1003398,.012746709,7.8644171,.68030816,13.851054,.16476041,11.793331,.13457765,5.433598,.20729008,1.5912702,.01423561
02000US1,Northeast Region,2008-2012,2.8965316,.17034136,5.7078829,.42321452,8.7993679,.1120562,8.796258,.11216508,5.05442,.059478935,11.284623,.10910241,1.986385,.18922198,9.3476677,1.9123256,1.1190226,.012667452,7.9392099,.65375155,13.906967,.17599456,11.720651,.14008629,5.6553068,.19743259,1.6436315,.016517272
02000US1,Northeast Region,2009-2013,2.9287472,.17562313,5.5686231,.38831618,8.8223066,.11384834,8.8287134,.11412228,5.0345612,.067220502,11.25292,.10565461,2.0081694,.19542302,7.6713824,1.6461327,1.1328386,.013357659,7.938899,.66578293,13.908193,.182551,11.768817,.14201809,6.0421262,.17798904,1.6585757,.016243814
02000US1,Northeast Region,2010-2014,2.9630101,.17006096,5.5516338,.37222716,8.8594484,.12438086,8.8732128,.12477972,4.9543667,.053655159,10.934343,.08768151,2.0552349,.18971835,6.1784897,1.5200242,1.1754354,.013354558,7.8272038,.63310105,13.675223,.1863471,11.6131,.14399932,6.1917911,.17340127,1.6835262,.015566767
02000US1,Northeast Region,2011-2015,3.0080888,.17804243,5.5274301,.42680806,8.9765091,.094384372,8.9914856,.094615839,4.9624619,.060494822,10.586745,.0804969,2.1219623,.1991118,5.9913063,1.3656291,1.22065,.012784244,7.7586427,.65134454,13.335305,.15886128,11.293004,.12378279,5.9061122,.16514826,1.7236352,.013592585
02000US1,Northeast Region,2012-2016,3.015976,.18797551,5.8625689,.39240575,8.9826956,.11066625,8.9939899,.11095318,4.9110055,.067529522,10.247757,.087533347,2.1514881,.21073496,6.8500347,1.5487167,1.2503524,.013608075,7.6239972,.67865413,12.952234,.16664609,10.98545,.13131842,5.8930874,.18445605,1.7436796,.014312633
02000US1,Northeast Region,2013-2017,3.0274377,.18849726,5.8964634,.38995868,8.9835081,.097630829,8.9982595,.097913794,4.788928,.062029645,10.032205,.077376202,2.1712406,.21177754,6.1622729,1.2922909,1.2769264,.012809997,7.5040979,.67051661,12.918917,.14543551,10.869529,.11292928,5.6801772,.15477854,1.7599887,.012731914
02000US2,Midwest Region,2005-2009,1.6487384,.25354955,6.317728,.27177149,5.6535363,.13058279,5.6520114,.13173623,2.9288621,.047122844,10.375673,.11523455,1.2705754,.26459545,5.7461405,.98525119,.94287956,.010652076,5.1356807,1.5054315,11.878089,.20267598,8.6686783,.13771717,2.7983069,.12031291,1.1579486,.011468761
02000US2,Midwest Region,2006-2010,1.6933162,.23042257,6.2972984,.22612931,5.5158949,.14750724,5.5267906,.1487969,2.9487245,.046347309,10.392692,.1204739,1.2955221,.2410332,4.7556143,1.0964341,.95638263,.01135101,5.1653061,1.3159426,12.024154,.22812888,8.6707363,.14828186,3.100657,.11811132,1.196761,.012356837
02000US2,Midwest Region,2007-2011,1.746401,.23068602,6.2009568,.20724379,5.6691113,.13049792,5.6595335,.13180186,3.0063951,.038574934,10.403563,.11046454,1.3410062,.24155626,6.3616676,.82308424,.99457043,.011805567,5.2445922,1.3040224,12.073882,.20584579,8.5387793,.13567606,3.3311334,.14398238,1.2575754,.012411384
02000US2,Midwest Region,2008-2012,1.7678868,.2224016,6.161036,.25605959,5.8338647,.12311032,5.8392224,.1238123,3.0220702,.052118912,10.437092,.10868116,1.3531654,.23311046,5.4341888,1.1462997,1.0003999,.012551292,5.2951756,1.2447845,12.133317,.2201253,8.3656063,.13476898,3.4564295,.11936355,1.2877529,.013748279
02000US2,Midwest Region,2009-2013,1.8213745,.21833435,6.1898327,.22161421,5.8809686,.12662834,5.8684392,.12726161,3.0541992,.04357994,10.444284,.13185975,1.3993142,.22912385,6.808228,1.2263632,1.0436181,.012728416,5.3472714,1.2084888,12.266753,.2637122,8.3634853,.15681697,3.5693333,.13353299,1.3402367,.013930987
02000US2,Midwest Region,2010-2014,1.8385403,.21040037,6.2962799,.2196427,6.0722494,.1187215,6.0647216,.11949063,3.0496087,.04658727,10.20604,.12225842,1.4184581,.22105873,6.6603751,1.0435796,1.0533807,.011072552,5.3342071,1.1472127,11.904534,.22357817,8.0471897,.13173074,3.5605092,.11210281,1.3567522,.01300103
02000US2,Midwest Region,2011-2015,1.8550968,.21400645,6.0337152,.23170917,6.2218513,.1293751,6.1974983,.13043837,3.0176189,.043444529,9.7419386,.10760089,1.4478313,.22513774,8.0943279,.97134441,1.0793508,.011165835,5.2408204,1.1481698,11.261338,.19916201,7.6260619,.11575483,3.488379,.10750294,1.3807156,.013079064
02000US2,Midwest Region,2012-2016,1.8596371,.21475397,6.2136593,.19761203,6.3817797,.10095201,6.3612528,.10133681,3.0266697,.051340427,9.3270788,.10854794,1.4667552,.22613467,7.9085908,1.0432612,1.0902274,.01184595,5.1584916,1.1358688,11.072105,.18883123,7.3760681,.11280452,3.2352834,.11294605,1.3773717,.012983914
02000US2,Midwest Region,2013-2017,1.865942,.21468247,6.1250873,.23317543,6.397541,.12219902,6.346489,.12261085,2.9429731,.049001876,8.9313507,.12144452,1.4845104,.22637586,10.146727,1.2754362,1.1133839,.01077475,5.0308671,1.117695,10.936291,.21685825,7.1934352,.13013506,3.1087387,.13744824,1.38785,.012166004
02000US3,South Region,2005-2009,2.5840495,.20771399,4.3274426,.1493254,4.4830685,.094257921,4.3697004,.092836328,3.2731156,.032154847,10.621941,.075038545,1.6136568,.23301141,9.5306273,1.1385163,1.0618638,.011354264,5.7621584,.64134735,13.193563,.14528506,10.388112,.11043739,3.3082855,.11775862,1.9027954,.01399863
02000US3,South Region,2006-2010,2.6488044,.22664009,4.6559477,.1834822,4.4278955,.089653954,4.3350372,.090000525,3.2622538,.030659508,10.563528,.066337004,1.6415713,.25567049,8.8737707,.79002959,1.0863895,.010863167,5.7883453,.68187404,13.248329,.14383306,10.238867,.10556269,3.3382878,.1166965,1.994149,.012925629
02000US3,South Region,2007-2011,2.7081397,.23553751,4.9948778,.20126845,4.5632658,.08609163,4.4783983,.086546712,3.2678056,.029629784,10.549666,.056911282,1.6884142,.26632255,8.7829361,.72575122,1.1304474,.010834264,5.8273158,.70098221,13.328732,.15778816,10.1115,.10813015,3.652741,.10036863,2.0916531,.0132656
02000US3,South Region,2008-2012,2.7791095,.22156805,5.0242639,.17533882,4.7545953,.081479691,4.6767178,.080811553,3.3058698,.030615868,10.673572,.066197373,1.7310338,.25118718,8.5983391,.9528172,1.1632619,.011997017,5.9240875,.65270245,13.86066,.15671368,10.092655,.10636031,3.6677375,.112423,2.1931832,.01443014
02000US3,South Region,2009-2013,2.83371,.22454986,5.0224676,.17097682,4.8851709,.084631346,4.802412,.084660962,3.306541,.025092734,10.742335,.050118867,1.764222,.2550565,9.0971107,.84544134,1.1936564,.011156019,5.9778566,.65484565,14.04389,.16303553,10.0232,.10630415,3.7558489,.11312904,2.2656186,.013928073
02000US3,South Region,2010-2014,2.8643844,.22018966,4.8819141,.14971274,4.9961066,.080584489,4.9094839,.080225386,3.3670769,.031651258,10.525854,.062441267,1.8037547,.25086802,9.3517828,.8828935,1.21744,.011312961,5.9617848,.63415694,13.742046,.17728058,9.6497602,.11223217,3.7166369,.10626144,2.3085623,.013915196
02000US3,South Region,2011-2015,2.8634932,.21770981,4.6119032,.15949532,5.2276926,.099445052,5.1256213,.099786706,3.3191752,.031161899,10.192474,.065213047,1.8250753,.24877198,10.558661,.90499139,1.2397889,.012239542,5.8575425,.61914736,13.132861,.16802415,9.2141333,.10602675,3.7834301,.096556462,2.3302135,.015032356
02000US3,South Region,2012-2016,2.8802536,.21344526,4.625936,.17086095,5.3256245,.085825615,5.239222,.086205952,3.3089902,.029241323,9.9877539,.065268777,1.8541703,.2444822,9.9026928,.76536846,1.2687253,.011038566,5.7998757,.60010409,12.819642,.17359224,8.8985729,.10691696,3.6307163,.099471569,2.3598139,.014156561
02000US3,South Region,2013-2017,2.8847027,.21441025,4.5411291,.16346796,5.3576493,.098596871,5.2769966,.099073492,3.2641656,.030850861,9.7210293,.057188857,1.8724749,.24634416,9.7252893,.86836749,1.2933719,.01196901,5.7080483,.59482706,12.198518,.1543317,8.57759,.097805157,3.7419722,.10683674,2.3797863,.014705852
02000US4,West Region,2005-2009,5.4855347,.18561874,11.592168,.23107372,7.9553895,.069517933,7.5440855,.069212712,4.546267,.086113133,17.570335,.065866597,2.5330548,.23174518,16.414213,.45859241,1.4794718,.013382184,12.775525,.52219236,20.491535,.13422762,17.250702,.10600182,6.1230497,.13415077,3.6020956,.020161673
02000US4,West Region,2006-2010,5.5848827,.20437585,11.558467,.22635974,7.9853854,.077302329,7.5169659,.077322938,4.5834637,.091679156,17.582071,.074587211,2.6030734,.25606999,17.51383,.48597702,1.5190095,.015502151,12.73631,.56258595,21.076982,.16504011,17.38899,.12557739,6.1589632,.11843476,3.7289512,.01948292
02000US4,West Region,2007-2011,5.661015,.20028709,11.482847,.18004464,8.1260481,.066054203,7.6464558,.064161569,4.5662556,.097590953,17.56402,.063622043,2.6599579,.25153574,17.989206,.52597147,1.5632033,.014296519,12.761866,.54602611,21.456785,.16983281,17.379759,.12673835,6.3483315,.1420621,3.8818994,.017071486
02000US4,West Region,2008-2012,5.7453861,.19461608,11.653971,.17404397,8.1605005,.08335954,7.69381,.083192214,4.7988472,.088010564,17.549669,.076313406,2.7244265,.24542731,17.771046,.54313588,1.6056908,.015823893,12.807812,.52552325,21.924566,.15588596,17.449938,.11239247,6.564507,.11134109,4.0050464,.021385336
02000US4,West Region,2009-2013,5.8234668,.18925798,11.574643,.19817473,8.2409811,.069663264,7.7543507,.06749814,4.8854566,.093385994,17.522186,.068167664,2.7863779,.23926944,18.291906,.56941223,1.6466666,.014876096,12.822024,.50526392,22.107628,.14854087,17.433521,.10756416,6.6358819,.11542676,4.0802045,.018637212
02000US4,West Region,2010-2014,5.8588262,.18167029,11.627535,.1465055,8.2937441,.071087413,7.8271279,.070759334,4.8696918,.092098944,17.296473,.056027703,2.8365624,.23037572,17.976847,.4632045,1.6789593,.017825913,12.721517,.47925907,21.987541,.13204458,17.222198,.097093679,6.5899811,.12805437,4.1237197,.021262405
02000US4,West Region,2011-2015,5.850081,.18305163,12.048696,.1520343,8.345437,.060878094,7.9191198,.060643103,4.7950931,.085560203,16.853422,.057329897,2.8953083,.2328946,17.222324,.40553445,1.7234871,.016827593,12.492381,.47705862,21.404312,.12864399,16.765207,.09397456,6.5241299,.11157604,4.1312494,.019213105
02000US4,West Region,2012-2016,5.8659458,.1818091,12.141342,.1646893,8.3768902,.064147033,7.9747648,.063447133,4.9511733,.088439748,16.559431,.057915725,2.9622858,.23188095,16.799936,.45560753,1.7688835,.0164467,12.363981,.46962109,21.205774,.11126336,16.602865,.081217326,6.4898105,.094617605,4.1072183,.019790888
02000US4,West Region,2013-2017,5.8550315,.18075129,12.063169,.17211853,8.470006,.062049747,8.0968208,.060705066,4.9955125,.092264704,16.132236,.066268966,3.0278528,.23135981,16.353188,.48455316,1.8112931,.017003693,12.142947,.4613297,20.848516,.14248924,16.246777,.1038105,6.1911974,.11129247,4.0764885,.020609735
