geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,19.222807,.31492731
02000US1,Northeast Region,2010,18.427437,.29301459
02000US1,Northeast Region,2011,16.572327,.25409588
02000US1,Northeast Region,2012,16.287718,.27620456
02000US1,Northeast Region,2013,15.827068,.2565363
02000US1,Northeast Region,2014,16.319279,.26017457
02000US1,Northeast Region,2015,14.752965,.25206503
02000US1,Northeast Region,2016,14.030621,.27616233
02000US1,Northeast Region,2017,13.655393,.27097532
02000US2,Midwest Region,2009,20.407406,.24017881
02000US2,Midwest Region,2010,19.527489,.26013979
02000US2,Midwest Region,2011,17.560314,.231527
02000US2,Midwest Region,2012,16.930519,.27272612
02000US2,Midwest Region,2013,16.040939,.21938647
02000US2,Midwest Region,2014,16.491026,.22814427
02000US2,Midwest Region,2015,15.866348,.25327453
02000US2,Midwest Region,2016,15.719742,.24990912
02000US2,Midwest Region,2017,15.917919,.23096763
02000US3,South Region,2009,23.17959,.16655111
02000US3,South Region,2010,21.583458,.12887779
02000US3,South Region,2011,20.035681,.15120673
02000US3,South Region,2012,19.482754,.15136403
02000US3,South Region,2013,19.229965,.18625151
02000US3,South Region,2014,18.594418,.15891697
02000US3,South Region,2015,17.453892,.15866384
02000US3,South Region,2016,17.771528,.17131768
02000US3,South Region,2017,18.285671,.14067663
02000US4,West Region,2009,24.351088,.34582451
02000US4,West Region,2010,22.500238,.2905373
02000US4,West Region,2011,20.697756,.3227866
02000US4,West Region,2012,21.046913,.23834312
02000US4,West Region,2013,19.781906,.30607787
02000US4,West Region,2014,18.416327,.27298528
02000US4,West Region,2015,17.288191,.28361553
02000US4,West Region,2016,16.799625,.26324826
02000US4,West Region,2017,16.681356,.23342842
