geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,47411.402,246.56929,33853.859,2617.8018,,,49992.43,1746.8219,41898.582,751.51544,33913.273,490.36035,38052.746,18130.137,49016.688,334.77859,32150.314,707.06348,33980.367,1865.0548,37596.867,1265.4908,48423.703,263.23877
03000US1,New England Division,2010,47635.492,165.37131,39120.324,4890.7539,,,52975.039,2395.1504,43073.836,1189.0333,34882.41,442.12909,49536.371,17148.049,50095.059,431.87878,30111.666,835.74011,34803.742,2082.5227,42521.895,2551.6384,49186.773,407.96146
03000US1,New England Division,2011,47892.004,318.63477,44095.426,10302.966,,,51356.215,2121.8027,41710.035,916.15778,34468.859,584.93665,49508.055,10304.291,49826.25,239.80414,31981.035,1168.5483,34797.828,2011.4449,39827,1701.8145,49312.992,245.10367
03000US1,New England Division,2012,47870.113,321.90964,42718.828,3545.5493,,,50060.879,1572.5547,40672.195,813.86029,33914.137,441.97675,,,49942.371,218.06784,31458.602,1004.0206,35330.57,1927.7336,42053.699,1793.2185,49412.828,223.25992
03000US1,New England Division,2013,47941.906,188.69444,35446.895,5204.7681,,,54437.203,759.8949,40842.637,1263.2932,33183.59,353.72211,44682.152,7069.9644,49493.918,207.8837,31811.506,786.12024,34429.996,1723.2809,39294.832,1428.9606,48913.094,190.61336
03000US1,New England Division,2014,48443.961,229.74252,36223.992,2376.1042,,,53995.855,1132.9769,41568.805,638.87311,33182.98,409.13052,52448.945,2999.8708,51199.199,417.31314,30792.205,859.80359,34466.961,1944.4832,40682.488,2725.4387,50020.898,428.64291
03000US1,New England Division,2015,49562.398,408.64548,33416.664,6250.3896,,,54629.918,2684.4863,41659.137,584.67737,35793.227,793.40094,37674.414,30500.041,52292.652,128.88051,32498.305,901.53485,35914.844,1956.924,42087.293,1198.903,51808.652,148.99843
03000US1,New England Division,2016,50191.965,451.36029,39809.391,3763.6123,,,54114.789,1865.6639,40531.453,876.02386,34962.285,894.64954,51094.797,2351.1711,52316.273,154.59245,32146.551,753.09497,35312.523,1981.5736,41068.66,2383.4556,51720.855,153.35075
03000US1,New England Division,2017,50903,159.87842,40655,3156.231,,,61356,726.44379,40776,622.49243,35931,471.73251,36551,9804.8633,52753,382.97873,31658,547.11249,35930.602,1882.4099,42702,2097.2644,51931,158.66261
03000US2,Middle Atlantic Division,2009,45312.531,132.66122,36176.672,2129.5254,,,54463.242,701.50702,42486.996,391.73264,34082.371,274.35175,40326.426,12759.788,47596.496,169.47298,32365.113,473.69089,34089.848,1099.188,40452.109,1460.6626,46715.586,162.52737
03000US2,Middle Atlantic Division,2010,45983.043,89.519188,40325.375,4263.4365,,,53623.652,1204.0671,42010.422,324.59244,34640.727,252.84044,46302.293,949.85999,47584.906,119.58669,30053.213,369.6937,33079.004,959.5188,42466.813,1812.9343,47068.938,107.28635
03000US2,Middle Atlantic Division,2011,45204.758,106.65321,39287.59,3042.5977,,,54625.367,830.70276,42179.703,441.18661,34044.961,298.76151,36959.953,9050.2871,47471.371,265.63937,30735.486,736.63593,33210.93,1003.5822,40998.449,1319.5852,46274.859,155.01151
03000US2,Middle Atlantic Division,2012,44747.313,101.24577,36888.535,1820.4769,,,54350.59,423.15543,42284.305,449.76489,33366.445,245.32631,44417.418,10691.164,48067.625,224.55795,30850.055,722.99872,32779.746,939.67548,38781.434,797.63501,46425.617,293.35315
03000US2,Middle Atlantic Division,2013,44487.496,103.62202,34107.43,2082.6748,,,54617.133,472.69553,41103.582,543.69586,33865.422,217.47833,48007.141,9782.0469,48015.559,183.57729,31596.854,583.99329,34432.297,985.79651,43128.039,644.75928,46806.57,312.14536
03000US2,Middle Atlantic Division,2014,44554.941,265.62012,42115.504,1689.3944,,,54017.598,543.82892,41416.598,370.10577,32926.195,230.37196,27710.811,8691.1914,48166.469,163.65222,30615.15,664.05035,33264.355,947.37585,41086.301,1127.312,47162.117,156.09903
03000US2,Middle Atlantic Division,2015,46521.887,245.18729,35884.234,4252.4277,,,56946.496,1065.6217,41520.555,219.41118,33597.648,458.31165,32623.441,3445.8245,49035.996,192.37772,30474.4,842.43835,33734.262,1064.6066,42608.523,781.45593,48131.082,162.20084
03000US2,Middle Atlantic Division,2016,46847.195,131.62088,38546.039,2312.0574,,,56752.816,905.82489,41697.781,201.15643,34214.691,869.19452,37642.184,7461.4141,50765.938,285.59247,31201.846,317.87686,34288.945,892.78485,42796.703,611.54041,48617.113,262.00006
03000US2,Middle Atlantic Division,2017,47047,131.30699,36716,3094.8328,,,56963,792.70514,41221,226.74773,34556,575.6839,43196,7412.7661,50786,112.46201,30871,381.15503,34080.25,986.3927,42443,1453.4955,49866,253.49544
03000US3,East North Central Division,2009,39496.934,110.43526,35238.637,991.83368,,,47366.84,1159.9176,35984.723,271.57352,29573.855,511.89178,31613.314,8445.1719,40786.875,121.54825,27837.174,620.24329,30731.527,1057.6205,36814.219,931.40686,40358.418,119.46457
03000US3,East North Central Division,2010,40445.656,99.086113,31379.668,1790.3837,,,50238.945,1560.7771,36978.883,602.71692,30396.066,345.09302,36520.246,18473.752,41307.852,105.23629,28954.951,541.21521,31766.979,1156.0042,37281.27,1230.718,40922.277,105.91964
03000US3,East North Central Division,2011,39789.953,99.366356,33764.902,1465.9849,,,45253.797,837.98956,35918.184,529.29144,29832.111,343.80759,26483.408,2806.7683,40827.363,117.91474,28144.139,467.6843,31080.707,1160.4564,35820.109,1008.8997,40462.309,97.379028
03000US3,East North Central Division,2012,39247.984,81.126419,33468.938,713.91254,,,49165.141,1125.3859,36545.828,467.93723,28880.289,227.80299,38421.645,2124.2144,40175.75,166.79593,27838.289,377.72461,31099.291,1120.9211,36357.926,1518.6866,39736.957,85.020493
03000US3,East North Central Division,2013,39175.934,99.784172,32974.199,939.63428,,,48572.18,834.09332,35815.168,604.46179,28520.188,291.67682,35308.004,5678.103,40854.211,191.25301,25530.855,628.1286,30082.055,1088.9727,36652.73,1298.4736,40126.078,196.37015
03000US3,East North Central Division,2014,39015.473,157.35789,33325.867,1234.3154,,,49238.125,1255.0867,33594.039,329.19272,29171.781,545.08777,59864.586,6294.9453,41044.887,177.49971,27216.918,432.41949,29737.469,979.84155,33618.887,958.62433,40379.113,177.49971
03000US3,East North Central Division,2015,39821.387,187.34824,33323.586,1279.3746,,,50688.629,1623.8943,33767.254,477.17218,30589.195,517.40808,32872.68,4779.2656,41782.207,84.243843,27930.299,471.51404,31260.051,1186.7032,36185.184,1224.6791,41398.523,115.67811
03000US3,East North Central Division,2016,40937.934,75.744087,35766.051,2685.8113,,,52696.199,590.4314,35529.109,455.08542,31247.803,212.95265,37959.813,2462.9246,41887.742,85.056892,27584.389,378.72049,30777.869,1069.8263,35414.723,1418.6497,41583.395,85.67775
03000US3,East North Central Division,2017,40670,66.261398,35522,953.79938,,,52114,734.3465,35078,305.16718,31091,224.92401,29764,2796.3525,41860,74.164131,27473,675.37994,31312.205,982.72766,36395,615.19757,41490,70.516716
03000US4,West North Central Division,2009,37653.992,143.07965,30939.207,1530.8134,,,37977.336,1218.9552,33692.762,429.9335,28283.912,464.66156,33439.113,3302.6394,38628.594,147.24702,27727.488,630.6618,30692.107,1838.6265,33775.023,853.61603,38305.25,141.69054
03000US4,West North Central Division,2010,38552.645,213.20598,30455.645,1059.8798,,,36365.117,1958.4884,33849.348,528.91486,28775.094,359.44342,39466.551,12855.228,39834.137,116.85329,27737.535,1173.9998,32025.746,1992.5542,35580.484,1195.1836,39496.902,118.90334
03000US4,West North Central Division,2011,38514.98,102.01612,32198.979,2189.3721,,,38904.012,989.68884,34546.23,455.76035,28376.248,455.76035,24783.449,2258.9285,39285.41,112.6152,26348.283,784.9942,30509.701,1685.6222,33077.289,930.06903,38979.203,113.94009
03000US4,West North Central Division,2012,37961.496,95.404678,32466.438,503.63284,,,37687.117,1161.7303,32666.084,408.8772,27888.467,420.55936,21186.992,13540.974,38811.324,110.33194,26048.951,757.3963,30403.893,1704.5785,33511.641,1052.0475,38502.781,107.08688
03000US4,West North Central Division,2013,38118.461,93.387756,31796.773,787.39948,,,37079.926,1289.5186,32603.82,400.41599,27280.684,342.20856,30003.807,1674.5831,38987.586,94.027397,26708.279,801.47162,32048.959,1962.9579,35600.52,2116.5759,38658.242,100.42381
03000US4,West North Central Division,2014,38230.625,84.973267,29933.848,1203.4733,,,38307.246,918.97009,32465.436,316.6041,28247.156,413.53656,25399.764,6647.4268,39456.559,161.13449,26503.518,915.82294,30539.166,1581.8585,33216.113,737.06439,38936.781,161.13449
03000US4,West North Central Division,2015,38625.867,100.58965,32298.707,669.54993,,,38632.07,822.94916,32395.92,362.12277,28337.77,573.36102,27581.779,1929.4353,40557.727,225.69804,27333.574,883.93164,32843.422,1607.4321,37192.48,888.3324,39796.566,223.1833
03000US4,West North Central Division,2016,39733.816,185.01427,32362.045,682.31769,,,38226.371,2099.1047,32984.02,477.43613,28372.834,843.11871,27272.891,14298.25,41304.578,96.232246,27658.943,468.74417,32532.209,1691.302,36236.871,944.9386,40955.293,98.71566
03000US4,West North Central Division,2017,40427,116.71732,32330,967.17328,,,41306,655.92706,33339,824.92401,30593,353.79938,26023,1581.7629,41393,117.32523,30535,931.30701,33652.547,1792.1641,36146,840.72949,41054,119.14893
03000US5,South Atlantic Division,2009,39728.871,114.60264,34541.68,1625.2738,,,44905.781,704.97986,35304.902,208.36842,29609.275,350.05893,43658.113,2831.7268,43333.629,120.15913,26108.49,615.38141,31609.5,1196.4941,39258.141,1267.5746,42017.406,134.05035
03000US5,South Atlantic Division,2010,40480.5,99.76947,34603.629,862.39093,,,45811.055,560.34906,35948.07,144.87074,30654.613,276.07443,35518.66,3353.8943,43644.887,212.52264,27765.639,690.18604,32349.316,1193.454,38405.387,1467.8412,41882.273,111.38646
03000US5,South Atlantic Division,2011,39616.688,102.01612,33284.336,1444.7867,,,45671.156,652.50568,35354.801,166.27303,29620.705,327.24652,33287.605,2176.123,43257.434,209.99423,27187.367,592.22345,31946.92,1279.8906,38505.176,906.88361,41286.133,204.03224
03000US5,South Atlantic Division,2012,39204.211,89.563576,31754.332,1507.0045,,,45092.156,1018.9479,34616.633,152.51768,29718.375,412.77124,34340.117,3307.3621,42969.719,93.457642,27636.508,553.60669,32012.41,1071.9312,37510.961,1098.7762,41164.367,169.39197
03000US5,South Atlantic Division,2013,38838.172,67.802071,32700.623,771.40839,,,47461.043,1139.8423,33969.59,115.13559,29810.199,495.08304,33794.922,5152.9575,42598.777,81.874199,26262.143,590.38971,32225.697,1210.9496,39662.055,1437.9155,40980.473,169.50517
03000US5,South Atlantic Division,2014,38733.84,101.33849,30379.076,1508.118,,,48282.434,699.29852,34074.473,292.6857,28880.83,431.79007,34278.449,1513.1536,42658.063,95.044167,26999.48,370.10577,32104.078,992.93439,38074.277,715.66376,41312.023,183.16458
03000US5,South Atlantic Division,2015,39264.992,146.48369,33289.457,1261.1428,,,47349.238,628.6853,34215.055,359.60803,30706.059,375.32516,32016.373,3068.6133,43025.301,82.357788,27554.889,338.86142,32285.982,991.06311,38178.063,562.04468,41864.941,76.070923
03000US5,South Atlantic Division,2016,40362.938,150.86734,32669.459,695.9765,,,49400.453,1199.4885,35767.07,189.36024,30862.771,172.5972,31079.289,1671.3368,43157.223,82.573479,27761.074,402.93375,33477.719,1014.5261,40602.945,833.80591,41996.004,82.573479
03000US5,South Atlantic Division,2017,40423,68.693008,34557,1383.5867,,,50824,496.65652,35285,182.97873,30659,175.07599,35027,4182.3706,44341,185.41034,27559,646.80853,33289.574,889.60925,40368,551.97571,41891,69.908813
03000US6,East South Central Division,2009,34774.758,165.30562,31429.363,2309.4167,,,38309.82,3409.6021,30010.311,325.7493,26212.463,1016.1433,35661.379,7849.9331,36574.281,195.17175,26423.836,1423.8508,29392.471,2696.062,31082.025,1774.6045,36417.75,190.30983
03000US6,East South Central Division,2010,35166.813,103.18623,31547.16,1929.1041,,,38169.32,2512.0039,30542.201,217.98946,24120.133,475.61337,34240.539,1676.9471,36437.063,153.75432,23327.633,651.91833,28417.252,2531.3782,34297.871,1626.379,36268.441,132.57039
03000US6,East South Central Division,2011,34950.516,111.95276,27553.512,3791.8201,,,40289.043,1568.6635,30421.648,387.52878,26470.332,875.0863,31496.109,11220.448,36990.465,263.65204,20970.527,1019.4988,26323.549,2388.3884,30938.174,1667.3674,36815.023,268.28915
03000US6,East South Central Division,2012,33980.328,99.947754,31240.807,3280.1035,,,33610.93,1196.1281,29082.07,212.87573,24971.719,1290.8837,33992.074,5791.7773,36305.613,308.92941,21891.625,903.42389,27812.891,2057.5728,32606.297,1437.5602,35976.785,312.82349
03000US6,East South Central Division,2013,34138.996,168.86552,30955.006,2286.7205,,,42322.043,2053.8909,30457.309,586.55188,23496.932,773.96698,25033.16,6226.916,37036.785,152.23483,21324.115,1023.4274,28023.525,2682.1238,33107.828,1912.53,36877.902,198.28906
03000US6,East South Central Division,2014,33789.73,259.32584,33337.254,3112.5393,,,38330.027,916.45239,29342.625,425.49576,26288.15,878.05707,39054.816,6449.1558,36667.148,157.35789,24381.951,976.24835,29850.123,2076.9744,33267.883,1397.9675,36493.199,159.2462
03000US6,East South Central Division,2015,34737.32,293.59604,28355.35,5101.7817,,,41001.395,3089.3599,30759.836,368.40964,26468.992,584.67737,33667.973,4153.0952,37168.695,152.77054,22578.379,779.56982,30633.656,2953.229,35274.063,2675.6851,36997.02,148.99843
03000US6,East South Central Division,2016,36055.078,152.10904,32242.553,3135.3088,,,36719.949,1229.2894,31132.396,206.12328,25557.1,862.36511,47592.746,3868.5366,37799.465,151.48817,25738.893,2066.1995,29696.639,2254.6497,32219.063,836.28931,37563.543,146.52136
03000US6,East South Central Division,2017,35868,150.75987,34762,4415.1978,,,42474,3096.6565,30896,186.62614,27434,981.76294,26967,11465.653,37681,304.55927,25691,1143.4651,30864.291,2348.0417,33647,1920.9727,37413,196.96048
03000US7,West South Central Division,2009,35853.328,108.35158,30490.184,777.90881,,,43568.992,994.61194,32499.936,275.04633,26762.031,196.56087,31769.844,4395.8794,41095.367,188.92072,25549.781,436.18457,27460.498,745.40979,32872.406,638.30194,37644.855,181.9751
03000US7,West South Central Division,2010,36116.688,79.952248,30557.939,843.94037,,,42571.355,1982.4058,34100.027,192.70541,27751.025,219.35616,32745.467,3086.7034,41654.078,148.97086,24963.219,318.44229,28071.145,816.22241,35654.676,568.54932,38404.262,274.7077
03000US7,West South Central Division,2011,36774.703,170.24768,32455.063,853.88818,,,44934.508,709.47577,33775.801,212.644,27836.838,279.55066,27907.67,3259.2163,41718.75,259.6774,25102.736,581.62439,27831.371,950.04016,34093.996,865.81213,38643.566,126.52649
03000US7,West South Central Division,2012,35973.582,181.72319,32156.826,761.29034,,,44847.672,1296.0758,32977.828,156.41174,27380.279,195.35243,32847.578,4778.6709,41739.816,266.09467,25337.914,551.65973,28643.824,921.96631,35278.559,1041.0143,37794.949,135.64339
03000US7,West South Central Division,2013,36562.238,241.78473,31189.648,818.74194,,,48950.977,912.76935,33176.223,204.04585,27252.273,197.00978,33130.977,1985.4492,42108.445,209.16298,24274.516,697.84955,27480.721,960.76501,33439.277,621.73218,37689.156,137.52306
03000US7,West South Central Division,2014,36422.793,128.40405,31869.037,417.31314,,,48248.266,1004.5728,32432.303,188.82948,27207.6,193.2355,24583.857,2902.3091,41760.355,142.25154,24566.256,476.47971,28792.537,861.62598,36571.891,951.70056,37533.793,149.80472
03000US7,West South Central Division,2015,37152.148,99.960968,31792.99,430.64944,,,46689.426,1916.233,32740.305,205.58011,27717.258,195.52115,27253.941,4097.771,42679.879,106.24783,25284.848,544.44153,28784.969,944.10718,35108.594,1326.5261,38334.227,116.30679
03000US7,West South Central Division,2016,37228.559,106.1659,32808.355,497.92429,,,47022.859,1504.3274,32796.102,201.7773,28069.508,294.28442,28418.793,3365.6453,42765.043,114.23699,26630.49,427.14703,30193.273,939.81897,36568.797,672.38403,38449.016,234.68251
03000US7,West South Central Division,2017,37793,235.86626,32215,747.72034,,,49900,1243.769,34751,537.38605,29511,317.32523,26822,2299.696,43668,316.10944,26472,407.29483,30089.398,943.07196,36643,628.57141,40030,159.87842
03000US8,Mountain Division,2009,38676.578,187.53159,31990.355,759.15564,38661.246,1684.0818,39494.648,1212.7042,38723.426,947.38177,30962.059,402.84561,30053.729,2484.446,42201.355,202.81194,31347.098,610.51947,32903.18,1331.7848,36638.266,1008.5031,39717.445,193.08807
03000US8,Mountain Division,2010,39735.215,144.87074,31789.969,1031.8623,39257.164,1825.3671,39749.828,1272.4025,38428.992,1021.612,30408.432,202.27235,33013.008,4528.5771,42994.023,298.62506,29825.018,431.87878,31914.906,1178.4908,37157.617,1098.1476,40704.199,153.75432
03000US8,Mountain Division,2011,38897.473,165.61058,31086.377,1126.8145,,,40321.734,1131.4515,37190.977,859.85016,29606.539,319.29721,31301.051,2564.9768,42709.305,325.92163,27907.67,544.52759,30650.789,1259.0959,37518.98,1533.5541,39898.922,177.53456
03000US8,Mountain Division,2012,38512.391,136.94139,31297.391,876.81439,39490.504,1585.8048,40013.469,1027.385,35518.773,993.63647,29943.643,499.73877,32847.578,1883.4312,42183.949,321.26065,28398.791,507.52692,30613.217,1174.5818,36254.367,1523.2297,39442.293,157.70978
03000US8,Mountain Division,2013,38453.063,126.0095,31928.301,426.64133,42173.348,1464.4648,42799.746,823.85907,37162,633.88538,30095.348,431.1188,33040.488,3354.9231,42293.633,127.28878,28880.045,561.60577,30938.367,1201.8873,35432.164,1835.1333,39306.406,136.24377
03000US8,Mountain Division,2014,38047.359,123.99802,31442.447,532.49915,37878.984,1487.1862,38474.984,1037.3033,36433.148,966.17749,30405.996,438.71384,29809.598,2333.9324,42241.824,121.48029,27632.119,462.00281,29870.988,1085.6737,35307.652,1217.9501,39486.586,243.59003
03000US8,Mountain Division,2015,38469.703,120.70759,31447.57,645.03119,39559.785,1848.2092,40183.352,1303.8934,38255.625,728.01764,31058.717,239.52913,32666.877,1154.2662,42387.207,131.39525,29874.572,683.38098,32129.709,1258.0709,37007.363,992.06549,39865.855,272.22076
03000US8,Mountain Division,2016,38923.922,268.82947,31165.078,373.13278,41369.953,1418.5358,42075.664,666.17554,36078.57,550.07593,30685.064,240.89105,31906.545,742.54047,42946.836,117.96211,27399.531,291.18018,30158.604,934.12598,37114.172,550.69678,41239.215,110.51188
03000US8,Mountain Division,2017,39835,193.31306,31464,292.40121,41520.551,1282.3896,41960,446.8085,37082,635.86627,31112,143.46504,36435,2335.5623,43670,348.32828,29118,798.78418,31566.383,1101.0078,36589,677.81152,40945,123.40426
03000US9,Pacific Division,2009,44800.668,125.71561,37158.125,944.60358,48703.793,682.53876,49327.465,468.1344,46680.168,593.15546,31176.857,260.46054,34731.344,1262.0182,51065.289,261.15509,28767.213,455.63226,32387.275,650.34186,42933.734,529.2558,46539.633,191.00438
03000US9,Pacific Division,2010,45714.383,94.986,40296.148,1131.6318,49339.789,807.76685,49790.422,703.16974,46206.742,397.02783,31354.938,446.22919,39618.305,1342.1044,51890.27,151.70425,29129.189,332.10934,33668.965,731.45435,44646.473,921.84253,46841.867,98.402763
03000US9,Pacific Division,2011,44883.293,104.66589,38788.5,1033.41,48503.969,800.97363,49067.809,571.02527,45901.09,461.72235,32519.355,298.09906,36621.051,869.12433,51502.238,210.65666,29705.703,353.7442,33943.289,679.80157,43877.48,598.8479,46066.727,123.87672
03000US9,Pacific Division,2012,44236.988,88.265549,37770.395,776.21765,48771.266,623.27039,49306.066,406.93015,44629.875,410.1752,31296.322,309.57843,37313.449,933.27838,51292.914,284.26697,28198.078,233.6441,32810.336,532.24609,43360.469,399.79102,45460.488,246.62433
03000US9,Pacific Division,2013,43999.27,101.06345,38171.07,699.76849,50859.047,887.26294,51439.453,725.35419,44353.863,456.70447,31454.805,259.05505,37879.609,872.47186,52228.613,313.42465,27878.34,243.70366,32359.141,525.84955,43001.773,409.37097,46031.09,374.19067
03000US9,Pacific Division,2014,43602.359,84.973267,34699.863,877.42767,50224.766,792.828,50902.035,623.76672,43316.586,346.18738,30946.482,257.43753,35912.332,2110.4841,52363.004,137.21609,28093.914,208.9713,32475.115,534.71564,42394.031,394.02417,46110.137,271.285
03000US9,Pacific Division,2015,43865.059,95.560173,38325.953,904.04956,51844.879,607.50836,52522.242,201.17931,44993.359,970.06146,31284.17,120.70759,37216.27,714.18658,52937.984,123.85101,28095.77,211.86696,32435.953,563.61298,42584.734,396.07178,47223.066,182.94743
03000US9,Pacific Division,2016,45732.953,337.12329,40965.508,1120.64,52252.527,603.70111,53073.063,228.47398,42948.879,374.99533,31689.006,129.75833,36053.035,1390.0903,53039.359,139.69199,29582.057,380.58304,34410.477,670.87085,45551.16,1120.0192,47692.832,183.1517
03000US9,Pacific Division,2017,46309,140.42554,38003,1469.3009,52222.703,1009.5582,52960,882.67474,44085,1191.4894,32299,145.28876,37256,1305.775,54789,334.3465,30675,179.93921,34912.508,539.19043,45406,883.28265,49304,283.89056
