geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,1796747,10807.10726390395,396.9604797363281,1736,,,2196.96044921875,91652,2415.805419921875,51071,1912.462036132813,51595,10975.02065843955,1745152,,,9263.830078125,1582860,14234.18824977031,213887,1400,16876,1787.419411379144,34056,1111.246215820313,17180,9360.486328125,1617674
03000US1,New England Division,2010,1836191,11511.3905268267,607.9027099609375,2893,2234.006243481045,101171,2226.747802734375,100672,2650.455810546875,58202,2492.401123046875,58435,11778.12273748583,1777756,179.939208984375,499,9394.529296875,1592691,14858.30719062431,243500,1689.361694335938,18702,2135.179465214373,43634,1305.775024414063,24932,9643.7685546875,1630291
03000US1,New England Division,2011,1875172,12355.71843575036,553.7993774414063,2579,2306.545797365639,104596,2302.735595703125,104330,2573.860107421875,59336,2297.872314453125,62643,12567.57714267438,1812529,132.5227966308594,266,10114.8935546875,1626865,15967.93191638166,248307,1292.401245117188,17900,1698.919295437892,39627,1102.735595703125,21727,10286.9296875,1669034
03000US1,New England Division,2012,1924908,12086.12016232664,330.6990966796875,1990,,,2128.87548828125,112908,2465.045654296875,65251,2277.20361328125,68556,12298.77867410173,1856352,,,9595.7451171875,1655963,15432.19443022366,268945,1405.471069335938,19254,1831.980448225664,42704,1175.075927734375,23450,10058.966796875,1701446
03000US1,New England Division,2013,1977221,10816.39961763392,426.7477111816406,1708,2480.536735428413,125015,2479.63525390625,124904,2273.55615234375,71736,2492.401123046875,69610,11099.84522624151,1907611,66.86930084228516,111,7573.8603515625,1689117,13204.46368896979,288104,1606.686889648438,18407,2192.048524216129,42808,1491.185424804688,24401,7995.13671875,1735954
03000US1,New England Division,2014,2023337,11636.1360874834,584.8024291992188,3550,,,2400,127844,2750.759765625,71892,2518.541015625,77733,11905.57482416615,1945604,,,8102.12744140625,1719732,14179.00321331587,303605,1406.078979492188,19667,2220.930238792884,46940,1719.14892578125,27273,8159.87841796875,1772609
03000US1,New England Division,2015,2068531,11498.56327304683,457.1428527832031,2329,2466.650699551018,136515,2463.829833984375,136310,2567.78125,76670,2565.349609375,82587,11781.25527957789,1985944,117.9331283569336,205,9182.978515625,1746902,14715.43583325658,321629,1483.28271484375,18133,2139.780459649893,46152,1542.249267578125,28019,9487.5380859375,1806865
03000US1,New England Division,2016,2144276,12125.24187259147,440.12158203125,2730,2694.828554468642,141512,2683.890625,140764,2531.914794921875,76478,2951.9755859375,87915,12479.40905366983,2056361,242.5531921386719,748,8153.79931640625,1811540,14611.84224391546,332736,1623.708251953125,22321,2498.130431081119,52027,1898.480224609375,29706,8751.9755859375,1871529
03000US1,New England Division,2017,2206505,13903.00411456992,587.2340698242188,2869,,,2979.331298828125,152818,3085.71435546875,87076,2576.291748046875,90184,14139.68891386237,2116321,,,10358.0546875,1849242,17337.3244856001,357263,1585.410278320313,21718,2321.660300267698,52160,1696.048583984375,30442,10846.80859375,1911509
03000US2,Middle Atlantic Division,2009,4430340,18395.10066387451,649.8480224609375,5740,4906.385081139187,414952,4891.79345703125,413794,6404.25537109375,408823,5055.92724609375,263234,19077.26732925524,4167106,378.1155090332031,1158,11976.2919921875,3311886,21950.2004163108,1118454,2860.182373046875,89513,3535.600450988236,136815,2078.41943359375,47302,12931.9150390625,3464010
03000US2,Middle Atlantic Division,2010,4553111,19225.57932962985,793.9209594726563,7032,4941.946891083205,456949,4929.4833984375,455997,6006.0791015625,404724,4527.65966796875,292881,19751.52152693158,4260230,350.7598876953125,952,14667.4775390625,3350454,24181.76581473722,1202657,3145.896728515625,91744,3980.56874592441,160146,2438.90576171875,68402,15491.79296875,3524260
03000US2,Middle Atlantic Division,2011,4604608,17710.927982867,637.0820922851563,6487,3986.55619290725,473048,3975.683837890625,472359,5288.75390625,413485,5522.79638671875,294691,18552.04166509592,4309917,294.2249145507813,689,12360.486328125,3378841,21597.65247155501,1225767,3424.924072265625,97421,4309.587323129352,163940,2615.805419921875,66519,12720.97265625,3547648
03000US2,Middle Atlantic Division,2012,4760674,19530.78084011086,649.2401123046875,7055,5113.274965581952,489669,5066.26123046875,488105,6694.22509765625,433974,5374.46826171875,319138,20256.75959576614,4441536,691.7933349609375,1564,14917.3251953125,3471937,24575.96368826961,1288737,3681.458984375,104789,4304.708390345346,171861,2231.0029296875,67072,15574.4677734375,3658115
03000US2,Middle Atlantic Division,2013,4902932,19597.52311748648,755.6231079101563,7017,5714.054754078199,520882,5710.63818359375,520240,6108.814453125,447892,5432.21875,345997,20336.46756170473,4556935,197.5683898925781,642,11609.7265625,3537234,22778.24978343233,1365698,4005.47119140625,115401,4895.129458325169,189905,2813.981689453125,74504,12804.86328125,3737236
03000US2,Middle Atlantic Division,2014,5026767,18190.9205833004,688.1458740234375,7461,4865.4395509794,527441,4856.53515625,526187,5316.109375,474933,5711.24609375,358702,19066.40825145934,4668065,294.2249145507813,1254,12564.7412109375,3615707,22108.42177464898,1411060,3884.49853515625,116176,4761.238472191863,192848,2753.19140625,76672,13550.759765625,3824084
03000US2,Middle Atlantic Division,2015,5150284,18604.88448313956,810.9422607421875,7078,4694.121643716932,568974,4677.20361328125,567979,6485.71435546875,481699,4831.61083984375,375608,19222.0235651365,4774676,398.1763000488281,995,12128.875,3666847,22209.26237848957,1483437,3738.601806640625,123574,4624.299325093123,210066,2721.58056640625,86492,13045.5927734375,3882467
03000US2,Middle Atlantic Division,2016,5301621,19654.44190418852,703.9513549804688,6369,5627.495776959952,576938,5612.158203125,575270,7571.4287109375,511666,6044.376953125,383271,20562.86894663754,4918350,415.1975708007813,1668,12903.34375,3776478,23511.55814691544,1525143,3871.732421875,112413,4768.507805966643,208776,2783.586669921875,96363,13680.2431640625,3997872
03000US2,Middle Atlantic Division,2017,5467864,20208.96664054719,912.4620361328125,8386,5450.94414476789,602317,5443.1611328125,601329,6925.8359375,526189,5535.5625,420410,20953.39554511763,5047454,291.1854248046875,988,14292.4013671875,3857601,24752.27402723904,1610263,4080.2431640625,131311,5149.220853169937,229106,3141.033447265625,97795,14472.3408203125,4101866
03000US3,East North Central Division,2009,4063563,19874.79654731252,756.8389282226563,7331,3109.950258317848,220469,3105.775146484375,220027,5773.8603515625,318779,2986.018310546875,106839,20097.85668045195,3956724,161.0942230224609,442,14659.57421875,3378407,24696.36924878039,685156,1697.264404296875,31133,2467.821034095894,67204,1791.489379882813,36071,14353.19140625,3449780
03000US3,East North Central Division,2010,4182083,15613.45775852496,953.7993774414063,9589,4048.045313030349,245177,4043.76904296875,244808,5662.61376953125,327812,3528.267578125,129469,16007.14638154132,4052614,186.0182342529297,369,11855.9267578125,3428259,19604.66940460506,753824,2136.778076171875,36756,3231.127084686465,83106,2423.708251953125,46350,11906.3828125,3516399
03000US3,East North Central Division,2011,4253909,19503.71424000031,687.5379638671875,8062,3831.638816028993,246352,3827.963623046875,245937,6233.4345703125,335699,3803.03955078125,131523,19871.03366663137,4122386,167.7811584472656,415,17136.169921875,3488023,25962.34174235761,765886,1937.993896484375,31356,3149.522904923983,84016,2482.6748046875,52660,17961.701171875,3579780
03000US3,East North Central Division,2012,4393919,17793.64761137245,685.1063842773438,8453,3024.784358588369,259590,2998.7841796875,258482,5370.82080078125,350168,3108.206787109375,138528,18063.07960313338,4255391,395.7446899414063,1108,11422.4921875,3590842,21144.43716657407,803077,1927.659545898438,34199,2947.051461306603,86206,2229.179443359375,52007,11944.6806640625,3689502
03000US3,East North Central Division,2013,4533928,17101.46485630586,745.2887573242188,8942,2955.051678577369,273039,2942.249267578125,271996,5760.486328125,356422,3531.306884765625,136029,17462.25153139931,4397899,274.7720336914063,1043,13664.4375,3708544,21890.11083623997,825384,1712.462036132813,31244,2713.244585836882,88724,2104.559326171875,57480,14395.13671875,3806801
03000US3,East North Central Division,2014,4671263,17333.79116505377,841.33740234375,8795,2980.342891787082,290205,2949.544189453125,288325,5217.62939453125,370385,3718.541015625,152472,17728.16582274042,4518791,427.3556213378906,1880,13891.79296875,3798691,22213.55955357691,872572,1646.200561523438,34814,2716.671602437898,93469,2161.09423828125,58655,14384.1943359375,3908409
03000US3,East North Central Division,2015,4735929,17548.9472440279,819.452880859375,8392,3912.28735833413,299355,3883.890625,297607,5100.91162109375,375447,3825.531982421875,154510,17961.07581193863,4581419,470.5167236328125,1748,15158.6630859375,3843406,23189.45053093408,892523,2120.97265625,38029,3147.254420555334,104453,2325.22802734375,66424,15300.3037109375,3948282
03000US3,East North Central Division,2016,4901949,18161.01183484469,813.9817504882813,8982,3337.40011136085,308842,3327.0517578125,307576,5610.33447265625,385294,3689.36181640625,177074,18531.9653970572,4724875,262.6139831542969,1266,13796.9609375,3962459,22807.42164244502,939490,1787.841918945313,41942,3048.577747267281,112640,2469.301025390625,70698,14208.5107421875,4086191
03000US3,East North Central Division,2017,5070092,19335.92759565659,959.87841796875,10206,4051.989506745188,328571,4041.33740234375,327059,7022.4921875,403270,4305.1669921875,178892,19809.40581681073,4891200,293.6170349121094,1512,16269.9091796875,4082680,25270.29957677102,987412,2264.437744140625,40249,3833.325341862443,117537,3093.009033203125,77288,16665.654296875,4210508
03000US4,West North Central Division,2009,1896670,10742.83000596544,713.6777954101563,9055,1809.398406327685,61284,1793.313110351563,60671,2600.60791015625,62706,1686.322143554688,29314,10874.37717337937,1867356,240.7294769287109,613,8442.552734375,1716823,13663.2753470672,179847,911.2462158203125,9397,1708.318155660348,26796,1444.98486328125,17399,8826.1396484375,1736829
03000US4,West North Central Division,2010,1958235,12278.4263483654,950.7598876953125,10496,2067.271611723033,65691,2057.750732421875,65149,2624.924072265625,65979,1914.893676757813,36161,12426.84881156606,1922074,198.1762847900391,542,9811.5498046875,1762626,15717.06916578587,195609,830.3951416015625,6849,1541.300420066475,27035,1298.480224609375,20186,10000,1789034
03000US4,West North Central Division,2011,2006482,11968.65542851842,1192.097290039063,11580,1842.895197202049,69084,1838.2978515625,68713,2699.696044921875,72277,1903.343505859375,34062,12119.05232548736,1972420,130.0911865234375,371,9615.197265625,1799298,15352.5480368402,207184,882.6747436523438,7052,1616.133541110136,29021,1353.799438476563,21969,9981.7626953125,1824520
03000US4,West North Central Division,2012,2085119,11090.96099305743,671.7325439453125,9748,2050.381097675869,76890,2034.650512695313,76222,2359.87841796875,76915,1936.170166015625,40705,11258.6931151573,2044414,253.4954376220703,668,9015.8056640625,1860866,14293.15107041351,224253,947.1124877929688,8205,1675.700220917552,30888,1382.370849609375,22683,9186.0185546875,1890678
03000US4,West North Central Division,2013,2121667,11998.72856040829,777.507568359375,9588,2047.070168551828,78028,2037.68994140625,77374,2505.167236328125,75456,1876.595703125,40086,12144.59132697946,2081581,195.7446746826172,654,10175.076171875,1894857,15732.18554968813,226810,796.3526000976563,7283,1749.774806345954,32544,1558.0546875,25261,9967.1728515625,1926051
03000US4,West North Central Division,2014,2203871,11547.73521255546,819.452880859375,9784,2012.242299164201,83638,1995.74462890625,83061,3024.316162109375,83542,1880.2431640625,47010,11699.8078144599,2156861,257.1428527832031,577,9384.1943359375,1954664,14879.96276453455,249207,883.2826538085938,8287,1797.361194619546,36721,1565.349487304688,28434,9906.3828125,1990186
03000US4,West North Central Division,2015,2245166,12238.51158647288,748.9361572265625,11188,2297.357725228636,84757,2285.71435546875,84081,2686.93017578125,81043,2280.85107421875,48819,12449.23481483886,2196347,231.0030364990234,676,10227.35546875,1993286,15949.2935811089,251880,999.39208984375,8693,2082.789716832814,39445,1827.355590820313,30752,10973.8603515625,2028733
03000US4,West North Central Division,2016,2319576,11562.76578851422,818.844970703125,14073,2390.354740566,87859,2361.7021484375,86826,2613.981689453125,88707,2004.25537109375,48605,11735.18607745923,2270971,368.9969482421875,1033,8009.7265625,2051953,14066.0325709154,267623,928.2674560546875,9992,1814.663877004249,40689,1559.2705078125,30697,8147.72021484375,2088248
03000US4,West North Central Division,2017,2389005,12248.26926474629,1115.50146484375,12194,2230.514733860601,100573,2117.3251953125,98892,2975.683837890625,87206,2146.504638671875,51864,12434.93394214736,2337141,701.519775390625,1681,9155.623046875,2110060,15292.00880715798,278945,1141.033447265625,11659,2035.077553414041,41375,1685.106323242188,29716,9524.6201171875,2147657
03000US5,South Atlantic Division,2009,5645039,22113.46834430761,1173.252319335938,14128,4706.940742188691,307578,4688.75390625,305724,9091.79296875,856261,6117.93310546875,381318,22944.16238823473,5263721,413.3738708496094,1854,14859.57421875,4032544,26642.30523391763,1612495,2412.157958984375,56396,3624.87588234745,125328,2705.775146484375,68932,15783.5869140625,4341744
03000US5,South Atlantic Division,2010,5864305,22177.81417969734,1110.638305664063,12726,4437.279146066195,335198,4402.431640625,333397,9536.7783203125,909197,6566.5654296875,439784,23129.53141184558,5424521,555.0151977539063,1801,13734.3466796875,4103803,26086.15955841388,1760502,2716.109375,59922,3918.857761010049,144330,2824.924072265625,84408,15141.033203125,4462854
03000US5,South Atlantic Division,2011,6027406,23964.41323295759,1156.23095703125,13507,5268.263807188579,354384,5243.1611328125,352349,10122.1884765625,954946,8858.3583984375,455271,25549.23903201661,5572135,513.6777954101563,2035,16866.26171875,4190450,29304.67344921838,1836956,2823.100341796875,54391,4686.222224619058,139147,3740.425537109375,84756,20182.978515625,4565422
03000US5,South Atlantic Division,2012,6277568,22342.29419791034,901.519775390625,15209,4782.162920887232,372985,4773.25244140625,371708,9641.3369140625,983202,6560.486328125,492206,23285.57688543475,5785362,291.7933044433594,1277,16035.2587890625,4343864,27501.04787927515,1933704,3104.559326171875,65666,4522.630967213156,164436,3288.75390625,98770,16947.720703125,4741736
03000US5,South Atlantic Division,2013,6498325,21996.95270253807,1113.069946289063,13619,5154.39446742464,391327,5142.85693359375,389408,10695.4404296875,1044921,6910.0302734375,511927,23056.765744083,5986398,344.6808471679688,1919,16806.6875,4457050,27682.67821075759,2041275,3217.021240234375,65283,5100.531596741642,168675,3958.0546875,103392,18128.267578125,4879783
03000US5,South Atlantic Division,2014,6713794,25388.64935476557,1138.601806640625,15152,4412.286219653649,414699,4398.17626953125,412809,11227.35546875,1079928,7781.15478515625,537641,26554.2818741121,6176153,352.5835876464844,1890,15372.64453125,4584766,29679.98847613336,2129028,3359.87841796875,74444,4665.141768482685,182219,3236.47412109375,107775,17815.8046875,5021796
03000US5,South Atlantic Division,2015,7038348,23666.7038204268,1279.63525390625,17779,5661.386326261635,444740,5642.55322265625,442430,11252.8876953125,1149007,9010.9423828125,588983,25324.09825344569,6449365,461.3981628417969,2310,15753.7998046875,4741869,28430.53073739526,2296479,3114.8935546875,78177,5102.92893995933,199592,4041.9453125,121415,16493.009765625,5227230
03000US5,South Atlantic Division,2016,7318890,25815.93996628213,1173.252319335938,17471,4393.71299306395,475123,4375.076171875,472097,10129.4833984375,1196701,8257.142578125,626568,27104.30150175739,6692322,404.2553100585938,3026,17525.8359375,4907062,31202.84733242864,2411828,3365.95751953125,84668,5224.523438814502,212326,3995.74462890625,127658,20632.826171875,5417269
03000US5,South Atlantic Division,2017,7647423,28142.96799086043,1178.115478515625,19644,5268.806806771859,494354,5234.04248046875,491757,12343.46484375,1250707,7618.84521484375,680287,29156.01909970465,6967136,604.2553100585938,2597,18654.7109375,5090484,33764.25458226905,2556939,3824.924072265625,90255,5233.911669183222,237374,3572.644287109375,147119,19601.21484375,5645344
03000US6,East South Central Division,2009,1376020,10459.21521044967,514.8936157226563,2646,1634.748109714964,33352,1619.452880859375,32929,4141.64111328125,200333,1382.370849609375,19285,10550.17213055557,1356735,223.1003112792969,423,9083.2822265625,1110216,13852.84082150257,265804,670.5167236328125,4970,1192.905635669664,16096,986.6261596679688,11126,9105.775390625,1123593
03000US6,East South Central Division,2010,1392700,10420.62718160513,568.9969482421875,3308,1511.990925181906,34937,1495.440673828125,34537,3210.334228515625,212316,1479.02734375,20405,10525.06497564589,1372295,223.1003112792969,400,8817.021484375,1112355,13650.25050004351,280345,721.58056640625,4585,1266.410829756291,15021,1040.7294921875,10436,9060.1826171875,1127118
03000US6,East South Central Division,2011,1444871,11982.0458814467,627.9635009765625,3687,1624.015073215019,34545,1618.844970703125,34348,5119.7568359375,226421,1787.841918945313,22743,12114.69364995384,1422128,129.4832763671875,197,8824.923828125,1147429,14881.15264612598,297442,764.7416381835938,4737,1359.497412548839,16660,1124.01220703125,11923,9101.51953125,1163558
03000US6,East South Central Division,2012,1505747,12076.40782118278,512.4620361328125,3227,1383.629994408456,37083,1367.173217773438,36722,4967.78125,230017,1564.1337890625,24328,12177.27967871362,1481419,212.7659606933594,361,7933.130859375,1197502,14449.02041992787,308245,1064.437744140625,6773,1627.849278237413,21791,1231.610961914063,15018,8347.720703125,1213629
03000US6,East South Central Division,2013,1541199,12199.86872937183,600.60791015625,3059,1943.148961894069,39223,1937.385986328125,38848,5273.55615234375,244640,1307.598754882813,21797,12269.74374295061,1519402,149.5440673828125,375,9845.5927734375,1216555,15677.13283972134,324644,668.6929931640625,4702,1465.414485541844,21190,1303.951416015625,16488,10075.98828125,1233087
03000US6,East South Central Division,2014,1585037,11288.97035250745,582.370849609375,3753,1741.952333180706,41600,1727.051635742188,41196,4806.0791015625,250000,1815.197509765625,28466,11433.97540749724,1556571,227.3556213378906,404,8480.2431640625,1246830,14119.32632038161,338207,811.5501708984375,6695,1658.87565345007,23282,1446.808471679688,16587,8720.97265625,1266402
03000US6,East South Central Division,2015,1646546,12412.85986441555,696.0486450195313,4020,1778.237257016956,43355,1757.44677734375,42720,4940.42529296875,249808,1544.072998046875,27165,12508.52714898584,1619381,271.1246337890625,635,9751.9755859375,1302983,15785.44005855838,343563,968.3890380859375,5869,1778.035798355855,25269,1491.185424804688,19400,9820.6689453125,1324094
03000US6,East South Central Division,2016,1694452,11225.99415602924,553.7993774414063,3809,1970.227081600882,48732,1947.112426757813,47908,5349.5439453125,274493,1770.820678710938,30339,11364.8031512804,1664113,300.911865234375,824,8697.8720703125,1319238,14201.26485010137,375214,925.2279663085938,6806,1487.980583610161,24988,1165.349487304688,18182,9078.419921875,1342430
03000US6,East South Central Division,2017,1760193,12844.82306572299,740.425537109375,4977,1740.593789718522,49991,1729.483276367188,49520,5686.93017578125,280250,2192.705078125,36690,13030.63448759747,1723503,196.3525848388672,471,9610.9423828125,1367529,16042.43413810607,392664,1017.021301269531,7528,2118.983004042528,29996,1858.966552734375,22468,9896.65625,1394979
03000US7,West South Central Division,2009,2741588,14611.48995836741,1238.2978515625,20023,2919.622654550306,167514,2893.009033203125,166179,5925.22802734375,280678,5637.68994140625,298708,15661.39159458395,2442880,393.3130798339844,1335,11759.87890625,1947068,18756.07610064363,794520,2152.58349609375,48413,2759.007968360194,86440,1725.835815429688,38027,12967.78125,2186933
03000US7,West South Central Division,2010,2876196,16816.07838079047,1285.714233398438,20219,3770.059186562126,183603,3753.19140625,182453,5026.1396484375,316068,5737.38623046875,336590,17767.89500381126,2539606,356.2310180664063,1150,13218.2373046875,1979025,21389.30315723074,897171,2466.869384765625,48620,3301.322987848166,99696,2193.9208984375,51076,14925.8359375,2256610
03000US7,West South Central Division,2011,2991527,20139.63104950677,1218.844970703125,22090,4149.559218905511,191736,4142.2490234375,191155,7776.89990234375,327581,6741.64111328125,365380,21238.04284086792,2626147,246.2006072998047,581,12322.1884765625,2043898,23610.1899116078,947629,3113.06982421875,48080,3949.433336748914,102130,2430.39501953125,54050,14592.705078125,2347990
03000US7,West South Central Division,2012,3119222,15610.41468778184,1282.06689453125,22869,4203.66773495755,209310,4168.38916015625,206919,6025.53173828125,340331,6032.82666015625,376718,16735.59213879231,2742504,543.4650268554688,2391,11170.8203125,2124123,19195.63161708094,995099,2805.47119140625,49950,3883.77782641867,108296,2685.71435546875,58346,12103.951171875,2438416
03000US7,West South Central Division,2013,3236297,17723.722612887,1350.151977539063,24226,3644.280566848538,233695,3620.060791015625,231836,6245.5927734375,375764,6418.2373046875,393242,18850.0427945892,2843055,419.452880859375,1859,13092.4013671875,2160713,22035.0020834602,1075584,2238.90576171875,46741,3401.749947779059,111313,2561.09423828125,64572,14071.732421875,2491299
03000US7,West South Central Division,2014,3361159,16973.15126140603,1097.872314453125,23714,3460.376803966666,256722,3405.47119140625,254697,6794.52880859375,378229,5685.1064453125,430799,17899.95248700685,2930360,613.9817504882813,2025,12468.693359375,2222639,21060.77343861548,1138520,2241.33740234375,44901,3263.898629598932,110874,2372.644287109375,65973,13661.3984375,2591620
03000US7,West South Central Division,2015,3517673,19415.01159312622,1534.954467773438,27203,3397.540631913746,264598,3387.234130859375,263841,7082.6748046875,399697,6251.671875,456631,20396.71729455236,3061042,264.4376831054688,757,12846.80859375,2316435,23280.53191414823,1201238,2759.2705078125,52166,4051.429893741324,120942,2966.5654296875,68776,13710.638671875,2705233
03000US7,West South Central Division,2016,3623236,17978.94792901327,1229.179321289063,26515,4674.076203758315,279868,4641.9453125,277365,7130.09130859375,424066,6830.39501953125,492260,19232.70300184059,3130976,547.1124877929688,2503,11420.060546875,2342605,21299.30401511893,1280631,3086.322265625,58903,4240.642857383969,135597,2908.206787109375,76694,13443.1611328125,2757190
03000US7,West South Central Division,2017,3829543,20964.12884631139,1300.911865234375,28521,4636.783942054741,308995,4607.90283203125,307065,8410.333984375,447369,8452.279296875,525421,22603.88735587591,3304122,516.7173461914063,1930,10531.9150390625,2457813,23460.94483763977,1371730,2949.544189453125,64433,4273.934464286136,143776,3093.009033203125,79343,14089.361328125,2900882
03000US8,Mountain Division,2009,1916695,11909.70698471499,1333.130737304688,21313,2250.828360997848,92674,2216.413330078125,91039,2040.7294921875,44237,3930.091064453125,153743,12541.40088812503,1762952,392.0972595214844,1635,9424.31640625,1585570,15187.45733119544,331125,1917.93310546875,31397,2533.882718842857,58447,1655.927001953125,27050,10299.6962890625,1700024
03000US8,Mountain Division,2010,1963178,13182.29421382975,1392.097290039063,21216,2770.311575310846,98491,2742.249267578125,96901,1728.875366210938,43176,4031.61083984375,160175,13785.0196482963,1803003,393.3130798339844,1590,10764.7412109375,1616113,17019.18135746915,347065,1911.246215820313,32631,2396.005707964695,63290,1444.98486328125,30659,11550.759765625,1737005
03000US8,Mountain Division,2011,2035648,12513.30527108649,1288.753784179688,21434,2956.900924043831,100091,2931.914794921875,98610,2399.39208984375,47354,4271.12451171875,166487,13222.15237402768,1869161,383.5866394042969,1481,10377.5078125,1674323,16256.55182398468,361325,1878.41943359375,29594,2790.2229795247,65013,2063.221923828125,35419,11139.2099609375,1801756
03000US8,Mountain Division,2012,2120458,12726.73551556939,1485.714233398438,26760,2463.055864700989,117109,2405.47119140625,114455,1895.440673828125,51662,3531.914794921875,185938,13207.73330294958,1934520,529.4832763671875,2654,10360.486328125,1712971,16410.65123139604,407487,1938.601806640625,35902,2762.306922147959,71801,1967.781127929688,35899,10910.0302734375,1853126
03000US8,Mountain Division,2013,2192705,12198.64977035667,1304.559326171875,24503,3033.849506959384,114850,2970.820556640625,111227,1828.571411132813,53203,3920.36474609375,185220,12813.13060739793,2007485,615.1975708007813,3623,8912.4619140625,1783161,15107.58199016102,409544,1699.696044921875,35925,2535.518596857154,76744,1881.458984375,40819,9582.978515625,1923405
03000US8,Mountain Division,2014,2265315,12219.54362077728,1310.638305664063,27726,2515.763982625624,128883,2475.98779296875,126639,2525.8359375,55524,4741.64111328125,196637,13107.26541835625,2068678,445.5927124023438,2244,10814.58984375,1824237,16317.86137300533,441078,2257.142822265625,37042,3120.282714429889,80920,2154.4072265625,43878,11641.3369140625,1972262
03000US8,Mountain Division,2015,2358754,12261.36963871706,1368.389038085938,24967,2954.992793900811,134157,2908.814697265625,130863,2488.75390625,60509,4720.36474609375,206170,13138.60832635699,2152584,520.36474609375,3294,10263.2216796875,1895273,15989.83754337923,463481,2130.698974609375,38588,3060.475998244864,88483,2196.96044921875,49895,10463.2216796875,2050638
03000US8,Mountain Division,2016,2471531,12429.2798805787,1919.7568359375,29830,3322.567182457125,143161,3284.49853515625,139925,2572.036376953125,60448,4465.6533203125,235213,13207.15934358999,2236318,501.5197448730469,3236,9195.7451171875,1964941,15461.20068461813,506590,2328.267578125,45153,3026.966554211248,97388,1934.346557617188,52235,9811.5498046875,2140704
03000US8,Mountain Division,2017,2592341,13167.95940958412,1490.577514648438,30839,2874.097306055068,152905,2796.96044921875,148752,2598.17626953125,67662,5141.033203125,248772,14135.96043458274,2343569,661.398193359375,4153,11483.2822265625,2045544,17471.71788083076,546797,2198.7841796875,46172,3351.098790557175,107044,2528.87548828125,60872,12187.841796875,2233891
03000US9,Pacific Division,2009,4798663,18489.39663957161,1535.562255859375,22591,7593.91944479419,982929,7513.06982421875,971959,4254.71142578125,185134,5554.4072265625,414521,19305.67863955814,4384142,1105.167114257813,10970,14610.333984375,3099644,23565.22113688698,1699019,3499.088134765625,125163,4903.531112162343,246848,3435.25830078125,121685,15000,3361161
03000US9,Pacific Division,2010,4953577,21218.49104468809,1483.890625,22053,8418.59326585041,1056592,8343.46484375,1043677,4612.76611328125,189114,7207.294921875,470272,22409.13791970574,4483305,1122.1884765625,12915,13600,3106101,25202.86416686621,1847476,4265.6533203125,128606,5898.695708142569,275783,4074.1640625,147177,14686.322265625,3410035
03000US9,Pacific Division,2011,5073383,20540.08324919699,1328.875366210938,22556,7709.967183201171,1086695,7636.47412109375,1071959,3823.100341796875,191368,7541.033203125,488733,21880.63531195053,4584650,1062.006103515625,14736,13611.5498046875,3167477,24640.80574919235,1905906,4389.66552734375,126715,5741.594907008214,279620,3700.911865234375,152905,14382.37109375,3493144
03000US9,Pacific Division,2012,5250486,18188.53382327524,1416.413330078125,24033,8788.649442109047,1141699,8710.638671875,1126691,3697.264404296875,194253,6694.22509765625,525705,19381.31606208718,4724781,1168.389038085938,15008,13678.419921875,3235901,22757.89828168617,2014585,3744.680908203125,132162,5483.286839975307,301089,4005.47119140625,168927,14661.3984375,3589412
03000US9,Pacific Division,2013,5378714,21998.41059804591,1278.41943359375,23051,6991.488165524077,1170180,6910.63818359375,1155025,3893.009033203125,202373,6818.84521484375,540624,23030.99474413157,4838090,1060.182373046875,15155,13267.4775390625,3310414,25689.60936039601,2068300,4117.3251953125,140846,6253.649208832162,314865,4706.99072265625,174019,14467.4775390625,3668245
03000US9,Pacific Division,2014,5580363,19264.50679810081,1405.471069335938,20770,8233.330779280403,1242913,8142.2490234375,1226822,3695.440673828125,205365,7146.50439453125,567722,20547.35377694964,5012641,1221.276611328125,16091,12203.0390625,3398857,22804.28434603843,2181506,4032.82666015625,156792,5451.471355751587,345115,3668.085205078125,188323,14190.2734375,3766200
03000US9,Pacific Division,2015,5831794,21034.01380427623,1362.31005859375,23039,7604.769916984145,1321009,7508.814453125,1304879,4834.650390625,224087,7030.39501953125,617857,22177.83106728728,5213937,1204.25537109375,16130,13730.0908203125,3492937,25118.62119330025,2338857,4606.68701171875,167870,6541.112760713817,369399,4643.76904296875,201529,14529.4833984375,3894260
03000US9,Pacific Division,2016,6049134,21328.30326442986,1405.471069335938,23212,8353.378468972773,1379651,8241.9453125,1360782,4410.33447265625,223108,7523.404296875,646876,22616.32446605165,5402258,1359.87841796875,18869,14048.6318359375,3607003,25539.39264354589,2442131,4317.3251953125,181673,5782.089288532056,402988,3846.20068359375,221315,16305.1669921875,4020175
03000US9,Pacific Division,2017,6293686,22891.2970506553,1428.571411132813,25873,9296.746564484323,1452318,9164.7412109375,1429934,5137.994140625,252694,8305.1669921875,714633,24351.33013675969,5579053,1561.09423828125,22384,14941.033203125,3673888,27335.79985729745,2619798,5257.14306640625,210226,7305.638718727922,441854,5072.9482421875,231628,17505.775390625,4120947
