geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,1669265,12311.74128975836,1316.696244191873,6773,,,3109.086734517942,364633,5039.895634707076,241192,5451.64330998996,376597,13464.74613074079,1292668,,,9152.928461990137,656444,15341.28655022942,1012821,5372.519960875797,188599,5935.880062254859,227342,2524.0248381238,38743,10660.64846758193,827791
03000US1,New England Division,2010,1747987,12048.46906769618,712.610593024356,4375,,,3465.08387613692,395626,5108.434394653458,250281,5787.300195587694,407226,13366.31775879509,1340761,,,8990.472821772206,647739,15033.1037525275,1100248,5099.433090255207,193996,6043.409478179267,266136,3243.236081286288,72140,10739.47831878006,830914
03000US1,New England Division,2011,1744115,12447.58285098492,641.532682835633,4379,3814.557572620292,404999,3806.257648606958,404211,4736.061859777443,245899,6146.09198849829,407045,13882.24641631234,1337070,251.4998752600978,788,8113.625275376445,639656,14858.43982191136,1104459,5617.879920502296,201803,6671.142855551656,265998,3597.717637335513,64195,9152.59471867369,822840
03000US1,New England Division,2012,1775243,11988.9864573114,1252.994898405763,5448,,,3379.102807274804,421049,5113.890102716678,258243,5458.299907641521,419920,13173.03435641749,1355323,,,7890.052971830355,642980,14352.30755564711,1132263,4874.760265934326,187589,5797.870626245355,251800,3138.792148000025,64211,9363.282940345076,837612
03000US1,New England Division,2013,1828644,12278.04800023428,692.6600347025584,4108,,,3926.036017873112,427768,5444.419983129532,274105,5534.782346578559,448988,13467.89806614434,1379656,,,7483.4171197477,642162,14378.87319939187,1186482,5643.865629208428,221438,6322.541853119178,283025,2849.792315921186,61587,9369.290774097763,838790
03000US1,New England Division,2014,1848229,11740.51801212567,580.0452918346708,4052,,,3621.760495722109,456410,5377.358102482044,274064,6181.413992645056,444784,13268.36998811517,1403445,,,8801.919750575898,626560,14673.56652244523,1221669,5139.028711057654,199026,6006.44777200778,271900,3109.3084029704,72874,10025.38280646324,841202
03000US1,New England Division,2015,1910825,11989.97803805143,796.1799281810146,4540,,,3835.093339043748,471649,5425.94913003455,288293,6132.336372839037,462743,13467.18689046084,1448082,,,7905.8508577484,651513,14361.82617698449,1259312,5653.938472957513,204275,6510.739308979971,264273,3228.421610246693,59998,9465.005515828752,881699
03000US1,New England Division,2016,1941712,11754.88213196275,820.324352743344,6120,4292.624811455478,477936,4277.655681274215,476278,6018.525931936732,308219,5936.816909515585,459796,13169.01852658152,1481916,358.1754379987731,1658,7402.961546708802,653322,13891.76351650093,1288390,5434.80658820934,196414,6344.153430542088,264210,3272.79087309521,67796,9674.388504332779,885227
03000US1,New England Division,2017,1990417,12084.89445843421,950.9112662005731,6424,,,4406.381499112766,502536,5835.097521339635,309414,6316.559623746285,487805,13636.11379946045,1502612,,,7926.637637595371,645578,14452.55196528411,1344839,5672.607722426,197500,6514.188460410354,258285,3202.526022566613,60785,9560.097023084209,913125
03000US2,Middle Atlantic Division,2009,6628879,22450.70362732654,1968.534727616442,25442,6336.603697545595,1683536,6316.082022938681,1681340,10708.80119701636,1096661,12736.64216620726,2054667,25811.93807198642,4574212,509.5628511374421,2196,13849.73804120566,1765751,26378.95633212338,4863128,11521.20957869693,914764,12221.00642581151,1037349,4076.116767643973,122585,17975.73982287928,2785891
03000US2,Middle Atlantic Division,2010,6881261,20938.36976257206,1886.2079733477,25902,7118.634613225087,1786569,7097.050387609471,1783481,9461.308632893886,1111765,13265.96259619567,2237427,24787.11544165345,4643834,553.9264864027848,3088,12091.81721189864,1659999,24179.06887785715,5221262,12497.33744909115,1069062,13544.97120092809,1287554,5223.294125120191,218492,16427.3623599941,2669471
03000US2,Middle Atlantic Division,2011,6967311,21654.36888563393,1630.42423850132,18978,7051.230480530205,1829284,6943.933498167016,1825673,11561.86838132776,1136562,12701.5738185782,2215702,25104.61450219664,4751609,1225.41375159258,3611,11748.1049275237,1704848,24635.9424667135,5262463,12643.84361371655,1076186,13699.77085869118,1274496,5274.176736944207,198310,16427.72083265088,2707991
03000US2,Middle Atlantic Division,2012,7076933,20210.1011457205,1991.136079644767,26984,6341.88490331142,1878958,6236.260240118182,1873374,9890.310540269882,1158071,11008.45241188164,2294028,23013.78310545477,4782905,1152.632788172546,5584,11503.54351980452,1673805,23254.67053802933,5403128,12059.17016819327,1063016,12963.59343991949,1272443,4757.222901029669,209427,14554.88732210311,2740477
03000US2,Middle Atlantic Division,2013,7105243,22817.80129704243,2073.772757290366,24834,7254.99468474522,1934990,7192.100187019159,1930179,11794.99911515673,1163001,13762.57811748794,2290807,26646.96253743134,4814436,953.2275570714346,4811,12610.30117416734,1668398,26070.51498790382,5436845,13282.91255103022,1075584,14450.85606725419,1274477,5691.350915044782,198893,18660.46470979014,2707941
03000US2,Middle Atlantic Division,2014,7247903,21518.01200922427,2368.775512892251,29859,7444.518975467134,2007716,7418.315696317194,2004347,9945.187053570728,1150639,12968.15557715909,2360637,25123.65220071561,4887266,624.0633027699713,3369,11402.44463761399,1656942,24352.42461322839,5590961,13408.86362782059,1141009,14621.89339703559,1338542,5831.135629084875,197533,16326.82344306785,2721147
03000US2,Middle Atlantic Division,2015,7344571,22597.42313421998,1503.341593865628,22319,8449.169282367428,2082061,8437.273858585133,2079196,11057.21502394679,1164216,12706.30019260474,2347599,25924.76802001452,4996972,448.1867884456985,2865,12696.86572912783,1676811,25920.14528606044,5667760,12984.13250153094,1137515,14150.22554984147,1333844,5625.049892585328,196329,16489.76632348149,2742131
03000US2,Middle Atlantic Division,2016,7423113,23482.15528218165,1588.295942885367,23532,7529.325922037245,2071656,7502.894990110822,2068072,10024.24940380454,1206195,15077.76773781844,2414019,27906.10500682763,5009094,630.3297610234921,3584,11748.50032167475,1658473,26257.16809758591,5764640,13895.86014432166,1130327,15074.44116678615,1338417,5843.273683505655,208090,19371.45115857605,2783313
03000US2,Middle Atlantic Division,2017,7489212,23265.89254545198,1903.494596777537,25804,8099.997810069773,2150152,8058.503583364922,2145291,12110.57973779603,1221579,15802.99043059886,2441305,28125.3668862491,5047907,818.8311914123864,4861,11866.15422280222,1634929,26117.1853762201,5854283,13992.29817601828,1127061,15232.8064699015,1319823,6021.128191864756,192762,17483.48020811389,2771854
03000US3,East North Central Division,2009,3325616,15843.39953830319,1064.382295792858,9344,5037.136532365644,827942,5008.975888628264,825998,5047.281420676694,157530,9733.6144541497,1216629,18594.53035901519,2108987,531.8881393989469,1944,10697.71308032872,1094917,19116.86098917241,2230699,8554.427877483216,535677,8768.969938086488,574435,1927.847884041305,38758,14445.41631458526,1756365
03000US3,East North Central Division,2010,3373063,14717.87055034115,1257.341233989402,11967,,,5497.163690206799,872281,5434.49915239469,166564,9302.542057802886,1257873,17411.2895063459,2115190,,,8891.429411977373,1031933,17195.15136673056,2341130,9148.307585397402,515359,9484.149101636243,583831,2501.510044958432,68472,12356.75236555698,1737487
03000US3,East North Central Division,2011,3436179,16161.52637898348,835.2211798082392,7697,5611.644819208617,889718,5593.300650377817,887724,5368.40729897901,184650,8813.965068171174,1256048,18408.71845407824,2180131,453.3711629934207,1994,11050.81649212422,1054444,19578.44427019633,2381735,9194.342060193643,525514,9734.492793582338,602097,3197.565328255322,76583,14605.78186028463,1752017
03000US3,East North Central Division,2012,3425133,14639.52451665725,1173.688281553672,11760,5522.613333357684,919008,5482.287049569351,916071,4933.213427846248,177470,8458.18473909288,1238359,16907.29331248596,2186774,666.1732026314556,2937,9094.255429235065,1039013,17234.30183923852,2386120,6733.734461678149,478166,7216.056808359203,550987,2593.895923331407,72821,12867.25293997367,1765908
03000US3,East North Central Division,2013,3490779,15821.30293475801,1086.908847734414,9734,5403.752517875781,959825,5384.198912365389,957217,5592.517073968625,195007,9607.719783804518,1224815,18510.04878430878,2265964,459.2856916258027,2608,10064.0248747382,1068185,18750.95259534117,2422594,7220.637489304191,479563,7721.359413654885,543993,2735.285258047464,64430,12062.34316477961,1782220
03000US3,East North Central Division,2014,3502823,15821.78990282224,1091.965592379476,11429,5541.614319998344,1011571,5513.355442254968,1008644,5670.027412464779,181116,9238.43910172179,1219862,18321.51174890516,2282961,558.9284739286666,2927,9637.424411081758,1044925,18525.90038320304,2457898,7655.737302833978,488059,8061.273633356125,550691,2524.642339389679,62632,12483.67356677392,1748016
03000US3,East North Central Division,2015,3582446,15489.83432599579,1066.518157287152,13612,5668.008987536249,1032428,5654.159845555555,1030226,5651.533835439216,214742,8439.75932623559,1236184,17639.85558136966,2346262,395.9827315665121,2202,9500.017845756716,1047191,18171.00180277614,2535255,7999.354909719934,504391,8366.898305747864,568938,2452.612543200834,64547,13127.63155353955,1752726
03000US3,East North Central Division,2016,3597058,16276.13303236915,1161.681920793526,11728,6285.301533482528,1051832,6244.920778645416,1048583,5361.803709138091,208764,10460.36911037231,1209749,19347.6569230646,2387309,711.3225957612591,3249,9841.102085842651,1067846,19019.98414172196,2529212,8340.634218103478,516871,8832.45565084539,592967,2906.216382851087,76096,11875.60456354482,1731767
03000US3,East North Central Division,2017,3703803,17738.3148205921,1375.985502212355,12571,5835.297209062793,1089983,5781.105315887717,1086029,7185.584244530851,243551,9090.36906837562,1224210,19931.94979106955,2479593,793.4197153529771,3954,11288.60879711547,1082089,21025.71048142607,2621714,7965.029889261643,503837,8608.865046485389,588329,3266.627657350396,84492,15337.15112055545,1769369
03000US4,West North Central Division,2009,1001278,8547.693465873459,983.3397762821332,5794,3485.056531666196,299561,3422.923557818033,296178,3210.944004458613,110093,4458.031510900128,363667,9640.389439162418,637611,655.1437599821525,3383,4991.093454343425,216647,9898.185563855914,784631,3907.282859673306,138845,4221.530465720455,156937,1598.267852241657,18092,6998.436627504002,428893
03000US4,West North Central Division,2010,1088494,9702.216976409189,621.9644273482671,3610,3813.293760028063,318129,3787.836770120969,315266,3650.303726295747,132933,4962.577254462516,388187,10897.71477254894,700307,439.8885122261191,2863,5260.254625062805,230091,11036.45291648623,858403,3667.862222174528,118320,4219.225124619691,151608,2085.341068354763,33288,7398.444084039455,482214
03000US4,West North Central Division,2011,1119181,8638.716887836546,698.8288359853888,5267,3583.381513601581,330131,3550.564629616668,327218,3909.688354695629,137381,4948.347811616149,399365,9955.580120360573,719816,483.8531625778763,2913,5437.855479838119,229083,10207.7275476865,890098,3958.775887713143,141224,4447.20729161014,174860,2026.264090737288,33636,6842.063614118156,471542
03000US4,West North Central Division,2012,1102833,8283.574485159561,400.6466468385202,2849,3351.341915346901,354471,3304.937781730205,351068,3977.392381355662,137844,4701.214713284858,384595,9524.65359115976,718238,555.7687400828449,3403,4483.922375208307,210068,9419.297538462208,892765,3927.388423038234,128017,4222.223078409948,152789,1550.092867683362,24772,6250.7883037369,454880
03000US4,West North Central Division,2013,1152818,8846.793394124685,592.8971780547087,4575,3977.239420340321,357655,3931.954523072567,354274,4045.62788032812,142181,4569.251411068481,404921,9957.098564134005,747897,598.4705800607037,3381,4796.679282063973,227432,10063.49270846409,925386,3557.562017122952,126425,3877.722034770461,152129,1542.880641290323,25704,6531.076750849731,496278
03000US4,West North Central Division,2014,1185101,9026.705577893627,732.3444244899858,5357,4067.739392709028,381295,4000.651632767094,378673,4288.618132300014,164254,5044.572373217293,401785,10340.65394540418,783316,735.7243235307598,2622,4596.077919379699,216786,10129.42968932533,968315,3396.896652983227,123973,3868.612290031977,152557,1851.284467481377,28584,6684.969643529867,481638
03000US4,West North Central Division,2015,1239271,9768.06169136576,773.0563186271266,5212,4109.26306284595,401696,4071.528867042732,397770,4778.319628466287,179768,5362.378891620383,412651,11143.16546514603,826620,555.603819738319,3926,4764.545500946103,221603,10868.11497164587,1017668,3528.623214204074,136557,4017.616440072442,168008,1920.9529072105,31451,7057.324349325138,484587
03000US4,West North Central Division,2016,1257000,10005.13481207049,673.28431836073,5201,4617.429204959592,403566,4540.441427465969,397638,4675.547517359155,179312,5282.111594694425,422022,11313.85988540207,834978,839.6690458535147,5928,5061.844176447878,227142,11212.71550849053,1029858,3907.422111394456,149396,4299.815220221105,176568,1794.564953249327,27172,7195.633115754435,492353
03000US4,West North Central Division,2017,1314424,9202.897608360048,654.0389432091819,4621,4262.684875786181,432886,4172.998729949421,427071,5167.636845028606,218276,4761.168990526322,411966,10361.56622071724,902458,869.8068464301534,5815,4846.987219971705,234296,10401.27922423623,1080128,4482.076994848048,147901,4765.230689736763,171274,1618.149974094796,23373,6350.63610006791,487367
03000US5,South Atlantic Division,2009,6980339,23176.18870129553,2390.151450964795,27539,6420.404023111032,1219064,6373.517322602374,1213983,12845.74231543654,1063361,14993.21698014264,3362318,27603.12080420793,3618021,774.5093662879767,5081,12856.44171693621,1304219,26503.27935065841,5676120,12490.10849237972,861024,13239.68970964618,978786,4391.648148052718,117762,20829.52414530818,3691589
03000US5,South Atlantic Division,2010,7429560,24226.73095646942,3892.182213350825,34309,7153.246321779741,1315481,7090.669279879716,1309106,11804.40224738849,1133658,14320.90248781771,3642175,28142.89858743653,3787385,944.1091586386978,6375,11724.28897496948,1279510,26914.55823166608,6150050,12415.04379816771,860117,13337.23552382155,1043071,4873.247265167747,182954,19717.50189941135,3903041
03000US5,South Atlantic Division,2011,7471565,25999.86977220019,2202.183334387716,24414,8518.186993660311,1343062,8467.005764180618,1338451,14433.04553812828,1151200,17023.8260514964,3636002,31077.38537269467,3835563,932.3749504871259,4611,12134.38674040757,1287606,28692.09943062982,6183959,13088.34290736544,800073,14405.97579207563,977578,6018.921702521625,177505,21271.96456230867,3975311
03000US5,South Atlantic Division,2012,7637644,22672.13291180182,1941.156572542386,22046,7378.490220866127,1393705,7294.62669777571,1385759,12490.5539482956,1185136,14481.88755445257,3666059,26902.61470396911,3971585,1109.296749979423,7946,12408.65695515263,1320857,25845.70328315839,6316787,11387.21614470347,775717,12597.21342867424,973967,5387.12303937596,198250,18931.63161976354,4062790
03000US5,South Atlantic Division,2013,7736866,25481.48345589369,1692.973356580781,16473,7102.152741507422,1440713,7062.594990491175,1435640,13166.32689662106,1196724,14854.32088139923,3711422,29495.03090285815,4025444,748.5489723393861,5073,11654.30775904671,1325888,28020.15147096033,6410978,12171.62742590712,771354,13244.58576088385,947441,5222.120046715985,176087,20798.77115944682,4135515
03000US5,South Atlantic Division,2014,8054018,23201.73869936811,1959.222489401777,22106,7760.376213807831,1526126,7653.708631388246,1517813,11991.77159688982,1283111,15318.91843642012,3841599,27802.69664502794,4212419,1282.257059113905,8313,12461.68087232376,1353315,26336.55575122525,6700703,11134.43547678661,781942,12051.55272023521,955218,4611.319722366295,173276,19455.58522959235,4267457
03000US5,South Atlantic Division,2015,8279746,25151.41060548133,2064.046874709492,27041,7710.159375870246,1575642,7672.747756560301,1569777,13279.07110801269,1331387,15378.58937218279,3897580,29480.40818109092,4382166,758.6168107277287,5865,12090.62035287432,1401349,27906.56833010569,6878397,11455.30531007147,824339,12644.40102774339,1009932,5353.210027959523,185593,20435.57490318807,4335744
03000US5,South Atlantic Division,2016,8467256,27969.06575292802,2528.907943121444,32246,7541.076681250589,1606351,7499.176501819534,1599984,15020.306310953,1328516,15575.71213600344,4005364,32013.61347357177,4461892,793.8446366003478,6367,14517.11630335129,1444913,31512.14535471425,7022343,11573.63266756307,855715,12786.95913439865,1050386,5436.667249436739,194671,22483.80605667214,4449757
03000US5,South Atlantic Division,2017,8739632,26245.82343625336,2373.954241392768,32348,9281.471713547169,1675160,9217.941133138207,1667946,15956.11282971353,1391542,16630.27846685343,4121964,31071.03811803003,4617668,1084.102594487691,7214,13623.17601657459,1461897,29570.83314053831,7277735,11897.89823255052,869374,13318.11728039864,1078024,5984.335012540999,208650,21843.34669912125,4562558
03000US6,East South Central Division,2009,600168,7546.952821690031,746.8428397913596,3210,,,2826.028999543181,145039,2235.689970089505,40254,4217.301741228785,263022,8645.353137344157,337146,,,4201.244882274566,144941,8637.531791759342,455227,3771.441020887877,97448,3938.376027375181,107151,1134.477130209208,9703,6054.898929843696,303482
03000US6,East South Central Division,2010,659600,7157.823973482792,1159.865387130081,5578,,,2754.338201081961,153532,2563.688801285729,50414,4983.009908380092,314313,8721.515452166508,345287,,,3544.244149665514,132853,7987.246748899348,526747,3797.761769474535,114547,4091.845399178741,129582,1523.221688756396,15035,5962.998765152182,319729
03000US6,East South Central Division,2011,674838,8235.594438884053,1193.237800017049,6866,,,2895.455752309178,162402,3099.664742335365,55588,5173.389673794085,307029,9725.686427121595,367809,,,4162.056318263505,139443,9227.552685201808,535395,4252.573455488832,123360,4507.995743031697,141893,1495.875872144367,18533,6316.779793836318,306725
03000US6,East South Central Division,2012,652034,6903.436661584494,807.4667094899742,3535,,,2860.046494250896,168818,3086.263884387257,53937,4116.168870321024,285684,8037.430180692626,366350,,,3590.187949095232,131980,7781.188035919546,520054,3812.588897038686,103811,4010.308157837504,119076,1243.678987116598,15265,5636.936682389016,305742
03000US6,East South Central Division,2013,678942,7951.589875932276,713.1232745936231,4083,,,2973.146680439311,168030,2929.175096172586,59266,5375.415974288665,292603,9598.066391292907,386339,,,3798.336783879251,144704,8812.215605555668,534238,3823.03771354002,107381,4172.476817824021,125049,1671.509927020944,17668,6328.393126339201,321631
03000US6,East South Central Division,2014,705804,7846.113820935493,860.3106067213324,4375,3021.11296181011,176821,2980.881200234473,175231,2776.153014383667,61514,4534.348911808131,298822,9062.109144403996,406982,491.3967827588441,1590,4626.067965838648,155757,9108.348199077234,550047,3517.331701621258,116243,3796.160287854432,134473,1428.009324848109,18230,6053.69141164642,328621
03000US6,East South Central Division,2015,731136,7778.330847820979,989.8790252633745,3711,3117.161845733771,182395,3024.359826878922,179867,3225.466273903678,67469,4816.336223728767,308928,9148.744471137299,422208,754.9474220495569,2528,4428.774956318243,156951,8950.780881681501,574185,3706.629835820706,103924,3977.456822821078,121223,1442.587272094732,17299,6071.762618657872,356338
03000US6,East South Central Division,2016,698380,7531.220826161368,791.7493847422855,4211,3340.192104529155,190353,3305.760716277723,188603,3282.476220254138,63038,4357.763233528923,286584,8701.114154630035,411796,478.3611416847136,1750,4316.147308499156,145389,8680.346463193229,552991,3375.294000088365,96021,3596.834128245052,110111,1242.821853314394,14090,5993.279239227794,330667
03000US6,East South Central Division,2017,751623,8102.931030019664,816.395282852223,3242,3055.539178018711,199087,3003.121989024469,196852,3826.166561859208,70763,4910.762686491862,302033,9474.865774262784,449590,563.5405818971507,2235,4464.469374188994,166676,9251.431136333828,584947,3978.207072558239,108624,4215.661910009524,123297,1394.874125988709,14673,6351.526113940874,355234
03000US7,West South Central Division,2009,4447313,18396.54910321796,2098.712817472789,25436,4850.13134607357,734299,4794.310504845774,727985,5422.13083431136,168427,15250.63625408343,3113798,23895.91858584795,1333515,733.7307798442703,6314,6744.035800110873,422649,19593.74996728004,4024664,13027.90730727493,914346,13341.62462896849,980711,2876.20912545508,66365,17764.03566277633,2538440
03000US7,West South Central Division,2010,4652946,20692.30443658285,1781.967191759336,22045,5645.793541002802,803067,5522.449549307774,794162,4823.912497952744,189976,18037.14556644336,3229875,27450.13812499481,1423071,1173.68466079238,8905,7139.288436946562,397952,21889.28738634826,4254994,11931.25322667941,869237,12356.76097879963,956536,3214.768782982274,87299,20630.67057709724,2681322
03000US7,West South Central Division,2011,4713119,22426.30325766739,1548.204258711974,18476,5988.396353336048,819816,5871.349607644346,809788,5646.346846675286,186517,19356.68434806796,3258828,29624.65707405914,1454291,1178.195514107515,10028,8654.57800606514,419633,24038.31937278332,4293486,12081.92519967831,771990,12619.52225387938,866300,3644.094590640477,94310,17667.63326167542,2822010
03000US7,West South Central Division,2012,4780294,20327.23642982812,1581.388797397899,19062,5075.177699378475,860547,5013.211243951526,852438,6196.815899117239,204520,17011.59134285369,3268024,26506.42904825895,1512270,790.6590313065359,8109,6924.783131457987,416513,21474.38386291575,4363781,11958.37382152174,703447,12309.35849327761,791650,2918.49311473729,88203,18788.6994653517,2904515
03000US7,West South Central Division,2013,4904150,20869.32267703447,1903.03051098426,19314,5711.769327579508,889681,5671.260038901677,885059,6711.601480942258,208001,16719.74752582196,3336818,26740.95335483414,1567332,679.0570098563223,4622,7156.135404056244,431168,22062.15997855542,4472982,10769.8981646899,725793,11365.10365820107,806983,3629.721020114977,81190,17925.46585522116,2980171
03000US7,West South Central Division,2014,5083367,18439.69852450553,1637.877585435822,17818,5671.861304369632,957383,5550.567538251932,947407,6488.150197857049,244263,16312.9699768921,3394645,24619.81866589668,1688722,1166.709329400203,9976,7721.674549034347,446909,19991.16653714475,4636458,9887.078988134172,655572,10663.84931258696,745708,3995.416279182581,90136,17676.3612229284,3118195
03000US7,West South Central Division,2015,5235855,21494.05402685285,1627.922002551989,21249,6104.497156833546,1016311,6040.654293719567,1007296,7486.220467022597,273088,16720.17985123845,3435122,27231.57675873781,1800733,880.5573471138633,9015,7802.512320698665,465640,22866.4286022965,4770215,9783.000935423688,690429,10407.19564728373,777697,3550.01604761734,87268,18368.33801289979,3147510
03000US7,West South Central Division,2016,5286847,20348.57946988794,1783.975023798222,21262,6769.220604573424,1039974,6714.411317564574,1029130,7515.943559862866,285521,16769.18851892771,3467667,26367.98001413234,1819180,859.6675240708706,10844,8125.516083317739,457577,21910.92645377188,4829270,9910.907211354646,747277,10419.93302580046,828586,3216.974123316129,81309,17507.78448023107,3111504
03000US7,West South Central Division,2017,5409504,24177.44252477636,1765.756604103871,21305,6481.445154975073,1083218,6351.902595001568,1069516,8059.701010102362,301982,19231.51832502835,3501702,30893.36537389162,1907802,1289.366014970996,13702,8641.103891214008,485306,25675.22937575472,4924198,11933.33063983697,766734,12301.23457301219,842449,2985.965817051267,75715,21395.34301810701,3160550
03000US8,Mountain Division,2009,2466703,15101.56610306267,1619.767970559006,16281,3869.933926363689,389975,3741.834658354075,379589,3659.051156358708,74463,11652.36560252855,1543369,19074.45734221978,923334,987.452269206428,10386,7365.314185203005,445560,16801.93893013316,2021143,7813.571869470593,357713,8021.32543207753,390204,1813.768543092415,32491,13755.52134677654,1595780
03000US8,Mountain Division,2010,2412977,14610.13667875754,1156.509191469556,8850,4448.880104602324,413857,4361.585089824914,403046,3315.491569044496,75915,10398.44667073706,1476375,17932.7573712505,936602,876.9889904345303,10811,6935.10403772145,425892,16172.56200439487,1987085,6699.098361561338,399329,7044.542929825221,445483,2178.914002955765,46154,13377.88583151032,1468872
03000US8,Mountain Division,2011,2471876,15398.01826868448,1214.319908687309,9081,4711.180295482226,424724,4565.934605975891,412152,3805.526582916319,74361,11163.10713701244,1510702,19018.77828765978,961174,1160.801856688637,12572,7716.9569599084,431957,17223.54177641229,2039919,8882.353732176827,418173,9509.294659587438,479142,3395.655621429028,60969,14344.56950892649,1484568
03000US8,Mountain Division,2012,2480367,15026.15156997733,1176.803157058343,11611,4539.864097618295,448949,4408.347875132839,435679,3547.656199619285,84780,11114.1503323456,1478357,18689.82526975332,1002010,1084.820278504858,13270,6147.681595417511,445023,16235.12303626207,2035344,8183.295542838905,437415,8460.703565656595,490738,2148.762174943315,53323,12788.74170457713,1444289
03000US8,Mountain Division,2013,2507330,13585.25725632525,1096.445235871413,10487,4571.088383144383,455422,4472.947450511027,444844,3680.190530374585,90621,11271.03526583106,1481964,17652.06647064715,1025366,942.1200090670176,10578,6537.366622185092,448626,15076.3515836358,2058704,8107.085290864126,439328,8525.849569625743,488364,2639.181496324576,49036,12540.3480977374,1462436
03000US8,Mountain Division,2014,2608808,14050.09121231892,1212.872731916119,10236,4656.771065742873,500569,4517.773281743423,487520,3517.504582289226,92095,10575.42656980849,1530354,17585.35499237626,1078454,1129.265838279574,13049,7203.676700093986,458628,15789.17417327322,2150180,8183.135921879958,463420,8535.370410950283,514173,2426.692097519475,50753,13006.7405533991,1491735
03000US8,Mountain Division,2015,2588777,15396.92020531011,1913.134572913238,15599,5195.159341161708,497001,5069.933650446441,485295,3843.286366381574,101070,12145.27895600358,1514341,19610.53167886658,1074436,1133.778355822063,11706,7061.581528421158,448150,16939.04027656896,2140627,8618.068397509152,460653,8962.280044394522,507185,2459.951359276502,46532,13574.23573397477,1467922
03000US8,Mountain Division,2016,2655856,14386.34349244387,1649.122006784063,12855,5127.16402078447,531613,4979.822935650458,517762,3700.004822609129,101267,10698.22896005719,1521785,17928.16170064261,1134071,1220.317346265481,13851,6007.089511880998,475444,15590.12519149006,2180412,8471.266912984756,530463,8813.931408853337,577154,2433.726313483312,46691,12608.92917704315,1432967
03000US8,Mountain Division,2017,2681203,17243.78685584984,1485.699898269551,14778,5025.42197275519,549355,4863.591392389739,535476,4217.629314178988,120114,12266.63068197793,1515430,21161.7204739601,1165773,1265.047339874322,13879,7879.657968515303,461821,18958.82894143956,2219382,7796.15235971204,483116,8256.435249114176,538688,2718.222104054681,55572,14454.53564145639,1458268
03000US9,Pacific Division,2009,11397673,25866.57756610721,2972.317326416996,57049,11232.72894227121,3625844,10848.79220865889,3561569,5287.550285497176,194498,19252.01593510886,5768687,32244.68874945339,5628986,2911.684581797896,64275,14618.59539638127,1745015,29711.66717548075,9652658,18460.1929774005,2449361,18929.04793657684,2612348,4186.899929823645,162987,23011.11244478314,4907934
03000US9,Pacific Division,2010,11709966,30047.60036784998,2518.920767506153,42627,11978.78032610229,3834626,11668.00805669231,3770233,5674.409913644337,200846,20750.56977500664,5847099,36516.35844184682,5862867,2710.860765509452,64393,13994.95616084242,1694329,33146.90160195851,10015637,19090.99109609511,2310824,20010.13884616393,2570481,5994.974196072575,259657,23649.23971047964,5061386
03000US9,Pacific Division,2011,11779676,28278.3584102431,2087.5538761722,34807,12760.74319677829,3910208,12418.30909338963,3836128,5901.106470750519,217696,20656.17071295543,5813026,35019.17964346001,5966650,2936.35253250693,74080,14423.37244158431,1693014,31744.27864933806,10086662,17229.12553743645,2199869,18501.36543292992,2465873,6742.236728124388,266004,24493.33454500532,5151092
03000US9,Pacific Division,2012,11894177,25630.93271685466,2580.045884519486,40916,12604.57695018633,3980487,12345.05775600551,3908765,5164.401681881599,217341,17142.04255154777,5815897,30834.95313398425,6078280,2544.584267430873,71722,13631.09000496232,1742275,29030.17958365594,10151902,15041.57419331057,2233931,15898.94444714706,2511235,5150.483503575342,277304,21809.77624708571,5144198
03000US9,Pacific Division,2013,11943294,27919.37556882906,2593.376780973907,46122,11488.91273664902,4044336,11164.11242847656,3971497,5859.172511627941,230857,19350.24853190152,5800002,33969.45172356608,6143292,2712.509825728069,72839,14820.38906588396,1729145,31609.1041350036,10214149,17701.6567648988,2248709,18409.50555625962,2494825,5055.812754015581,246116,25120.25876021426,5127154
03000US9,Pacific Division,2014,12155741,25553.94486764142,3127.360895131688,54689,12179.98341638843,4197927,11832.73220059753,4124539,5357.039559100627,225342,19502.34440247594,5868405,32145.69233180772,6287336,2887.636523601875,73388,12229.98111712273,1724800,28329.78179272893,10430941,15067.73350759901,2295382,16143.55898134652,2552394,5794.644383238019,257012,20739.64022502493,5125389
03000US9,Pacific Division,2015,12377745,26237.03422384465,2504.312590201034,55331,12924.77312395731,4365949,12550.56108056143,4295542,5941.301977716619,231644,19951.47726420354,5884249,32961.24102468271,6493496,3087.584309596406,70407,13466.57271410004,1763702,29491.19437268249,10614043,16942.62900491152,2322293,17689.10718366471,2560480,5084.470017328188,238187,21502.06133531385,5164341
03000US9,Pacific Division,2016,12412123,26101.06312215329,2440.185592615634,48834,13536.74020309711,4384878,13124.38951110418,4303843,5572.659442447069,259470,21469.0700044318,5839454,33796.24924398895,6572669,3315.68021482232,81035,13605.57163942768,1771745,29434.2840195278,10640378,17335.72191856209,2517378,18156.73265799252,2772874,5398.118781214275,255496,20784.54580569341,4946067
