geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,13647,387.3318602433972
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,13951,479.5057896131576
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,13711,451.5002754281166
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,13582,437.8014130641929
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,13513,423.4342643518735
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,13518,437.0482375707923
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,13414,472.4878825698486
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,13422,419.6700117186878
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,13343,460.2385900474866
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,11162,441.5190597919247
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,10716,443.0297488508953
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,10232,410.1474325872705
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,9916,417.1617049526107
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,9699,415.6654752979254
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,9864,416.8586243989631
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,10213,405.7330810662514
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,9925,406.4342406398006
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,9927,403.908253319032
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,35090,818.3432161588431
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,35579,883.0217415239832
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,35668,765.3312231695809
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,35865,812.8791540244928
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,35324,817.6312224543517
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,34690,857.3717506367549
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,35727,874.86748880316
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,34582,792.214104605771
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,34443,901.6552570473931
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,9441,365.7038879996408
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,8764,349.5974560798367
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,8789,351.7577552086681
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,8714,318.4957856818599
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,8622,309.3054321438079
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,8269,302.5633992950376
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,8168,274.5520568458369
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,7918,296.4241226441725
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,7630,294.0729076449676
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,15651,544.1262692230513
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,15185,476.6519413194503
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,14790,454.3523049266324
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,14347,484.027248769578
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,14034,410.9368461633368
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,13509,431.9421598350371
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,13196,419.0813678886134
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,13553,435.0906441704422
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,13851,430.345754086447
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,99424,1299.463752753543
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,98950,1383.608774154498
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,95216,1404.0670148095
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,95568,1395.320325644722
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,93373,1367.109331881509
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,92053,1363.525986284056
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,91275,1419.224268124769
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,92910,1246.614196895946
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,91653,1319.638648356333
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,11188,533.7327190216832
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,10496,465.7253099250351
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,9933,426.6598083418912
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,9825,474.711717264909
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,9755,471.6154071562544
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,9990,534.931272625636
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,10276,472.3013067885561
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,11045,510.0666195017415
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,11439,543.2008178972425
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,21178,759.9482120998932
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,20493,703.8521518406986
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,20644,594.2795780694702
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,21047,603.2662060626227
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,20089,600.2835635180491
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,20602,670.6426485988612
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,19740,588.96583806531
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,20241,630.9693746540544
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,19941,639.5625034896719
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,17527,610.7686317499233
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,17471,581.6822417670671
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,17036,595.0712772393223
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,17279,581.8061015855467
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,17131,616.8259997131478
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,16423,608.9040432323357
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,16691,619.3744271173379
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,17335,602.6239005568139
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,17752,667.1587827783717
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,122513,1590.017545667491
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,124493,1460.958122237834
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,122801,1513.790734578753
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,122407,1509.901632573027
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,120027,1580.353641415577
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,117430,1427.106770962549
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,115325,1460.881613449039
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,114190,1470.294687556069
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,113747,1410.648482512373
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,8560,418.8626186545818
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,7977,383.5890401341869
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,8085,416.9867072506738
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,8352,390.0107130971754
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,8001,329.1275372411918
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,8050,328.7410741040299
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,8601,359.0179052568375
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,8916,375.833373441815
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,9104,346.1631104567707
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,7201,292.7599199716607
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,7031,283.8782055915411
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,7077,241.9025168786122
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,7410,249.4609453699845
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,7222,269.7615846952332
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,7165,250.558448078372
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,7329,243.5240480707259
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,7286,255.5137483559579
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,7102,267.8341106887191
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,12665,502.2637888296846
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,13292,509.4953924722652
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,13414,541.060758838577
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,13226,470.419719110162
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,13470,483.4512558908994
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,13251,439.3610318500035
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,13705,511.3867753833486
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,14284,517.6098220764402
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,14729,518.5880651058401
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,97702,1553.796204000642
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,99961,1576.58801790026
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,96812,1318.698686527203
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,96417,1427.761636925569
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,98223,1393.255920138161
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,96709,1391.26336253283
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,96639,1215.35874069183
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,98202,1471.101867512369
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,98676,1536.677101218073
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,6374,348.4104839898087
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,6348,348.0915990251609
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,6265,378.6380070607492
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,5480,335.1887759920793
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,4250,272.0621181119553
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,4188,299.2079696110599
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,4144,283.0640819987526
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,22787,653.6187030317783
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,21963,650.3218188102217
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,21224,676.6274137148454
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,21316,664.5055415394371
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,20264,680.7723584253683
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,19432,634.1369826426694
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,19459,635.7985447457598
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,19478,664.826622774168
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,19949,667.5394816531598
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,8961,328.2793052267906
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,8587,345.3839838926683
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,8629,319.0145901254547
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,8755,329.2285894687496
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,8819,359.844024270006
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,8956,341.4514561764216
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,9015,397.1694330989661
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,8732,419.9446493878937
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,8642,365.9322057704882
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,7614,443.6794607416744
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,7789,461.968470019289
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,7730,435.1513720834965
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,7106,433.6268798875288
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,6031,385.9655758538968
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,5377,384.6449098929735
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,4638,332.8754532060047
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,4250,330.1477127586533
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,4229,316.0755178431991
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,105704,1274.334793194808
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,105256,1332.705971130291
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,103217,1423.348671451992
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,102202,1252.258704693668
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,101462,1449.466147053712
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,99484,1219.480136949261
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,98350,1237.801321131151
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,98492,1378.412042805669
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,98902,1254.843955563053
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,6729,300.6901047104367
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,6615,280.3123827703446
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,6632,301.4106525625899
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,6410,256.6660091326647
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,6258,242.7755306428094
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,6260,278.0462342317324
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,6158,232.248278764572
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,6102,229.8145728531908
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,5621,203.3214308133599
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,6363,281.0312745087401
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,6473,279.307992302267
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,6493,281.6512504980133
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,6218,266.5215067153763
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,6151,278.9485372970831
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,6011,257.0170790828468
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,5902,244.594566464882
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,5900,243.1534930593101
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,6192,233.7470982395663
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,24743,614.1177773760848
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,24676,643.0004805875603
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,23852,615.8177829422177
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,24581,621.2858037029307
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,24750,583.3696990312621
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,24002,608.1728736967997
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,23435,556.3306415629512
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,23240,630.5032985781046
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,22384,563.636649522062
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,7756,362.2814778177731
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,7946,365.43146774166
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,7913,377.5237511027873
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,7600,322.3025590290147
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,7616,364.0073557164129
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,7479,359.6324005386886
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,6966,338.1589677682549
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,7258,320.6858320740632
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,7101,342.971909078416
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,50744,998.8232070996422
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,49804,981.1574591913343
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,49777,959.9097956953392
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,49954,960.319518199345
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,49805,903.1900590519236
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,49560,949.0555189354049
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,49192,965.7839405472578
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,48671,984.3631065751226
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,47690,899.2960940797913
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,6432,372.5734630332067
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,6547,362.3477624023099
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,6155,343.2567909742692
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,6117,354.9282605938973
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,5877,342.6161582336814
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,5464,308.0795712279583
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,4943,303.428124665483
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,5289,312.287510838081
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,5089,301.8810921843792
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,23509,645.5096964441358
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,23105,647.7362717572275
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,23324,643.8137583952606
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,23396,638.7993439319099
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,22620,538.312887793552
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,22394,696.5992336105235
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,23018,698.0991990924858
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,23090,696.8010648363473
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,22302,711.0074158375303
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,8191,341.4341355091502
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,8117,315.612185727902
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,8068,326.4001874840691
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,7642,332.8810137753875
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,7796,328.768616466846
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,7488,293.4174696467038
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,7393,299.253050985347
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,7271,281.5902321683034
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,7180,279.7739850314209
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,62391,1172.18937993027
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,63440,1083.618632744306
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,63779,1174.472207595842
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,64002,1250.945809907689
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,63829,1232.126634912115
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,64969,1216.707730277561
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,65397,1108.43694199529
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,67581,1351.682357351087
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,68065,1201.338881905831
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,3679,322.4968378445894
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,3857,282.1670778839847
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,3892,314.2292664902757
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,3624,285.2690125610362
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,3375,291.9136024870421
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,3876,287.1631113523778
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,4429,292.7308911551031
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,4516,322.8495883646893
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,4587,311.6810413849155
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,6700,326.2155876638427
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,6865,307.5951804011341
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,6365,288.1292239706255
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,6517,319.611758544454
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,6229,297.4092259832705
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,6124,269.507364163453
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,6286,280.6338620298447
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,6529,317.9796211417219
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,6588,315.7649533391941
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,46882,878.605345584274
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,46795,845.7904223955886
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,46451,977.1629158196155
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,46875,936.9122666888137
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,46091,820.0612251443057
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,45729,840.2603593848857
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,44138,825.8785205885903
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,44451,794.1183249080958
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,44144,793.3465915892601
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,14174,539.4920134607596
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,14110,522.4123750106744
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,14078,503.3937437094059
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,14187,542.8452300485385
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,13623,515.6928799822669
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,13790,512.7907285687688
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,13446,564.6392357211058
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,13596,546.0760244467344
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,13130,521.4391783194158
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,43109,735.4455023706745
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,42536,774.4435404501265
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,42314,821.039209981707
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,42684,827.390662446214
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,42904,792.6215001834421
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,42695,734.4624770349899
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,44164,818.7894525104946
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,43617,733.6660759577446
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,43387,701.3279833679121
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,3755,341.8867821225373
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,3607,289.8733667191029
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,4047,377.0261645800593
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,4058,346.0045509169131
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,4183,358.9494497022806
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,3917,295.0063693157674
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,3860,295.2092321197714
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,3723,286.0232455419155
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,3481,290.5915007266394
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,9996,463.3830167457351
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,9623,429.0699714374377
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,9474,453.4603908603912
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,9408,393.974446840269
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,9152,354.4453505471468
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,9478,345.7283480315579
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,9283,328.5926587886304
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,9230,318.0865178001416
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,8898,307.3283542436342
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,4473,385.3638307070228
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,4484,288.2645007983933
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,4594,277.6212631546637
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,4548,273.8809275663483
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,4292,293.3097611069205
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,4229,266.4091656411016
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,4351,253.3875387516208
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,4557,270.3609387340101
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,4775,278.3975578086457
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,7945,341.6218732738787
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,8617,364.7517815480721
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,8463,355.3403476342551
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,8067,325.7105178069823
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,8002,296.0567435392534
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,7957,296.5375493914481
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,7855,302.9058034846806
