geoid,name,year,aian_est,aian_se,api_est,api_se,black_est,black_se,hisp_est,hisp_se,other_est,other_se,total_est,total_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2012,46.150002,9.7264442,61.07,7.2705169,19.73,1.2279636,17.74,2.5045593,18.6,13.452887,38.509998,.75379938,34.900002,4.7598782,50.990002,1.130699
04000US01,Alabama,2017,50.490002,13.428572,78.510002,4.3586626,20.85,1.5075988,23.049999,2.851064,34.759998,15.756839,42.709999,1.0091186,38.450001,4.3647413,56.560001,1.5136778
04000US02,Alaska,2012,25.58,3.2158055,32.439999,7.6048632,48.740002,13.136779,43.630001,7.5379939,100,18.510639,48.299999,2.0425532,36.869999,4.7537994,61.029999,3.112462
04000US02,Alaska,2017,19.809999,2.5106385,32.900002,10.103344,32.349998,13.471125,46.939999,8.547112500000001,39.709999,36.650455,51.009998,2.1519756,52.849998,5.3069906,66.209999,3.0334346
04000US04,Arizona,2012,10.91,1.7446808,63.470001,4.7598782,25.280001,3.525836,25.040001,.83282673,20.83,13.021276,38.16,.70516717,47.799999,3.8966565,55.439999,1.2583586
04000US04,Arizona,2017,14.19,2.2492402,70.44000200000001,4.1580548,31.639999,3.7325227,32.450001,1.1914893,73.769997,15.829788,44.610001,.77811551,50.970001,3.5197568,61.189999,1.337386
04000US05,Arkansas,2012,29.93,10.12766,44.740002,7.4224925,15.75,1.987842,16.07,2.5045593,7.8800001,11.805471,36.32,.881459,34.349998,4.9544072,46.200001,1.2948329
04000US05,Arkansas,2017,14.79,8.4924011,44.349998,7.3738604,24.790001,2.9361701,29.35,3.4042552,4.7600002,8.680851000000001,42.639999,.98480242,36.959999,5.3556232,51.240002,1.2948329
04000US06,California,2012,40.880001,4.3829789,64.660004,.8449847700000001,28.26,1.2887537,28.26,.35258359,50.48,5.8297873,42.439999,.29179332,60.919998,1.0273557,61.830002,.6200608
04000US06,California,2017,33.669998,4.8814588,67.68000000000001,1.0151975,34.07,1.7203647,36.830002,.49240121,63.849998,5.1428571,49.869999,.3343465,65.300003,1.1854104,68.160004,.62613982
04000US08,Colorado,2012,18.110001,7.0151978,67.860001,5.1489363,21,2.5349545,26.18,1.2887537,66.66999800000001,17.683891,50.330002,.76595742,52.369999,3.525836,65.93000000000001,1.0455927
04000US08,Colorado,2017,38.110001,8.9361696,61.650002,4.0060792,41.34,5.8966565,39.43,1.5683891,68.029999,11.112462,58.200001,.87537998,55.84,3.6170211,70.010002,1.0516717
04000US09,Connecticut,2012,23.209999,15.288754,80.25,3.1793313,31.379999,2.7355623,31.27,1.8541033,53.5,18,58.290001,.83890575,45.990002,3.9878418,73.779999,1.1428572
04000US09,Connecticut,2017,70.709999,17.489363,65.459999,4.7355623,41.52,3.592705,34.990002,2.3708208,50.84,16.759878,59.560001,1.106383,63.869999,4.6443768,75.33000199999999,1.3920972
04000US10,Delaware,2012,61.759998,32.553192,74.410004,12.103343,32.869999,3.6352584,26.459999,4.887538,38.610001,20.401217,47.389999,2,43.880001,7.6413374,58.110001,2.8389058
04000US10,Delaware,2017,0,50,73.970001,6.6930094,33.799999,5.6048632,29.84,4.7781157,100,24.310032,49.84,2.6200607,36.369999,9.756838800000001,64.050003,3.1854103
04000US11,District of Columbia,2012,100,60.790272,93.730003,4.0182371,29.940001,3.6595745,32.630001,5.9696045,100,27.604862,49.779999,2.1823707,92.650002,5.2158055,90.589996,2.4255319
04000US11,District of Columbia,2017,54.549999,33.161095,91.099998,6.7659574,25.219999,3.5015199,44.48,7.2948327,24,14.164133,50.459999,2.4194529,92.55999799999999,5.2765961,91.779999,2.5714285
04000US12,Florida,2012,21.280001,8.2978725,56,3.3252277,19.67,.95440733,31.6,.81458968,46.27,7.7750759,39.049999,.48632219,38.66,2.2735562,52.360001,.7598784
04000US12,Florida,2017,39.5,8.0425529,63.549999,2.4680851,25.15,1.1428572,38.099998,1.0334346,52.790001,6.917933,44.77,.48024318,48.77,2.5471125,57.650002,.8085106600000001
04000US13,Georgia,2012,47.509998,13.100304,58.209999,2.5045593,23.790001,1.130699,19.68,1.4468086,18.92,8.820669199999999,39.09,.67477202,38.639999,3.0638297,55.919998,1.0091186
04000US13,Georgia,2017,10.9,10.401217,63.169998,2.8206687,31.120001,1.2887537,28.870001,1.7568389,23.719999,8.8632221,45.259998,.78419453,43.73,3.1732521,61.150002,1.0334346
04000US15,Hawaii,2012,0,44.723404,48.169998,2.5471125,49.150002,11.003039,43.669998,3.8419454,25,21.483282,50.900002,1.6595745,54.57,2.5410333,58.75,4.4072948
04000US15,Hawaii,2017,100,60.790272,54.080002,3.2097266,57.09,15.258359,51.369999,3.3130698,80.300003,22.56535,56.310001,1.4346504,55.779999,2.851064,67.900002,3.2279634
04000US16,Idaho,2012,15.69,8.218845399999999,74.779999,11.848024,43.349998,18.25532,17.27,2.7294831,89.709999,13.987843,39.450001,1.4589666,39.150002,6.9604864,44.830002,1.7446808
04000US16,Idaho,2017,14.13,7.7446809,58.200001,14.182371,5.6199999,8.0668697,25.76,2.9179332,33.330002,34.94833,45.82,1.4042553,37.849998,8.5227966,51.790001,1.7872341
04000US17,Illinois,2012,59.299999,13.860182,69.470001,2.4316111,20.299999,1.1428572,29.540001,.97264439,58.959999,11.18541,48.32,.5045592800000001,47.130001,2.4741642,63.950001,.6565349700000001
04000US17,Illinois,2017,64.31999999999999,15.440729,71.55999799999999,2.2492402,27.040001,1.4893618,39.459999,1.3860183,64.470001,12.200607,53.68,.69908816,57.389999,2.3890579,66.300003,.74772036
04000US18,Indiana,2012,33.66,12.522797,50.990002,6.0790272,18.75,1.75076,24.559999,1.8237082,27.879999,10.243161,43.68,.72340429,32.830002,3.2826748,51.119999,.81458968
04000US18,Indiana,2017,22.870001,11.027355,56.919998,5.2826743,23.34,1.8176292,33.57,2.1762917,60.040001,13.6231,49.349998,.77203643,42.459999,3.0881457,56.110001,.95440733
04000US19,Iowa,2012,3.0799999,3.4893615,52.439999,5.2279639,18.129999,3.7203646,23.860001,2.5714285,33.650002,23.805471,53.84,.98480242,34.299999,4.3829789,60.73,1.118541
04000US19,Iowa,2017,17.709999,9.8115501,55.349998,6.0243158,16.84,3.3920972,35.919998,3.3495443,100,60.553192,58.07,.91185409,37.09,3.6474164,65.06999999999999,.98480242
04000US20,Kansas,2012,23.93,7.5866261,59.66,5.9513679,24.58,4.1276593,21.719999,1.762918,58.330002,32.018234,46.360001,.97264439,39.990002,3.7203646,55.540001,1.2583586
04000US20,Kansas,2017,23.370001,9.5927048,64.110001,5.7203646,22.17,3.6534956,31.49,2.4984803,74.31999999999999,19.531916,51.970001,1.118541,41.990002,3.4407294,61.029999,1.2158055
04000US21,Kentucky,2012,20,12.358663,54.080002,7.2401214,15.43,1.7811551,20.799999,2.9544075,23.91,10.449848,41.360001,.73556232,30.34,4,46.220001,.83890575
04000US21,Kentucky,2017,32.470001,26.80851,47.939999,7.2522798,24.209999,3.1793313,31.549999,3.2097266,84.589996,10.206688,45.779999,.881459,42.02,3.9027357,49.380001,.99088144
04000US22,Louisiana,2012,30.43,12.115501,44.419998,6.4376903,17.469999,1.106383,29.84,2.7659576,16.629999,9.148936300000001,38.209999,.75379938,30.219999,3.8601823,55.139999,1.0212766
04000US22,Louisiana,2017,39.48,11.975684,45.349998,7.1246204,19.379999,1.7021276,35.419998,3.112462,19.43,10.133739,41.32,1.0516717,37.720001,4.8571429,58.189999,1.4346504
04000US23,Maine,2012,4.3800001,4.6443768,29.450001,11.136778,29.309999,9.483283,30.610001,7.2340422,0,60.790272,42.59,1.556231,24.57,6.237082,44.450001,1.6717325
04000US23,Maine,2017,19.26,9.902735699999999,65.19000200000001,10.25532,38.189999,20.81459,44.610001,8.310029999999999,36.360001,35.05167,57.82,1.6352584,42.009998,6.4924016,59.59,1.768997
04000US24,Maryland,2012,64,18.206688,72.449997,3.12462,41.57,1.5379939,42.040001,2.2188451,66.110001,15.167173,57.900002,.78419453,64.269997,2.7294831,71.779999,.97264439
04000US24,Maryland,2017,71.81999999999999,19.331306,77.110001,2.8693008,46.73,1.8358662,44.59,2.1762917,68.550003,8.4984798,60.860001,.80243164,58.68,3.1793313,75.80999799999999,1.112462
04000US25,Massachusetts,2012,100,24.151976,65.300003,2.5167172,34.419998,2.7537994,26.469999,1.7203647,29.030001,9.3920975,58.669998,.64437687,55.25,3.6170211,70.31999999999999,.92401212
04000US25,Massachusetts,2017,45.080002,13.720365,61.41,3.1975684,43.599998,3.7264438,36.34,1.9331307,28.440001,7.5440726,62.779999,.74164134,70.519997,3.1610942,75.029999,.94224924
04000US26,Michigan,2012,33.5,5.793313,66.629997,2.5531914,15.93,1.0942249,28.07,1.8115501,46.23,13.854104,42.66,.5045592800000001,37.27,2.4133739,50.59,.6200608
04000US26,Michigan,2017,49.779999,6.7963529,69.110001,2.9969604,21.27,1.4772037,32.279999,1.9392098,64.06999999999999,10.948328,47.639999,.49240121,37.48,2.4316111,55.919998,.65045595
04000US27,Minnesota,2012,14.17,3.5197568,50.310001,3.1914895,21.700001,2.8267479,31.360001,2.2917933,39.66,16.145897,57.68,.70516717,45.119999,3.2462008,67.44000200000001,.77811551
04000US27,Minnesota,2017,14.77,3.7325227,56.459999,2.6261399,26.379999,2.5410333,34.959999,2.3951368,57.09,17.051672,61.990002,.67477202,53.580002,2.9057753,72.58000199999999,.63221884
04000US28,Mississippi,2012,26.120001,11.677811,43.25,8.8632221,13.52,1.2583586,16.98,2.9483283,18.99,17.246201,30.629999,.9969604600000001,24.870001,5.8541036,48.040001,1.6595745
04000US28,Mississippi,2017,7.3800001,5.0699091,47.959999,11.270517,22.139999,1.4832827,25.16,5.1185412,28.799999,18.589666,38.57,1.1003039,35.560001,6.6079025,54.939999,1.6048633
04000US29,Missouri,2012,40.18,11.100304,61.98,4.917933,13.73,1.4468086,26.790001,2.9422493,32.720001,11.130699,43.610001,.72340429,34.110001,3.0638297,50.77,.90577507
04000US29,Missouri,2017,61.540001,13.677812,51.650002,4.8996964,22.34,2.231003,38.439999,3.0577509,39.610001,16.224924,49.25,.86322188,39.860001,3.3069909,55.880001,.85714287
04000US30,Montana,2012,16.85,4.2249241,77.459999,14.851064,0,23.537994,19.01,5.5197568,,,42.16,1.7082067,28.280001,5.9817629,47.630001,2.1398177
04000US30,Montana,2017,11.42,2.7173252,81.08000199999999,19.465046,0,33.708206,29.940001,5.6534958,30.299999,35.440727,46.279999,2.006079,25.42,5.2644377,53.290001,2.4072948
04000US31,Nebraska,2012,15.29,6.1945286,62.09,6.6443772,17.18,3.5744681,28.32,2.3221884,6.73,9.0699091,50.790001,1.0942249,36.09,5.2401214,61.009998,1.3313071
04000US31,Nebraska,2017,26.6,6.3465042,53.189999,5.5440731,34.830002,6.4437695,30.780001,2.7477202,44.439999,33.483284,55.419998,1.2340425,38.150002,4.267477,64.58000199999999,1.5319148
04000US32,Nevada,2012,25.67,9.580547299999999,51.32,5.0699091,28.639999,4.4863224,24.459999,1.574468,0,33.732525,37.279999,1.2097265,48.740002,5.4103341,49.650002,1.9696048
04000US32,Nevada,2017,26.68,10.632218,56.77,4.1458969,21.51,3.4893615,36.759998,1.9817629,49.580002,17.276596,47.400002,1.2826747,52.52,4.3465047,65.889999,2.2127659
04000US33,New Hampshire,2012,100,54.772034,63.009998,7.1732526,43.490002,16.954407,37.759998,6.7781153,2.27,4.4012156,58.490002,1.7325227,46.490002,9.1793318,60.900002,1.9513679
