geoid,name,year,total_est,total_se
04000US01,Alabama,2009,84.124527,.19981098
04000US01,Alabama,2010,83.1576,.19856803
04000US01,Alabama,2011,83.479622,.22496791
04000US01,Alabama,2012,84.466774,.21520248
04000US01,Alabama,2013,84.170815,.20659658
04000US01,Alabama,2014,85.767159,.20558503
04000US01,Alabama,2015,88.060669,.19537157
04000US01,Alabama,2016,89.262817,.18328044
04000US01,Alabama,2017,88.883423,.21544634
04000US02,Alaska,2009,77.247887,.58857274
04000US02,Alaska,2010,78.716354,.54191345
04000US02,Alaska,2011,78.265671,.49028173
04000US02,Alaska,2012,77.658806,.53871846
04000US02,Alaska,2013,79.729057,.5249216
04000US02,Alaska,2014,81.214996,.49407265
04000US02,Alaska,2015,83.634117,.45028579
04000US02,Alaska,2016,84.475555,.41413736
04000US02,Alaska,2017,84.745674,.46805161
04000US04,Arizona,2009,80.244766,.20468765
04000US04,Arizona,2010,80.580147,.2065924
04000US04,Arizona,2011,80.148735,.24509479
04000US04,Arizona,2012,79.590317,.21407066
04000US04,Arizona,2013,79.88575,.20079815
04000US04,Arizona,2014,84.003075,.16684833
04000US04,Arizona,2015,87.241501,.16918829
04000US04,Arizona,2016,88.110985,.16582559
04000US04,Arizona,2017,88.018761,.15938604
04000US05,Arkansas,2009,80.321518,.29905072
04000US05,Arkansas,2010,79.713104,.29304487
04000US05,Arkansas,2011,80.126274,.29906926
04000US05,Arkansas,2012,80.791466,.24420366
04000US05,Arkansas,2013,81.236198,.28390941
04000US05,Arkansas,2014,86.14563,.24242298
04000US05,Arkansas,2015,88.857956,.23700118
04000US05,Arkansas,2016,90.67643,.23283756
04000US05,Arkansas,2017,90.661957,.22991702
04000US06,California,2009,79.949791,.082018025
04000US06,California,2010,79.308792,.080307223
04000US06,California,2011,79.758904,.079421081
04000US06,California,2012,79.916458,.076658025
04000US06,California,2013,80.634201,.079010323
04000US06,California,2014,85.956367,.066715963
04000US06,California,2015,90.298698,.053636458
04000US06,California,2016,91.677368,.056159411
04000US06,California,2017,91.857079,.053198151
04000US08,Colorado,2009,82.498787,.21385506
04000US08,Colorado,2010,82.218193,.21745791
04000US08,Colorado,2011,83.069397,.21291639
04000US08,Colorado,2012,83.381401,.20040798
04000US08,Colorado,2013,84.043678,.18761818
04000US08,Colorado,2014,88.352043,.16066019
04000US08,Colorado,2015,90.846298,.14517134
04000US08,Colorado,2016,91.430206,.14571981
04000US08,Colorado,2017,91.41198,.13414226
04000US09,Connecticut,2009,89.924004,.19559199
04000US09,Connecticut,2010,89.603493,.19243798
04000US09,Connecticut,2011,89.94342,.18524697
04000US09,Connecticut,2012,89.520439,.18422545
04000US09,Connecticut,2013,89.14328,.2239244
04000US09,Connecticut,2014,91.984093,.18509538
04000US09,Connecticut,2015,93.090424,.19863446
04000US09,Connecticut,2016,94.286728,.16913344
04000US09,Connecticut,2017,93.583,.18735029
04000US10,Delaware,2009,88.188828,.41614762
04000US10,Delaware,2010,88.733307,.41907394
04000US10,Delaware,2011,89.066521,.41448009
04000US10,Delaware,2012,89.716095,.36534464
04000US10,Delaware,2013,89.353745,.39836863
04000US10,Delaware,2014,90.776756,.36241934
04000US10,Delaware,2015,93.228516,.34336096
04000US10,Delaware,2016,93.354187,.3376807
04000US10,Delaware,2017,93.620461,.31642047
04000US11,District of Columbia,2009,92.188965,.43479154
04000US11,District of Columbia,2010,91.606995,.43702623
04000US11,District of Columbia,2011,92.320206,.44757053
04000US11,District of Columbia,2012,93.39579,.3826988
04000US11,District of Columbia,2013,92.553505,.36661088
04000US11,District of Columbia,2014,94.211838,.39521876
04000US11,District of Columbia,2015,95.839897,.28910232
04000US11,District of Columbia,2016,95.665871,.31512275
04000US11,District of Columbia,2017,95.762917,.356381
04000US12,Florida,2009,75.087624,.13228464
04000US12,Florida,2010,74.583916,.14768869
04000US12,Florida,2011,75.002846,.15533584
04000US12,Florida,2012,75.793121,.1307593
04000US12,Florida,2013,75.78421,.13850887
04000US12,Florida,2014,79.880783,.13280158
04000US12,Florida,2015,83.776184,.121093
04000US12,Florida,2016,84.692055,.1319128
04000US12,Florida,2017,84.110664,.1289916
04000US13,Georgia,2009,78.830544,.17858157
04000US13,Georgia,2010,78.112175,.1734525
04000US13,Georgia,2011,78.173035,.20084108
04000US13,Georgia,2012,79.31076,.16198732
04000US13,Georgia,2013,78.809044,.17021631
04000US13,Georgia,2014,82.078117,.15254383
04000US13,Georgia,2015,84.26696,.14643201
04000US13,Georgia,2016,85.247879,.16536957
04000US13,Georgia,2017,84.611145,.15712394
04000US15,Hawaii,2009,91.968193,.34419632
04000US15,Hawaii,2010,91.023071,.30483204
04000US15,Hawaii,2011,91.846054,.28217965
04000US15,Hawaii,2012,92.039612,.2454319
04000US15,Hawaii,2013,92.155411,.24566782
04000US15,Hawaii,2014,93.913307,.22621383
04000US15,Hawaii,2015,95.349655,.21943089
04000US15,Hawaii,2016,95.802879,.21613605
04000US15,Hawaii,2017,95.413582,.22227633
04000US16,Idaho,2009,80.395721,.33603984
04000US16,Idaho,2010,79.752884,.37292483
04000US16,Idaho,2011,81.076965,.39502698
04000US16,Idaho,2012,81.446655,.34939498
04000US16,Idaho,2013,81.390945,.40160394
04000US16,Idaho,2014,84.277,.34697551
04000US16,Idaho,2015,87.08223,.34777963
04000US16,Idaho,2016,88.21759,.28621295
04000US16,Idaho,2017,88.071838,.33081308
04000US17,Illinois,2009,85.045853,.11960004
04000US17,Illinois,2010,84.488503,.12357258
04000US17,Illinois,2011,85.235664,.13005704
04000US17,Illinois,2012,85.513977,.098607861
04000US17,Illinois,2013,85.52652,.11756802
04000US17,Illinois,2014,88.901375,.098999195
04000US17,Illinois,2015,91.887573,.098305114
04000US17,Illinois,2016,92.590652,.081100717
04000US17,Illinois,2017,92.167076,.10251617
04000US18,Indiana,2009,83.76963,.1836478
04000US18,Indiana,2010,83.092728,.16493469
04000US18,Indiana,2011,83.452187,.18225741
04000US18,Indiana,2012,83.596214,.16570598
04000US18,Indiana,2013,83.927238,.17382908
04000US18,Indiana,2014,86.189117,.17091297
04000US18,Indiana,2015,88.845673,.15441772
04000US18,Indiana,2016,90.602287,.14802045
04000US18,Indiana,2017,90.490219,.14206715
04000US19,Iowa,2009,89.990631,.19507372
04000US19,Iowa,2010,89.188217,.18681021
04000US19,Iowa,2011,89.6465,.18084536
04000US19,Iowa,2012,90.189415,.17777142
04000US19,Iowa,2013,90.493629,.16354673
04000US19,Iowa,2014,92.768463,.14601602
04000US19,Iowa,2015,94.083946,.15004978
04000US19,Iowa,2016,94.969925,.13406484
04000US19,Iowa,2017,94.460579,.15228154
04000US20,Kansas,2009,85.060669,.23763949
04000US20,Kansas,2010,84.127632,.22827217
04000US20,Kansas,2011,85.655312,.24525569
04000US20,Kansas,2012,85.55928,.20860359
04000US20,Kansas,2013,85.844872,.22283582
04000US20,Kansas,2014,88.169731,.19253336
04000US20,Kansas,2015,89.397079,.212966
04000US20,Kansas,2016,89.854721,.18909001
04000US20,Kansas,2017,89.778481,.20273617
04000US21,Kentucky,2009,83.41848,.21748596
04000US21,Kentucky,2010,82.485458,.20379221
04000US21,Kentucky,2011,83.398346,.21209724
04000US21,Kentucky,2012,83.948448,.19664441
04000US21,Kentucky,2013,83.401337,.21482101
04000US21,Kentucky,2014,90.152374,.15237229
04000US21,Kentucky,2015,92.980789,.14827456
04000US21,Kentucky,2016,94.002625,.13757503
04000US21,Kentucky,2017,93.663139,.15881479
04000US22,Louisiana,2009,80.383888,.25249091
04000US22,Louisiana,2010,79.818481,.22506218
04000US22,Louisiana,2011,80.094269,.22725406
04000US22,Louisiana,2012,80.733879,.21564902
04000US22,Louisiana,2013,81.05574,.22677989
04000US22,Louisiana,2014,83.0494,.2090632
04000US22,Louisiana,2015,86.20076,.21350685
04000US22,Louisiana,2016,88.085541,.21609908
04000US22,Louisiana,2017,90.283623,.18319921
04000US23,Maine,2009,87.627998,.30070397
04000US23,Maine,2010,88.027603,.30767828
04000US23,Maine,2011,87.336967,.29399365
04000US23,Maine,2012,87.745354,.3114213
04000US23,Maine,2013,86.490616,.33753777
04000US23,Maine,2014,87.689255,.35324857
04000US23,Maine,2015,89.719772,.32171345
04000US23,Maine,2016,90.096893,.33305687
04000US23,Maine,2017,89.964554,.28569761
04000US24,Maryland,2009,87.502586,.16992575
04000US24,Maryland,2010,87.397392,.16458613
04000US24,Maryland,2011,88.274216,.18069686
04000US24,Maryland,2012,88.345184,.15363255
04000US24,Maryland,2013,88.502563,.1541537
04000US24,Maryland,2014,91.084877,.14276515
04000US24,Maryland,2015,92.522133,.11727794
04000US24,Maryland,2016,92.98896,.13996567
04000US24,Maryland,2017,92.953506,.13606286
04000US25,Massachusetts,2009,95.23941,.11499704
04000US25,Massachusetts,2010,94.954613,.11340543
04000US25,Massachusetts,2011,95.1399,.11996308
04000US25,Massachusetts,2012,95.552238,.10914712
04000US25,Massachusetts,2013,95.70562,.099601954
04000US25,Massachusetts,2014,96.230606,.090836026
04000US25,Massachusetts,2015,96.748978,.092757478
04000US25,Massachusetts,2016,97.06015,.095230453
04000US25,Massachusetts,2017,96.749466,.091016918
04000US26,Michigan,2009,85.996246,.12187453
04000US26,Michigan,2010,85.738388,.12161997
04000US26,Michigan,2011,86.400482,.11500756
04000US26,Michigan,2012,86.739815,.10194191
04000US26,Michigan,2013,87.237862,.1116138
04000US26,Michigan,2014,89.989571,.10300916
04000US26,Michigan,2015,92.851059,.088708349
04000US26,Michigan,2016,93.659805,.084921896
04000US26,Michigan,2017,93.893867,.083420664
04000US27,Minnesota,2009,89.695976,.13292065
04000US27,Minnesota,2010,89.682747,.13211969
04000US27,Minnesota,2011,89.917053,.13403992
04000US27,Minnesota,2012,90.854759,.12113415
04000US27,Minnesota,2013,90.593018,.13357791
04000US27,Minnesota,2014,93.240005,.1119609
04000US27,Minnesota,2015,94.787292,.11927282
04000US27,Minnesota,2016,95.205376,.091708511
04000US27,Minnesota,2017,94.878716,.10415419
04000US28,Mississippi,2009,79.651245,.31393781
04000US28,Mississippi,2010,79.205345,.28873944
04000US28,Mississippi,2011,79.710175,.31548625
04000US28,Mississippi,2012,80.377014,.26074076
04000US28,Mississippi,2013,80.238998,.30414477
04000US28,Mississippi,2014,83.192032,.27652019
04000US28,Mississippi,2015,85.191116,.24265374
04000US28,Mississippi,2016,86.140877,.26053399
04000US28,Mississippi,2017,85.826996,.26898354
04000US29,Missouri,2009,84.864487,.15931904
04000US29,Missouri,2010,84.820129,.1748658
04000US29,Missouri,2011,84.176872,.17204112
04000US29,Missouri,2012,84.235474,.17322706
04000US29,Missouri,2013,84.816528,.18339953
04000US29,Missouri,2014,86.34137,.17400269
04000US29,Missouri,2015,88.562096,.15677455
04000US29,Missouri,2016,89.507202,.14098421
04000US29,Missouri,2017,89.181328,.15566418
04000US30,Montana,2009,78.87291,.48119026
04000US30,Montana,2010,79.763741,.46931425
04000US30,Montana,2011,78.673523,.43281353
04000US30,Montana,2012,78.742432,.37456241
04000US30,Montana,2013,80.469109,.43815309
04000US30,Montana,2014,83.077538,.37049505
04000US30,Montana,2015,86.000038,.40658903
04000US30,Montana,2016,90.206635,.32730928
04000US30,Montana,2017,89.822571,.31538731
04000US31,Nebraska,2009,86.393562,.29012138
04000US31,Nebraska,2010,86.794609,.25820291
04000US31,Nebraska,2011,86.890251,.23942176
04000US31,Nebraska,2012,87.073875,.27052727
04000US31,Nebraska,2013,86.980423,.27503613
04000US31,Nebraska,2014,88.79348,.2115714
04000US31,Nebraska,2015,90.455894,.23040895
04000US31,Nebraska,2016,90.061203,.24771155
04000US31,Nebraska,2017,90.372345,.23977669
04000US32,Nevada,2009,75.469162,.36730722
04000US32,Nevada,2010,74.552223,.33794087
04000US32,Nevada,2011,75.286171,.41208762
04000US32,Nevada,2012,74.815147,.32356462
04000US32,Nevada,2013,76.394363,.34016275
04000US32,Nevada,2014,82.585136,.28783977
04000US32,Nevada,2015,86.017967,.24638233
04000US32,Nevada,2016,86.883698,.26071095
04000US32,Nevada,2017,86.972275,.24566539
04000US33,New Hampshire,2009,88.279655,.3268024
04000US33,New Hampshire,2010,87.240074,.3554548
04000US33,New Hampshire,2011,87.919632,.28087059
04000US33,New Hampshire,2012,87.683487,.34606344
04000US33,New Hampshire,2013,87.424408,.32782909
04000US33,New Hampshire,2014,89.226357,.3109228
04000US33,New Hampshire,2015,92.518524,.27034581
04000US33,New Hampshire,2016,92.933784,.25972879
04000US33,New Hampshire,2017,93.070938,.24263449
04000US34,New Jersey,2009,85.67498,.14469935
04000US34,New Jersey,2010,85.023285,.13835748
04000US34,New Jersey,2011,85.150894,.14576687
04000US34,New Jersey,2012,85.50383,.15391213
04000US34,New Jersey,2013,84.883026,.14015386
04000US34,New Jersey,2014,87.44857,.12545507
04000US34,New Jersey,2015,90.010345,.13007993
04000US34,New Jersey,2016,90.836456,.12753518
04000US34,New Jersey,2017,91.048065,.12069063
04000US35,New Mexico,2009,77.500946,.33929336
04000US35,New Mexico,2010,77.597893,.38958141
04000US35,New Mexico,2011,77.30188,.38302842
04000US35,New Mexico,2012,78.805656,.3040179
04000US35,New Mexico,2013,78.42289,.36085108
04000US35,New Mexico,2014,83.173035,.3009544
04000US35,New Mexico,2015,87.205437,.28622413
04000US35,New Mexico,2016,89.178024,.29812279
04000US35,New Mexico,2017,89.270767,.32305154
04000US36,New York,2009,87.055237,.097578712
04000US36,New York,2010,86.453819,.10143682
04000US36,New York,2011,86.999931,.098265722
04000US36,New York,2012,87.528389,.088452831
04000US36,New York,2013,87.749596,.091308899
04000US36,New York,2014,90.005005,.082259364
04000US36,New York,2015,91.866516,.075636022
04000US36,New York,2016,93.010643,.078458987
04000US36,New York,2017,93.403999,.083969921
04000US37,North Carolina,2009,81.727043,.14768672
04000US37,North Carolina,2010,80.852524,.17368732
04000US37,North Carolina,2011,81.282295,.16883671
04000US37,North Carolina,2012,80.912903,.15053868
04000US37,North Carolina,2013,81.873474,.15459162
04000US37,North Carolina,2014,84.790512,.14093058
04000US37,North Carolina,2015,86.927956,.13678563
04000US37,North Carolina,2016,87.766029,.12834357
04000US37,North Carolina,2017,87.400368,.14143685
04000US38,North Dakota,2009,88.829292,.40114126
04000US38,North Dakota,2010,88.687424,.36455879
04000US38,North Dakota,2011,88.680077,.3548106
04000US38,North Dakota,2012,88.433159,.37816477
04000US38,North Dakota,2013,88.048241,.38525614
04000US38,North Dakota,2014,90.957367,.34707174
04000US38,North Dakota,2015,91.078659,.31960616
04000US38,North Dakota,2016,91.866043,.33781835
04000US38,North Dakota,2017,91.245621,.30342454
04000US39,Ohio,2009,86.006805,.13307303
04000US39,Ohio,2010,85.797905,.12738787
04000US39,Ohio,2011,86.245567,.11488777
04000US39,Ohio,2012,86.674141,.11043797
04000US39,Ohio,2013,87.145996,.10691633
04000US39,Ohio,2014,90.246063,.10229984
04000US39,Ohio,2015,92.379471,.088725969
04000US39,Ohio,2016,93.389671,.091252446
04000US39,Ohio,2017,92.957108,.10902747
04000US40,Oklahoma,2009,78.547218,.24062122
04000US40,Oklahoma,2010,78.323761,.22711132
04000US40,Oklahoma,2011,78.49543,.22453743
04000US40,Oklahoma,2012,78.808418,.20286438
04000US40,Oklahoma,2013,79.577629,.19617593
04000US40,Oklahoma,2014,82.162605,.16346838
04000US40,Oklahoma,2015,83.81913,.17516626
04000US40,Oklahoma,2016,83.935364,.16866322
04000US40,Oklahoma,2017,83.427528,.17399862
04000US41,Oregon,2009,80.508209,.24616668
04000US41,Oregon,2010,80.215416,.25289586
04000US41,Oregon,2011,81.762665,.23496048
04000US41,Oregon,2012,82.567505,.24332814
04000US41,Oregon,2013,82.771591,.24222516
04000US41,Oregon,2014,88.511032,.18281962
04000US41,Oregon,2015,91.684219,.19567704
04000US41,Oregon,2016,92.666496,.14795107
04000US41,Oregon,2017,91.829239,.16143647
04000US42,Pennsylvania,2009,88.490868,.1107106
04000US42,Pennsylvania,2010,88.105675,.11497386
04000US42,Pennsylvania,2011,88.215164,.10240614
04000US42,Pennsylvania,2012,88.542351,.096838698
04000US42,Pennsylvania,2013,88.534851,.10121858
04000US42,Pennsylvania,2014,89.978294,.097628623
04000US42,Pennsylvania,2015,92.4534,.083976954
04000US42,Pennsylvania,2016,93.309006,.097005799
04000US42,Pennsylvania,2017,93.440971,.076360427
04000US44,Rhode Island,2009,87.011925,.40547842
04000US44,Rhode Island,2010,86.00267,.40363017
04000US44,Rhode Island,2011,87.474152,.40508416
04000US44,Rhode Island,2012,87.147926,.37228358
04000US44,Rhode Island,2013,86.384834,.39215222
04000US44,Rhode Island,2014,91.3367,.29525894
04000US44,Rhode Island,2015,93.313538,.3472732
04000US44,Rhode Island,2016,94.891068,.28070569
04000US44,Rhode Island,2017,94.547699,.26844883
04000US45,South Carolina,2009,80.607864,.21354234
04000US45,South Carolina,2010,79.804115,.23824917
04000US45,South Carolina,2011,80.614594,.25274995
04000US45,South Carolina,2012,80.430069,.22876363
04000US45,South Carolina,2013,81.489944,.22545208
04000US45,South Carolina,2014,84.003975,.21982718
04000US45,South Carolina,2015,87.087509,.18686862
04000US45,South Carolina,2016,88.065269,.16685498
04000US45,South Carolina,2017,86.806374,.19986004
04000US46,South Dakota,2009,84.875397,.39944613
04000US46,South Dakota,2010,85.640182,.44787949
04000US46,South Dakota,2011,86.213303,.38055339
04000US46,South Dakota,2012,86.661957,.3590214
04000US46,South Dakota,2013,86.918243,.35804901
04000US46,South Dakota,2014,88.588112,.3190254
04000US46,South Dakota,2015,87.998215,.34385294
04000US46,South Dakota,2016,89.69355,.31538814
04000US46,South Dakota,2017,89.266113,.34196809
04000US47,Tennessee,2009,83.664169,.20138572
04000US47,Tennessee,2010,83.541283,.18437338
04000US47,Tennessee,2011,83.148766,.17214759
04000US47,Tennessee,2012,83.920441,.17772034
04000US47,Tennessee,2013,83.88578,.17878336
04000US47,Tennessee,2014,85.930862,.165243
04000US47,Tennessee,2015,87.966064,.16109857
04000US47,Tennessee,2016,89.371246,.14257154
04000US47,Tennessee,2017,88.77697,.16516766
04000US48,Texas,2009,73.741035,.11314967
04000US48,Texas,2010,73.825607,.11575516
04000US48,Texas,2011,74.565437,.11123034
04000US48,Texas,2012,75.003525,.10751026
04000US48,Texas,2013,75.360916,.10933895
04000US48,Texas,2014,78.748413,.093938835
04000US48,Texas,2015,80.90377,.10310014
04000US48,Texas,2016,81.40052,.099024139
04000US48,Texas,2017,80.567268,.098860927
04000US49,Utah,2009,84.09333,.28561342
04000US49,Utah,2010,83.211174,.28210384
04000US49,Utah,2011,83.273575,.26933584
04000US49,Utah,2012,84.093819,.24630979
04000US49,Utah,2013,84.587173,.23538896
04000US49,Utah,2014,86.152473,.24786754
04000US49,Utah,2015,88.470528,.22176495
04000US49,Utah,2016,90.311119,.20363073
04000US49,Utah,2017,89.854027,.20168845
04000US50,Vermont,2009,89.978447,.34362742
04000US50,Vermont,2010,90.649536,.36392644
04000US50,Vermont,2011,92.262566,.29305789
04000US50,Vermont,2012,92.397049,.27467576
04000US50,Vermont,2013,91.439552,.34609297
04000US50,Vermont,2014,94.088211,.25983346
04000US50,Vermont,2015,95.394638,.25685537
04000US50,Vermont,2016,95.502083,.22138509
04000US50,Vermont,2017,94.508453,.28969228
04000US51,Virginia,2009,86.601059,.14907424
04000US51,Virginia,2010,85.258827,.15682811
04000US51,Virginia,2011,85.889366,.16065846
04000US51,Virginia,2012,85.738945,.15285681
04000US51,Virginia,2013,85.965523,.14970076
04000US51,Virginia,2014,87.542564,.14954989
04000US51,Virginia,2015,89.495193,.14525343
04000US51,Virginia,2016,89.926903,.14120705
04000US51,Virginia,2017,89.768547,.13352758
04000US53,Washington,2009,84.889999,.17212237
04000US53,Washington,2010,83.878052,.182503
04000US53,Washington,2011,83.89167,.16402911
04000US53,Washington,2012,84.134964,.16307653
04000US53,Washington,2013,83.944336,.17197202
04000US53,Washington,2014,89.379745,.15105787
04000US53,Washington,2015,92.381668,.11905293
04000US53,Washington,2016,93.118477,.11970258
04000US53,Washington,2017,92.928955,.12090655
04000US54,West Virginia,2009,83.287865,.34603742
04000US54,West Virginia,2010,82.721352,.333538
04000US54,West Virginia,2011,82.296715,.32862675
04000US54,West Virginia,2012,82.758125,.29944032
04000US54,West Virginia,2013,83.194145,.33205655
04000US54,West Virginia,2014,89.615181,.2535629
04000US54,West Virginia,2015,92.761169,.22895275
04000US54,West Virginia,2016,93.501312,.24202442
04000US54,West Virginia,2017,92.502296,.2305046
04000US55,Wisconsin,2009,89.293449,.13035369
04000US55,Wisconsin,2010,89.164314,.15723827
04000US55,Wisconsin,2011,89.673935,.13338111
04000US55,Wisconsin,2012,89.639755,.14108555
04000US55,Wisconsin,2013,89.373451,.1332635
04000US55,Wisconsin,2014,91.425171,.11700475
04000US55,Wisconsin,2015,93.377975,.10549277
04000US55,Wisconsin,2016,93.806229,.10763395
04000US55,Wisconsin,2017,93.622864,.11870663
04000US56,Wyoming,2009,82.824661,.59983152
04000US56,Wyoming,2010,83.093468,.57363671
04000US56,Wyoming,2011,82.514641,.57452852
04000US56,Wyoming,2012,82.486244,.57114923
04000US56,Wyoming,2013,84.574852,.55458003
04000US56,Wyoming,2014,86.287483,.50004107
04000US56,Wyoming,2015,86.647263,.5551433
04000US56,Wyoming,2016,86.555084,.53988522
04000US56,Wyoming,2017,85.539017,.60702819
