geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,.2282321,.0492796,,,4.6408796,.16112174,7.8914762,.22631681,15.046631,.095957495,84.953369,.17477123,,,68.035019,.21587002,31.964981,.27827889,5.6349678,.25367302,12.099904,.37638488,6.4649358,.27898422,75.139511,.20996787
03000US1,New England Division,2010,.1621704,.034653474,,,5.0588608,.1430099,8.4007788,.22342528,16.309761,.10936236,83.690239,.18446694,,,65.8983,.2240061,34.101704,.28387511,5.5647469,.24948579,12.22191,.38843396,6.6571636,.29856163,74.12735,.23458102
03000US1,New England Division,2011,.29968837,.059362508,,,4.9329171,.12924881,8.3731699,.19981678,16.684965,.13077164,83.315041,.18611652,,,65.719193,.18605234,34.280807,.24144679,6.0961032,.27909672,12.034915,.40712878,5.9388118,.29705116,74.321815,.23469391
03000US1,New England Division,2012,.24723408,.047155667,,,5.2961974,.1506291,8.9763498,.20035596,17.02873,.11548497,82.971268,.17350781,,,65.185883,.1847367,34.814117,.23764326,4.5828538,.24599877,11.138038,.36090073,6.5551834,.26463136,74.33844,.2718696
03000US1,New England Division,2013,.23974143,.054258898,,,4.6652069,.1561625,8.5630856,.23205213,17.832523,.10849334,82.167473,.17871305,,,64.112244,.20842589,35.887756,.26355752,6.0642624,.27148622,13.589075,.40685824,7.5248132,.30388305,72.942886,.30495891
03000US1,New England Division,2014,.2146858,.041024461,,,5.1101727,.16443479,8.6882696,.22139347,18.051954,.10446604,81.948051,.186315,,,63.398022,.22221403,36.601978,.28279501,5.6697869,.28368619,13.272917,.41306484,7.6031303,.30118608,72.713951,.27395651
03000US1,New England Division,2015,.22596444,.04303243,,,5.0637765,.13973337,8.6794701,.24954376,18.397512,.12685382,81.602493,.18068878,,,63.315468,.17373246,36.684528,.22602151,4.9636245,.25891548,11.895732,.385892,6.9321074,.28667936,74.123802,.26371232
03000US1,New England Division,2016,.41209772,.089566611,,,5.3369489,.15624957,8.3033133,.28375015,18.737711,.14472692,81.262291,.22734234,,,62.599789,.23123917,37.400211,.30311546,5.3515959,.29836082,13.257986,.46081534,7.9063907,.35217282,72.638321,.26776546
03000US1,New England Division,2017,.49949837,.09036234,,,4.6036177,.13245387,9.0240593,.26496711,19.071466,.15163212,80.928535,.2285171,,,61.847008,.055610605,38.152992,.31285056,5.302968,.28763899,12.693797,.4246653,7.3908291,.31337684,73.151764,.29493847
03000US2,Middle Atlantic Division,2009,.25816944,.034123722,6.5514817,.079428047,6.5194635,.07874161,16.119839,.12466025,21.133228,.050946482,78.866776,.085610718,.032017935,.010442208,53.88583,.070831008,46.11417,.10287362,8.1030407,.18977419,12.866205,.23913971,4.7631645,.14580815,64.204308,.17386289
03000US2,Middle Atlantic Division,2010,.29121017,.037508689,6.3618765,.085294068,6.3147693,.084356688,15.445274,.14770459,20.802299,.054408185,79.197701,.096154273,.047106918,.012646157,54.184132,.075484373,45.815868,.11488567,8.0334272,.17444983,14.09209,.23460662,6.0586615,.15733591,63.809551,.160356
03000US2,Middle Atlantic Division,2011,.3449083,.037392113,6.2644391,.078513697,6.2355242,.077774338,15.351692,.13389029,21.397738,.056617636,78.602264,.095575929,.028914964,.010772763,53.198021,.075588331,46.801975,.11230597,8.1925449,.18016192,14.644808,.24293877,6.4522624,.16342399,63.394154,.16784038
03000US2,Middle Atlantic Division,2012,.32358953,.035793014,6.4563088,.083883472,6.4235182,.082258388,16.012453,.13294138,21.727776,.050101511,78.272224,.083807044,.032790627,.016444804,52.529793,.064349093,47.470203,.096543781,8.0262327,.17058852,14.23188,.23003265,6.205647,.15465456,62.975769,.16919123
03000US2,Middle Atlantic Division,2013,.29418409,.036553647,6.7584119,.090401419,6.7330413,.089718863,15.795882,.13434321,22.347397,.058371078,77.652603,.1042948,.025370687,.011113717,51.724918,.078455672,48.275082,.12042539,8.7403889,.20086335,15.2095,.25833791,6.4691119,.16303807,61.942024,.18292122
03000US2,Middle Atlantic Division,2014,.38401926,.051835839,6.9253311,.082276948,6.9188185,.082205594,15.681061,.13812596,22.775318,.064362928,77.224686,.097242728,.0065129925,.0034410662,50.995995,.069683209,49.004005,.10337322,9.0502157,.21315752,15.787001,.28177145,6.7367845,.18466529,61.222588,.19571695
03000US2,Middle Atlantic Division,2015,.28770387,.036550358,6.9257221,.087693632,6.9006934,.087108806,15.602614,.15539619,23.103251,.056346204,76.896751,.10213662,.025028465,.010137578,50.537205,.074520528,49.462791,.11578078,8.5944376,.1741879,15.93951,.24309886,7.3450727,.17015851,61.244453,.17267527
03000US2,Middle Atlantic Division,2016,.31076649,.037286628,6.8905687,.095802061,6.8384118,.094682857,15.156898,.15373674,23.127993,.068146482,76.872009,.10747799,.052157197,.014637515,50.660503,.081469409,49.339497,.11875456,8.707489,.18937147,16.148556,.26636225,7.4410653,.18783189,61.493214,.17357631
03000US2,Middle Atlantic Division,2017,.28787532,.03806005,7.0624719,.095814288,7.0238643,.094593145,15.36054,.16917267,23.256466,.060379285,76.74353,.10609886,.038607188,.015277504,50.774872,.07453642,49.225128,.11719915,8.2313461,.19649142,15.142367,.26632825,6.9110222,.18029983,62.146748,.20717721
03000US3,East North Central Division,2009,.33439693,.024190383,3.0119333,.060666405,2.9924886,.059861667,13.756182,.11257123,13.103422,.068961956,86.896584,.096114114,.019444734,.0098586408,65.890068,.097743466,34.109932,.13130739,4.5272126,.12309102,9.6019278,.17989925,5.0747147,.13149497,73.295563,.098835886
03000US3,East North Central Division,2010,.37720197,.033812955,3.0227017,.067437567,3.006284,.067155659,14.376205,.11136043,13.705836,.078601547,86.294159,.11075671,.016417896,.0061775739,64.029411,.11053857,35.970585,.14983551,4.4082222,.12349919,10.224287,.1842075,5.8160653,.13709214,71.999603,.10771898
03000US3,East North Central Division,2011,.32689646,.026397238,2.8258865,.070552282,2.8160119,.070390351,14.048192,.1201636,13.821387,.073304333,86.178612,.10160882,.0098745655,.0047878036,64.056961,.092152059,35.943039,.12938011,4.246305,.13437548,10.462033,.19519059,6.2157283,.14190538,72.33699,.11457501
03000US3,East North Central Division,2012,.29237643,.025837474,2.887603,.065438151,2.8510911,.064746618,14.080998,.11550351,13.657129,.077136911,86.342873,.10207894,.03651198,.0095062358,64.114792,.094756365,35.885208,.12848832,3.8154845,.12619267,10.25699,.20243898,6.4415059,.15854777,72.482033,.11258012
03000US3,East North Central Division,2013,.33668974,.030908704,3.166512,.076536745,3.1490579,.07632795,14.140792,.11497418,13.55146,.096995234,86.44854,.12742467,.017454052,.0056739608,64.041611,.11575628,35.958393,.15812705,3.9829936,.11165066,10.177129,.18437269,6.1941352,.14714533,72.178879,.099823579
03000US3,East North Central Division,2014,.35313702,.030562358,3.1922817,.065915748,3.1666808,.065073468,14.245963,.1121006,13.348929,.09526325,86.65107,.12060273,.025601011,.010519555,64.090805,.10650508,35.909195,.14413147,3.8522031,.1166229,10.175261,.19161704,6.3230567,.15236796,72.033356,.080037639
03000US3,East North Central Division,2015,.344677,.029822815,3.1642962,.071754381,3.1411533,.071266375,14.13984,.11984704,12.966522,.085357808,87.033478,.11714254,.023143006,.0083759613,64.343246,.11407021,35.656757,.15620656,3.6540554,.10490876,10.239975,.18246704,6.5859199,.14969246,72.111214,.058591563
03000US3,East North Central Division,2016,.29644707,.023603577,3.2746534,.074580781,3.244421,.073899418,13.748245,.12575166,12.914994,.083808772,87.085007,.11530765,.030232867,.010081935,64.361221,.11607243,35.638775,.15688226,4.1047125,.12083755,11.166615,.19422622,7.061903,.15252173,71.514038,.04933254
03000US3,East North Central Division,2017,.32681999,.026199972,3.2463953,.06953349,3.1895165,.067509912,14.119355,.14120959,12.834274,.079390548,87.165726,.11402423,.056878805,.016681278,64.103989,.119576,35.896011,.16219915,3.60395,.12712158,10.542195,.20612413,6.9382458,.16265844,71.765228,.1029545
03000US4,West North Central Division,2009,1.577625,.081378616,,,2.490283,.081462935,7.7615767,.1411611,9.9575748,.15241536,90.042427,.19069327,,,73.769798,.21683666,26.230204,.26933184,2.4106121,.13795984,8.0531578,.24929605,5.6425452,.20807455,80.0522,.29016122
03000US4,West North Central Division,2010,1.7438626,.072961226,2.8481591,.10015418,2.7573404,.096787736,8.6418819,.15190396,10.508838,.14990234,89.491165,.1946231,.090818636,.025819873,71.579628,.2184138,28.42037,.27844316,2.3532519,.13206545,8.6030941,.24868192,6.2498417,.21122748,78.163002,.29731515
03000US4,West North Central Division,2011,1.7929522,.071839094,2.589009,.10480031,2.5533953,.10409178,8.0335464,.1839868,10.60599,.17659865,89.394012,.229838,.035613835,.012241751,71.66642,.23999654,28.33358,.31468415,2.5817111,.13111594,9.0899935,.26592878,6.5082827,.23209809,78.494492,.31137085
03000US4,West North Central Division,2012,1.6380513,.074022226,2.7856908,.085606262,2.6790793,.081134535,7.9666309,.15664738,10.625422,.1382414,89.37458,.18248069,.1066113,.027375787,71.734947,.20442282,28.265053,.26241925,2.4615037,.10969637,8.871315,.22678562,6.409811,.19902037,78.738312,.27510282
03000US4,West North Central Division,2013,1.4460443,.066957042,2.8566997,.10241111,2.7653716,.098755144,8.2436619,.16208377,10.44489,.15130039,89.555107,.19282313,.09132833,.027182935,71.841637,.21351443,28.158358,.27067128,2.136163,.13135421,8.3179264,.23057759,6.1817636,.18998089,79.135666,.28325698
03000US4,West North Central Division,2014,1.5913589,.068171814,2.9805372,.11108698,2.9188337,.10901806,8.6231918,.16729662,10.317562,.15612008,89.682434,.19526058,.061703492,.021395827,71.376457,.20525104,28.623545,.26336595,1.939337,.11981732,8.3454151,.2435389,6.4060783,.21241613,78.459496,.28079745
03000US4,West North Central Division,2015,1.4160808,.06684196,3.157264,.092595644,3.0549755,.089103632,8.5103092,.17459747,10.481734,.16638666,89.518265,.21301606,.10228844,.025293691,71.166428,.22602451,28.833574,.29278138,1.9793657,.13125911,8.5208254,.23621324,6.5414591,.19694231,78.395523,.30349284
03000US4,West North Central Division,2016,1.7070538,.065361828,3.0659444,.11509725,2.898088,.10808615,8.8109283,.18262601,10.277403,.17527872,89.722595,.21702991,.1678565,.039654925,70.797287,.22448108,29.202711,.28868943,2.5997252,.1455299,9.1281862,.24543417,6.528461,.1983166,77.287888,.041001856
03000US4,West North Central Division,2017,1.6536043,.07262516,3.0413918,.11584845,2.9073474,.1130534,8.6757975,.18506694,10.473487,.16791637,89.52652,.23058665,.13404432,.025477182,70.532822,.28044075,29.46718,.35806018,2.2572069,.14539702,9.2577801,.28766772,7.0005732,.24897633,77.371422,.35688913
03000US5,South Atlantic Division,2009,.44587487,.036381926,2.9635766,.058955014,2.9255078,.057556231,24.432014,.14806519,19.30694,.098258853,80.693062,.14610894,.038068615,.012792497,49.345989,.12090448,50.654011,.17250003,4.9877667,.12540615,10.238399,.18247624,5.2506313,.13315213,61.920135,.14823911
03000US5,South Atlantic Division,2010,.52821946,.045069456,3.154346,.058549579,3.0998268,.057611436,25.746418,.14269242,18.37899,.093960084,81.62101,.15701549,.054519165,.010508623,48.142719,.13136393,51.857281,.19685836,4.5249572,.1372056,10.405982,.1903674,5.8810248,.13282888,60.165035,.093393914
03000US5,South Atlantic Division,2011,.380458,.030728247,3.2216899,.067910217,3.1414487,.064980574,25.692585,.1790982,18.720413,.12618558,81.279587,.19136442,.080241174,.019801762,47.6357,.15044907,52.364296,.22408359,4.2060795,.13899642,10.327213,.21414143,6.1211338,.16377178,60.378056,.13893563
03000US5,South Atlantic Division,2012,.39149061,.02801762,3.3126831,.06662792,3.2480843,.063732177,25.351402,.15384683,18.961124,.090113096,81.038872,.15385351,.064598769,.01947334,47.387619,.12723236,52.612377,.19140343,3.9181049,.13067353,10.631055,.19543667,6.7129493,.1460672,60.31337,.10543983
03000US5,South Atlantic Division,2013,.40162992,.027136082,3.2655926,.067800909,3.2091298,.06612049,25.390451,.16563639,18.9956,.10354067,81.004402,.1621732,.056462776,.015050933,47.213642,.016171489,52.786362,.1974446,4.0550199,.11483108,10.683787,.19021538,6.6287675,.15236855,60.258537,.13369702
03000US5,South Atlantic Division,2014,.37753215,.030331852,3.2919362,.06215914,3.2435138,.061056308,25.149036,.14556058,19.193003,.10988165,80.806999,.16212964,.048422366,.011706772,47.03957,.12167411,52.96043,.1823505,4.162457,.13214885,10.973509,.20072742,6.8110518,.15178309,60.207985,.12314116
03000US5,South Atlantic Division,2015,.38788822,.031790491,3.3480041,.075806081,3.2566824,.070536658,25.299719,.1544423,19.336357,.091927283,80.663643,.16525997,.091321692,.027821627,46.906754,.13587426,53.09325,.20676774,4.1475134,.13521364,10.935921,.20206955,6.7884073,.15107609,60.028469,.11770268
03000US5,South Atlantic Division,2016,.36186099,.026644371,3.4238775,.07133618,3.3379502,.069248594,24.189907,.15643331,19.679079,.11012233,80.320923,.17108679,.085927211,.017204128,46.843784,.13063245,53.156216,.19686855,4.0950494,.12984824,11.766013,.21420805,7.6709642,.17116714,60.258339,.138446
03000US5,South Atlantic Division,2017,.47172475,.037322186,3.4195297,.075168982,3.3275115,.071447589,24.437321,.16573088,20.149641,.11070164,79.850357,.1703921,.092017755,.023412976,46.454735,.12717053,53.545265,.19205518,4.3692384,.12201682,11.543735,.20790386,7.1744957,.1691063,60.127693,.11400686
03000US6,East South Central Division,2009,.31910652,.058942094,,,1.0955805,.085189618,23.200706,.24798766,7.8929744,.18557484,92.107025,.23849604,,,63.882576,.31436771,36.117424,.40550032,2.2292547,.15587692,6.4697065,.2657347,4.2404518,.2158381,68.899261,.11851466
03000US6,East South Central Division,2010,.31147265,.04960192,,,1.4013776,.1020332,24.510103,.25708914,7.3161998,.18792121,92.6838,.24767882,,,62.897026,.32484278,37.102974,.43422654,2.2406416,.13497174,6.4296494,.24853985,4.1890078,.20949614,67.301857,.39638296
03000US6,East South Central Division,2011,.30386862,.054665159,,,1.1609404,.097099975,24.244303,.24493042,7.5916424,.23204291,92.408356,.27313167,,,62.94595,.29121643,37.054047,.38545993,2.3612807,.15460376,6.9487324,.28038707,4.5874519,.23454377,67.331841,.12749666
03000US6,East South Central Division,2012,.29562196,.048187599,1.2333813,.087089665,1.1821492,.083131917,24.775257,.22072874,7.7134385,.19116573,92.28656,.23243861,.051232114,.025982063,62.467186,.27715838,37.532814,.36049834,2.4029977,.16371073,6.5895505,.2395988,4.186553,.1755973,67.106186,.1216716
03000US6,East South Central Division,2013,.25878108,.04442871,,,1.3092598,.089684725,23.885063,.2777811,7.6621628,.21147645,92.337837,.26556557,,,62.690926,.32227391,37.309074,.42734727,2.0947466,.17003734,6.7776494,.28375977,4.6829028,.2278975,67.687386,.08817862
03000US6,East South Central Division,2014,.25074515,.051758882,,,1.215928,.086611643,23.926397,.28016937,7.7199059,.18648808,92.280098,.24785829,,,62.857456,.321107,37.142544,.42862999,2.4377375,.14523101,7.0989676,.25255042,4.6612306,.20756207,67.466614,.38300243
03000US6,East South Central Division,2015,.22693695,.038047221,1.2931569,.099323176,1.2011436,.09149088,23.314499,.28336403,7.549098,.18136457,92.450897,.24260925,.092013247,.038708057,63.242756,.30645227,36.757244,.41697934,1.8891934,.14448951,6.9637895,.2688238,5.0745959,.22741763,68.201614,.37952381
03000US6,East South Central Division,2016,.25838917,.041488077,1.6402019,.10981053,1.5299108,.10261631,23.155338,.28961241,7.9495735,.21292903,92.05043,.28758758,.11029125,.039194092,62.893559,.3726384,37.106441,.4985581,2.0681565,.15654455,6.9090643,.28369579,4.8409081,.23758727,68.03701,.4567441
03000US6,East South Central Division,2017,.22457428,.041525442,1.6004711,.11405858,1.5023663,.10743702,22.901979,.30276841,7.9930744,.20395447,92.006927,.26834494,.098104864,.038369928,62.772369,.34122735,37.227631,.45315325,2.1041803,.15407479,7.3170094,.28357127,5.2128291,.23893717,67.955963,.40652016
03000US7,West South Central Division,2009,1.1550477,.059999328,2.808234,.06289985,2.717113,.059810095,14.146946,.11931203,39.533859,.054434314,60.466141,.17020684,.09112078,.019513404,39.601547,.065073483,60.398453,.17402975,8.3206034,.18315013,13.404654,.22540006,5.0840497,.13243677,68.485115,.20924452
03000US7,West South Central Division,2010,1.3212787,.065141886,2.9292288,.063499637,2.7893908,.058125343,15.00103,.14204063,39.517365,.078842901,60.482639,.1820965,.13983783,.025618507,38.216885,.049790025,61.783112,.16892399,7.5574608,.17454526,13.067323,.22482838,5.5098624,.14270826,67.681137,.19861397
03000US7,West South Central Division,2011,1.2417784,.054184794,3.071897,.076893546,2.9529166,.074160986,14.926156,.15093623,39.80307,.055734806,60.19693,.19713342,.11898024,.020394154,37.802177,.052087545,62.197823,.19149654,6.965476,.19462258,12.433179,.25919104,5.4677033,.17217481,68.326988,.20674975
03000US7,West South Central Division,2012,1.1936445,.046768032,3.1068883,.073203266,2.9902318,.070792168,14.89767,.14799774,39.859901,.086815432,60.140099,.18402766,.11665668,.018694675,37.669762,.033578534,62.330238,.16127643,5.8914409,.16757582,11.447118,.22843117,5.5556769,.1559338,69.354675,.18386687
03000US7,West South Central Division,2013,1.2156229,.050456695,3.0430434,.074113697,2.9502101,.071221165,14.577826,.1533241,39.744781,.079808764,60.255219,.19802171,.092833184,.02055843,37.950481,.031915229,62.049519,.17994171,5.9158058,.19626696,11.906675,.25507754,5.9908695,.16381909,69.256828,.1860778
03000US7,West South Central Division,2014,1.2493922,.055244759,3.188797,.069099002,3.0653324,.065168805,14.725858,.15138441,39.66222,.081774287,60.337776,.20574936,.12346473,.023045594,37.846466,.055846374,62.153538,.19269849,5.2405066,.15767044,11.146932,.22265245,5.9064255,.15808961,69.689026,.19437908
03000US7,West South Central Division,2015,1.2196645,.065217659,3.2278843,.064866222,3.1298749,.062805615,14.40731,.1491036,39.672218,.081027344,60.327782,.2178691,.098009408,.016316988,37.813713,.038556427,62.186287,.2011766,5.1563449,.18605642,11.20748,.24436477,6.0511355,.15943286,69.937668,.1952187
03000US7,West South Central Division,2016,1.1803652,.049182691,3.537915,.069758214,3.3910968,.066241294,14.463839,.16964246,39.585121,.09603703,60.414879,.22401264,.14681825,.0219875,37.591328,.057093438,62.408672,.20531742,5.6283584,.18443005,11.679569,.23594974,6.0512109,.14835848,69.138313,.18738897
03000US7,West South Central Division,2017,1.2031008,.052287109,3.6660831,.082026049,3.547297,.079420313,14.66545,.15394014,39.876488,.1117192,60.123516,.24027348,.11878607,.020626877,37.09166,.06654007,62.90834,.21567948,5.4988904,.16566031,11.703652,.23410913,6.2047615,.16658607,68.761711,.17016448
03000US8,Mountain Division,2009,3.6907547,.11755559,2.5099285,.094757482,2.2547572,.088824928,3.755517,.11329581,35.320263,.10037023,64.679733,.23574296,.25517145,.033113807,51.839329,.17747787,48.160667,.25231034,6.773994,.24324548,12.882887,.31068131,6.1088929,.19464739,77.160912,.22839366
03000US8,Mountain Division,2010,3.62796,.10205631,2.3715067,.11034401,1.9842485,.096708499,3.8727655,.10940583,34.632301,.12835476,65.367699,.23445939,.38725799,.053214747,52.331436,.15338171,47.66856,.22639525,7.564959,.21005559,14.147107,.28644174,6.5821486,.19616067,75.980667,.22622259
03000US8,Mountain Division,2011,3.8778596,.11112843,2.5387685,.12974378,2.1670005,.12234249,3.6437531,.15088877,34.775333,.14332071,65.224663,.26078472,.37176815,.043321606,51.767838,.16964485,48.232162,.25072169,6.9536405,.25274983,13.795387,.34694308,6.8417473,.23903225,76.144234,.26162246
03000US8,Mountain Division,2012,3.9094846,.098014317,2.6981938,.092896529,2.3275673,.086229742,4.0039892,.12800044,34.602848,.11283017,65.397148,.20589347,.37062645,.034663968,51.766117,.14270627,48.233883,.20437287,7.392838,.23129335,13.928443,.31205282,6.5356045,.21046264,75.459892,.25398183
03000US8,Mountain Division,2013,3.5892937,.087907314,2.7349408,.089175373,2.3202355,.079387128,3.7367501,.12017671,33.833664,.15977395,66.166336,.24941948,.41470495,.040747557,52.030087,.15678738,47.969917,.22724992,7.1723676,.2035782,14.514544,.30228138,7.342176,.22472407,75.424477,.26452982
03000US8,Mountain Division,2014,3.759449,.10091882,2.6959295,.088478804,2.3913877,.08311566,3.9008737,.11423791,33.818497,.10606141,66.181503,.20534268,.30454201,.030445753,51.860214,.14811398,48.139786,.21156773,7.2656231,.24228472,14.700097,.32583866,7.434473,.21900402,74.943649,.2658222
03000US8,Mountain Division,2015,3.5950403,.10376979,2.7157271,.10120554,2.3901787,.087195359,3.8966794,.13468327,33.529541,.12220339,66.470459,.23853357,.3255485,.051471032,51.739998,.17193203,48.260006,.2466009,6.6195078,.21466038,14.795158,.32310849,8.1756516,.2428937,74.997398,.21386328
03000US8,Mountain Division,2016,3.7543786,.11316928,2.9199572,.098681018,2.5171666,.090557843,4.1754045,.12151644,33.914921,.13784833,66.085083,.24032888,.40279064,.039354898,51.529198,.16116813,48.470798,.23348844,7.7187204,.28979138,15.250885,.37198019,7.5321651,.23463716,73.899376,.29087028
03000US8,Mountain Division,2017,3.5254009,.11219109,2.915411,.087373316,2.4969194,.076075062,4.2083836,.12278356,34.118401,.17019027,65.881599,.2702547,.41849148,.043129805,51.273705,.1751536,48.726292,.25090218,6.7813978,.23457688,14.470249,.31450251,7.6888518,.21109018,74.880562,.27485943
03000US9,Pacific Division,2009,1.0828724,.059595589,9.580308,.099919826,9.0248098,.094282083,4.8678946,.078849033,45.789986,.016950183,54.210014,.11200557,.5554986,.033290852,33.34544,.0338386,66.654564,.10035734,15.776004,.23777001,25.355726,.28367817,9.5797234,.15602338,59.113197,.24080035
03000US9,Pacific Division,2010,1.1836106,.05807529,10.395003,.10853158,9.6203756,.10193089,5.0773849,.080944873,45.548443,.029186608,54.451553,.097933725,.77462739,.037463252,32.369999,.039148536,67.630005,.087995909,14.879521,.19514656,24.818523,.27603364,9.939002,.19594935,58.525478,.18855315
03000US9,Pacific Division,2011,1.1178923,.050875217,10.246287,.11919191,9.5409222,.11421417,5.0023227,.10743129,45.69693,.038344633,54.303066,.10020274,.70536554,.03427032,32.036972,.027137369,67.963028,.082126997,14.157971,.21858861,24.456768,.28126752,10.298797,.17777486,59.176731,.21281913
03000US9,Pacific Division,2012,1.1392123,.04940816,10.521936,.09896946,9.6606073,.088832512,4.9116826,.09814211,45.69886,.06900543,54.301144,.10216054,.86132872,.043849401,31.85577,.012027585,68.144226,.086196676,14.38418,.18426873,25.094643,.25633392,10.710463,.17917712,58.332527,.18862006
03000US9,Pacific Division,2013,.9828164,.041922674,10.561832,.098932117,9.8365164,.089660302,4.9434209,.077219985,45.477371,.040089324,54.522629,.1327748,.72531521,.042115659,32.0956,.022638895,67.904404,.10871993,13.790337,.19269732,24.671482,.27035105,10.881146,.19101334,58.840446,.22180748
03000US9,Pacific Division,2014,1.0848925,.051417544,10.756043,.10598639,10.038383,.099978767,4.8746219,.096758664,45.095875,.019853337,54.904129,.088697582,.71766067,.035345428,32.050861,.036757737,67.949142,.081623957,13.479276,.18881428,24.647551,.26113206,11.168274,.1810762,58.63689,.2176296
03000US9,Pacific Division,2015,1.1425608,.054304227,10.808299,.10995246,9.9383383,.10056777,4.7784271,.085546009,44.728275,.035303187,55.271729,.10166673,.86996025,.044645697,32.278214,.023766989,67.721786,.084407002,13.901247,.19334474,24.855354,.24775018,10.954108,.15590838,58.415359,.21155351
03000US9,Pacific Division,2016,1.0996733,.055137191,10.899396,.10981002,10.195111,.1031297,4.9328661,.087905288,44.000771,.032153647,55.999229,.10958206,.70428514,.037952788,32.58741,.036048084,67.41259,.097093739,14.558972,.21220499,26.202047,.27581143,11.643075,.17738031,56.86602,.23033309
03000US9,Pacific Division,2017,1.2412676,.057991676,10.979566,.10945795,10.30547,.1019661,4.6732326,.086383641,43.926983,.031863954,56.073017,.10455069,.67409587,.039995488,32.720139,.047672663,67.279861,.098277792,14.344482,.20763762,26.365084,.27801925,12.0206,.18593155,56.740849,.24077767
